createdAt,value
2023-04-20T00:00:52.926Z,15.45
2023-04-20T00:03:21.754Z,15.24
2023-04-20T00:05:52.216Z,15.42
2023-04-20T00:08:19.563Z,15.57
2023-04-20T00:10:47.000Z,15.70
2023-04-20T00:13:14.321Z,15.42
2023-04-20T00:15:41.635Z,15.43
2023-04-20T00:18:08.864Z,15.46
2023-04-20T00:20:36.795Z,15.14
2023-04-20T00:23:03.998Z,15.02
2023-04-20T00:25:31.722Z,15.14
2023-04-20T00:27:59.531Z,15.23
2023-04-20T00:30:26.864Z,15.03
2023-04-20T00:32:54.139Z,15.26
2023-04-20T00:35:21.607Z,15.61
2023-04-20T00:37:49.028Z,15.33
2023-04-20T00:40:16.450Z,15.56
2023-04-20T00:42:43.694Z,15.69
2023-04-20T00:45:11.140Z,15.34
2023-04-20T00:47:38.689Z,15.59
2023-04-20T00:50:06.925Z,15.63
2023-04-20T00:52:34.450Z,15.77
2023-04-20T00:55:02.228Z,15.62
2023-04-20T00:57:29.957Z,15.58
2023-04-20T00:59:57.296Z,15.53
2023-04-20T01:02:24.852Z,15.46
2023-04-20T01:04:52.197Z,15.75
2023-04-20T01:07:19.597Z,15.75
2023-04-20T01:09:50.310Z,15.75
2023-04-20T01:12:19.822Z,15.56
2023-04-20T01:14:49.928Z,15.51
2023-04-20T01:17:20.347Z,15.86
2023-04-20T01:19:49.128Z,15.95
2023-04-20T01:22:20.291Z,15.72
2023-04-20T01:24:47.891Z,15.36
2023-04-20T01:27:17.109Z,15.09
2023-04-20T01:29:44.627Z,15.30
2023-04-20T01:32:12.215Z,15.21
2023-04-20T01:34:39.456Z,14.87
2023-04-20T01:37:09.879Z,14.76
2023-04-20T01:39:40.277Z,14.73
2023-04-20T01:42:07.723Z,14.57
2023-04-20T01:44:35.206Z,14.20
2023-04-20T01:47:02.669Z,14.49
2023-04-20T01:49:30.045Z,14.58
2023-04-20T01:51:58.335Z,14.63
2023-04-20T01:54:25.677Z,14.71
2023-04-20T01:56:53.044Z,14.76
2023-04-20T01:59:20.424Z,14.78
2023-04-20T02:01:47.902Z,14.71
2023-04-20T02:04:15.404Z,14.56
2023-04-20T02:06:42.830Z,14.59
2023-04-20T02:09:10.268Z,14.52
2023-04-20T02:11:37.519Z,14.29
2023-04-20T02:14:07.787Z,14.33
2023-04-20T02:16:37.788Z,14.42
2023-04-20T02:19:05.336Z,14.47
2023-04-20T02:21:32.766Z,14.56
2023-04-20T02:24:00.226Z,14.45
2023-04-20T02:26:27.576Z,14.65
2023-04-20T02:28:54.955Z,14.63
2023-04-20T02:31:22.321Z,14.56
2023-04-20T02:33:50.089Z,14.47
2023-04-20T02:36:17.386Z,14.02
2023-04-20T02:38:44.585Z,14.46
2023-04-20T02:41:11.919Z,14.74
2023-04-20T02:43:39.775Z,15.11
2023-04-20T02:46:08.240Z,14.36
2023-04-20T02:48:35.504Z,14.30
2023-04-20T02:51:02.842Z,14.70
2023-04-20T02:53:35.261Z,14.62
2023-04-20T02:56:12.852Z,14.77
2023-04-20T02:58:44.674Z,14.62
2023-04-20T03:01:32.532Z,14.80
2023-04-20T03:04:06.727Z,14.51
2023-04-20T03:06:40.408Z,14.16
2023-04-20T03:09:10.852Z,14.14
2023-04-20T03:11:55.513Z,14.32
2023-04-20T03:14:39.520Z,14.70
2023-04-20T03:17:25.625Z,14.57
2023-04-20T03:19:53.080Z,14.52
2023-04-20T03:22:20.432Z,14.27
2023-04-20T03:24:53.633Z,14.51
2023-04-20T03:27:48.143Z,14.87
2023-04-20T03:30:16.437Z,15.07
2023-04-20T03:32:47.262Z,15.14
2023-04-20T03:35:14.565Z,14.83
2023-04-20T03:37:41.860Z,15.35
2023-04-20T03:40:10.522Z,15.16
2023-04-20T03:42:37.825Z,15.07
2023-04-20T03:45:06.484Z,14.71
2023-04-20T03:47:33.846Z,14.86
2023-04-20T03:50:01.401Z,14.72
2023-04-20T03:52:28.891Z,14.68
2023-04-20T03:54:57.069Z,14.73
2023-04-20T03:57:24.511Z,14.61
2023-04-20T03:59:51.962Z,14.70
2023-04-20T04:02:22.871Z,14.39
2023-04-20T04:04:51.611Z,14.77
2023-04-20T04:07:21.335Z,14.43
2023-04-20T04:09:50.148Z,14.61
2023-04-20T04:12:18.054Z,14.56
2023-04-20T04:14:46.221Z,14.46
2023-04-20T04:17:15.702Z,14.53
2023-04-20T04:19:43.769Z,14.49
2023-04-20T04:22:11.207Z,14.48
2023-04-20T04:24:48.958Z,14.53
2023-04-20T04:27:18.495Z,14.32
2023-04-20T04:29:54.416Z,14.49
2023-04-20T04:32:24.504Z,14.39
2023-04-20T04:34:53.123Z,14.51
2023-04-20T04:37:20.668Z,14.46
2023-04-20T04:39:55.536Z,14.62
2023-04-20T04:42:34.985Z,14.64
2023-04-20T04:45:05.171Z,14.52
2023-04-20T04:47:35.978Z,14.69
2023-04-20T04:50:04.514Z,14.62
2023-04-20T04:52:33.017Z,14.71
2023-04-20T04:55:00.266Z,14.88
2023-04-20T04:57:27.573Z,14.72
2023-04-20T04:59:54.765Z,14.61
2023-04-20T05:02:22.225Z,14.75
2023-04-20T05:04:49.730Z,14.83
2023-04-20T05:07:17.585Z,14.60
2023-04-20T05:09:44.980Z,14.57
2023-04-20T05:12:12.428Z,14.65
2023-04-20T05:14:39.708Z,14.75
2023-04-20T05:17:07.041Z,14.86
2023-04-20T05:19:34.316Z,14.96
2023-04-20T05:22:01.611Z,15.05
2023-04-20T05:24:29.135Z,14.93
2023-04-20T05:26:56.486Z,15.05
2023-04-20T05:29:24.041Z,15.09
2023-04-20T05:31:51.309Z,14.80
2023-04-20T05:34:18.529Z,14.93
2023-04-20T05:36:46.905Z,15.05
2023-04-20T05:39:14.450Z,15.36
2023-04-20T05:41:41.694Z,15.22
2023-04-20T05:44:09.043Z,15.00
2023-04-20T05:46:36.500Z,14.96
2023-04-20T05:49:04.071Z,15.06
2023-04-20T05:51:34.084Z,15.34
2023-04-20T05:54:01.477Z,15.53
2023-04-20T05:56:28.839Z,15.28
2023-04-20T05:58:56.608Z,15.63
2023-04-20T06:01:23.924Z,15.41
2023-04-20T06:03:51.673Z,15.44
2023-04-20T06:06:19.035Z,15.75
2023-04-20T06:08:46.452Z,15.67
2023-04-20T06:11:13.837Z,15.91
2023-04-20T06:13:41.234Z,15.82
2023-04-20T06:16:11.037Z,16.05
2023-04-20T06:18:38.590Z,15.94
2023-04-20T06:21:06.376Z,15.59
2023-04-20T06:23:33.802Z,15.70
2023-04-20T06:26:01.080Z,15.85
2023-04-20T06:28:28.276Z,15.94
2023-04-20T06:30:55.940Z,15.96
2023-04-20T06:33:23.669Z,15.92
2023-04-20T06:35:51.648Z,15.62
2023-04-20T06:38:19.068Z,15.58
2023-04-20T06:40:46.563Z,15.46
2023-04-20T06:43:13.867Z,15.83
2023-04-20T06:45:41.445Z,15.59
2023-04-20T06:48:23.586Z,15.60
2023-04-20T06:50:56.194Z,15.70
2023-04-20T06:53:23.817Z,15.61
2023-04-20T06:55:51.347Z,15.99
2023-04-20T06:58:18.608Z,16.06
2023-04-20T07:00:46.159Z,16.17
2023-04-20T07:03:13.650Z,16.07
2023-04-20T07:05:41.710Z,15.90
2023-04-20T07:08:09.620Z,16.05
2023-04-20T07:10:36.976Z,16.06
2023-04-20T07:13:04.401Z,15.54
2023-04-20T07:15:31.951Z,15.87
2023-04-20T07:17:59.486Z,16.23
2023-04-20T07:20:27.090Z,15.99
2023-04-20T07:22:54.342Z,15.90
2023-04-20T07:25:21.882Z,15.88
2023-04-20T07:27:49.405Z,15.91
2023-04-20T07:30:17.633Z,15.85
2023-04-20T07:32:45.357Z,16.13
2023-04-20T07:35:12.789Z,16.15
2023-04-20T07:37:40.712Z,16.21
2023-04-20T07:40:09.064Z,16.34
2023-04-20T07:42:37.378Z,16.01
2023-04-20T07:45:05.603Z,15.95
2023-04-20T07:47:34.315Z,15.97
2023-04-20T07:50:01.921Z,15.84
2023-04-20T07:52:29.360Z,15.89
2023-04-20T07:54:59.863Z,15.70
2023-04-20T07:57:28.318Z,16.15
2023-04-20T07:59:56.338Z,16.39
2023-04-20T08:02:23.751Z,16.65
2023-04-20T08:04:51.391Z,16.76
2023-04-20T08:07:19.189Z,16.49
2023-04-20T08:09:46.578Z,16.69
2023-04-20T08:12:13.895Z,16.96
2023-04-20T08:14:41.508Z,17.02
2023-04-20T08:17:09.140Z,17.30
2023-04-20T08:19:36.633Z,17.49
2023-04-20T08:22:05.122Z,17.42
2023-04-20T08:24:32.375Z,17.53
2023-04-20T08:27:00.131Z,17.72
2023-04-20T08:29:27.581Z,17.95
2023-04-20T08:31:54.994Z,17.84
2023-04-20T08:34:22.347Z,17.80
2023-04-20T08:36:49.801Z,17.64
2023-04-20T08:39:19.642Z,17.48
2023-04-20T08:41:48.106Z,17.29
2023-04-20T08:44:15.721Z,17.11
2023-04-20T08:46:45.118Z,17.23
2023-04-20T08:49:13.228Z,17.20
2023-04-20T08:51:40.623Z,17.22
2023-04-20T08:54:08.022Z,16.93
2023-04-20T08:56:42.394Z,17.17
2023-04-20T08:59:14.471Z,16.83
2023-04-20T09:01:42.339Z,17.06
2023-04-20T09:04:17.803Z,16.86
2023-04-20T09:06:50.433Z,16.73
2023-04-20T09:09:22.434Z,16.99
2023-04-20T09:12:07.425Z,16.83
2023-04-20T09:14:48.373Z,16.72
2023-04-20T09:17:18.049Z,16.61
2023-04-20T09:19:45.941Z,16.61
2023-04-20T09:22:13.675Z,16.48
2023-04-20T09:24:42.861Z,16.37
2023-04-20T09:27:17.126Z,16.33
2023-04-20T09:29:45.612Z,16.20
2023-04-20T09:32:25.846Z,16.21
2023-04-20T09:34:53.217Z,16.57
2023-04-20T09:37:21.097Z,16.55
2023-04-20T09:39:48.713Z,16.81
2023-04-20T09:42:16.884Z,16.82
2023-04-20T09:44:44.397Z,16.75
2023-04-20T09:47:18.709Z,16.68
2023-04-20T09:49:49.229Z,16.64
2023-04-20T09:52:18.728Z,16.62
2023-04-20T09:54:46.375Z,16.91
2023-04-20T09:57:14.458Z,16.99
2023-04-20T09:59:46.804Z,16.77
2023-04-20T10:02:14.711Z,16.72
2023-04-20T10:04:52.837Z,16.79
2023-04-20T10:07:30.505Z,16.78
2023-04-20T10:10:05.121Z,16.34
2023-04-20T10:12:32.738Z,16.34
2023-04-20T10:15:03.052Z,16.04
2023-04-20T10:17:33.926Z,16.14
2023-04-20T10:20:01.707Z,16.30
2023-04-20T10:22:33.116Z,16.00
2023-04-20T10:25:03.731Z,15.98
2023-04-20T10:27:32.706Z,15.98
2023-04-20T10:30:08.982Z,16.01
2023-04-20T10:32:36.564Z,15.89
2023-04-20T10:35:08.804Z,15.87
2023-04-20T10:37:51.894Z,16.03
2023-04-20T10:40:29.742Z,16.05
2023-04-20T10:42:57.096Z,16.05
2023-04-20T10:45:36.500Z,15.92
2023-04-20T10:48:10.526Z,15.81
2023-04-20T10:50:38.516Z,15.95
2023-04-20T10:53:06.317Z,15.60
2023-04-20T10:55:34.625Z,15.56
2023-04-20T10:58:02.002Z,15.44
2023-04-20T11:00:30.989Z,15.56
2023-04-20T11:03:01.224Z,15.50
2023-04-20T11:05:28.691Z,15.69
2023-04-20T11:07:57.336Z,15.40
2023-04-20T11:10:25.925Z,15.58
2023-04-20T11:12:53.334Z,15.61
2023-04-20T11:15:30.961Z,15.15
2023-04-20T11:18:07.904Z,15.31
2023-04-20T11:20:36.366Z,15.23
2023-04-20T11:23:05.915Z,15.28
2023-04-20T11:25:33.307Z,14.93
2023-04-20T11:28:10.231Z,15.31
2023-04-20T11:30:41.516Z,14.83
2023-04-20T11:33:10.339Z,14.82
2023-04-20T11:35:38.628Z,15.03
2023-04-20T11:38:06.192Z,14.77
2023-04-20T11:40:33.985Z,14.74
2023-04-20T11:43:01.375Z,14.77
2023-04-20T11:45:33.810Z,14.62
2023-04-20T11:48:02.683Z,14.98
2023-04-20T11:50:30.538Z,14.81
2023-04-20T11:52:58.074Z,14.87
2023-04-20T11:55:25.532Z,14.87
2023-04-20T11:57:52.975Z,14.48
2023-04-20T12:00:20.680Z,14.89
2023-04-20T12:02:48.569Z,14.61
2023-04-20T12:05:16.540Z,15.07
2023-04-20T12:07:44.031Z,14.76
2023-04-20T12:10:11.493Z,15.09
2023-04-20T12:12:38.781Z,14.99
2023-04-20T12:15:06.736Z,15.13
2023-04-20T12:17:34.005Z,15.00
2023-04-20T12:20:08.866Z,14.88
2023-04-20T12:22:36.335Z,15.01
2023-04-20T12:25:04.411Z,15.00
2023-04-20T12:27:31.973Z,14.81
2023-04-20T12:30:02.471Z,14.77
2023-04-20T12:32:30.876Z,15.16
2023-04-20T12:34:59.317Z,15.02
2023-04-20T12:37:27.427Z,15.03
2023-04-20T12:39:57.782Z,15.27
2023-04-20T12:42:25.322Z,15.35
2023-04-20T12:44:53.333Z,15.59
2023-04-20T12:47:20.901Z,15.46
2023-04-20T12:49:48.417Z,15.30
2023-04-20T12:52:15.749Z,15.44
2023-04-20T12:54:44.073Z,15.51
2023-04-20T12:57:11.939Z,15.28
2023-04-20T12:59:39.352Z,15.59
2023-04-20T13:02:06.841Z,15.75
2023-04-20T13:04:36.525Z,15.81
2023-04-20T13:07:03.852Z,15.97
2023-04-20T13:09:31.249Z,15.75
2023-04-20T13:11:59.358Z,15.82
2023-04-20T13:14:26.833Z,15.97
2023-04-20T13:16:56.683Z,15.88
2023-04-20T13:19:24.185Z,15.89
2023-04-20T13:21:51.620Z,15.93
2023-04-20T13:24:19.124Z,15.90
2023-04-20T13:26:46.849Z,15.94
2023-04-20T13:29:14.387Z,15.91
2023-04-20T13:31:41.825Z,15.95
2023-04-20T13:34:09.254Z,16.02
2023-04-20T13:36:36.962Z,15.92
2023-04-20T13:39:04.544Z,15.88
2023-04-20T13:41:31.864Z,15.90
2023-04-20T13:44:00.704Z,15.86
2023-04-20T13:46:28.797Z,15.85
2023-04-20T13:48:56.363Z,15.66
2023-04-20T13:51:24.211Z,15.83
2023-04-20T13:53:52.042Z,16.04
2023-04-20T13:56:19.589Z,16.23
2023-04-20T13:58:47.407Z,15.96
2023-04-20T14:01:17.805Z,15.80
2023-04-20T14:03:45.308Z,16.07
2023-04-20T14:06:13.037Z,16.26
2023-04-20T14:08:40.311Z,16.24
2023-04-20T14:11:07.772Z,16.20
2023-04-20T14:13:35.093Z,16.14
2023-04-20T14:16:06.553Z,15.68
2023-04-20T14:18:34.090Z,15.94
2023-04-20T14:21:01.406Z,15.70
2023-04-20T14:23:29.234Z,15.85
2023-04-20T14:25:56.979Z,15.71
2023-04-20T14:28:24.412Z,15.82
2023-04-20T14:30:51.882Z,15.87
2023-04-20T14:33:19.261Z,15.91
2023-04-20T14:35:46.606Z,16.09
2023-04-20T14:38:14.102Z,16.17
2023-04-20T14:40:41.695Z,16.15
2023-04-20T14:43:09.091Z,15.97
2023-04-20T14:45:36.651Z,16.31
2023-04-20T14:48:04.344Z,15.85
2023-04-20T14:50:32.501Z,16.07
2023-04-20T14:52:59.957Z,15.90
2023-04-20T14:55:27.295Z,15.99
2023-04-20T14:57:56.138Z,15.85
2023-04-20T15:00:24.728Z,15.90
2023-04-20T15:02:53.116Z,15.85
2023-04-20T15:05:20.918Z,15.79
2023-04-20T15:07:50.750Z,15.76
2023-04-20T15:10:21.357Z,15.95
2023-04-20T15:12:48.925Z,15.79
2023-04-20T15:15:16.575Z,15.65
2023-04-20T15:17:45.165Z,15.44
2023-04-20T15:20:12.731Z,15.38
2023-04-20T15:22:40.082Z,15.43
2023-04-20T15:25:07.776Z,15.53
2023-04-20T15:27:36.456Z,15.37
2023-04-20T15:30:04.459Z,15.48
2023-04-20T15:32:33.981Z,15.27
2023-04-20T15:35:01.470Z,15.59
2023-04-20T15:37:28.968Z,15.44
2023-04-20T15:39:56.367Z,15.40
2023-04-20T15:42:23.789Z,15.41
2023-04-20T15:44:51.129Z,15.57
2023-04-20T15:47:18.508Z,15.52
2023-04-20T15:49:45.957Z,15.46
2023-04-20T15:52:13.182Z,15.43
2023-04-20T15:54:40.805Z,15.25
2023-04-20T15:57:08.213Z,15.27
2023-04-20T15:59:36.251Z,15.26
2023-04-20T16:02:03.651Z,15.14
2023-04-20T16:04:31.468Z,15.24
2023-04-20T16:06:58.859Z,15.16
2023-04-20T16:09:26.227Z,15.03
2023-04-20T16:11:53.534Z,15.10
2023-04-20T16:14:21.127Z,15.32
2023-04-20T16:16:48.683Z,15.32
2023-04-20T16:19:16.065Z,15.45
2023-04-20T16:21:43.666Z,15.51
2023-04-20T16:24:10.914Z,15.20
2023-04-20T16:26:39.506Z,15.52
2023-04-20T16:29:08.092Z,15.65
2023-04-20T16:31:36.810Z,15.25
2023-04-20T16:34:04.361Z,15.24
2023-04-20T16:36:32.168Z,15.10
2023-04-20T16:39:02.043Z,15.36
2023-04-20T16:41:29.467Z,15.56
2023-04-20T16:43:56.912Z,15.37
2023-04-20T16:46:24.399Z,15.24
2023-04-20T16:48:52.077Z,14.96
2023-04-20T16:51:19.319Z,14.82
2023-04-20T16:53:46.776Z,15.12
2023-04-20T16:56:16.503Z,15.02
2023-04-20T16:58:43.682Z,15.03
2023-04-20T17:01:13.167Z,15.30
2023-04-20T17:03:41.167Z,14.98
2023-04-20T17:06:09.894Z,14.97
2023-04-20T17:08:40.284Z,14.86
2023-04-20T17:11:07.793Z,15.16
2023-04-20T17:13:35.121Z,15.17
2023-04-20T17:16:02.504Z,15.26
2023-04-20T17:18:30.752Z,15.08
2023-04-20T17:20:58.220Z,15.01
2023-04-20T17:23:26.494Z,15.11
2023-04-20T17:25:54.892Z,15.17
2023-04-20T17:28:22.206Z,15.13
2023-04-20T17:30:49.723Z,15.04
2023-04-20T17:33:17.264Z,14.92
2023-04-20T17:35:46.446Z,14.88
2023-04-20T17:38:13.773Z,14.83
2023-04-20T17:40:41.138Z,14.93
2023-04-20T17:43:08.520Z,14.75
2023-04-20T17:45:36.706Z,14.73
2023-04-20T17:48:04.378Z,14.89
2023-04-20T17:50:33.817Z,14.61
2023-04-20T17:53:06.705Z,14.65
2023-04-20T17:55:34.870Z,14.36
2023-04-20T17:58:02.128Z,14.27
2023-04-20T18:00:29.412Z,14.28
2023-04-20T18:02:58.791Z,14.44
2023-04-20T18:05:27.075Z,14.37
2023-04-20T18:07:54.306Z,14.38
2023-04-20T18:10:21.616Z,14.37
2023-04-20T18:12:48.868Z,13.98
2023-04-20T18:15:16.299Z,14.22
2023-04-20T18:17:44.604Z,13.86
2023-04-20T18:20:12.861Z,13.79
2023-04-20T18:22:40.504Z,13.62
2023-04-20T18:25:08.280Z,13.47
2023-04-20T18:27:35.790Z,13.39
2023-04-20T18:30:03.725Z,13.46
2023-04-20T18:32:33.779Z,13.74
2023-04-20T18:35:02.825Z,13.73
2023-04-20T18:37:30.788Z,13.65
2023-04-20T18:39:59.424Z,13.48
2023-04-20T18:42:26.740Z,13.39
2023-04-20T18:44:54.290Z,13.61
2023-04-20T18:47:24.581Z,13.45
2023-04-20T18:49:51.991Z,13.62
2023-04-20T18:52:21.807Z,13.66
2023-04-20T18:54:50.670Z,13.54
2023-04-20T18:57:18.573Z,13.82
2023-04-20T18:59:45.954Z,13.79
2023-04-20T19:02:13.720Z,14.12
2023-04-20T19:04:41.348Z,14.02
2023-04-20T19:07:08.701Z,14.10
2023-04-20T19:09:36.071Z,14.20
2023-04-20T19:12:03.448Z,13.91
2023-04-20T19:14:30.881Z,13.91
2023-04-20T19:16:58.529Z,13.75
2023-04-20T19:19:26.078Z,14.05
2023-04-20T19:21:54.097Z,13.83
2023-04-20T19:24:21.517Z,13.87
2023-04-20T19:26:48.902Z,13.68
2023-04-20T19:29:16.560Z,13.64
2023-04-20T19:31:44.126Z,13.69
2023-04-20T19:34:13.546Z,13.90
2023-04-20T19:36:41.780Z,14.01
2023-04-20T19:39:09.477Z,13.93
2023-04-20T19:41:36.936Z,13.95
2023-04-20T19:44:09.894Z,13.72
2023-04-20T19:46:38.718Z,13.79
2023-04-20T19:49:06.211Z,13.82
2023-04-20T19:51:33.692Z,13.95
2023-04-20T19:54:01.874Z,14.07
2023-04-20T19:56:29.145Z,14.13
2023-04-20T19:58:56.503Z,14.00
2023-04-20T20:01:24.113Z,13.99
2023-04-20T20:03:51.722Z,13.57
2023-04-20T20:06:19.696Z,13.78
2023-04-20T20:08:47.263Z,14.02
2023-04-20T20:11:14.653Z,13.75
2023-04-20T20:13:41.977Z,14.02
2023-04-20T20:16:10.547Z,13.91
2023-04-20T20:18:38.272Z,14.03
2023-04-20T20:21:05.740Z,14.03
2023-04-20T20:23:33.139Z,13.54
2023-04-20T20:26:00.333Z,13.53
2023-04-20T20:28:27.712Z,13.41
2023-04-20T20:30:55.223Z,13.25
2023-04-20T20:33:22.738Z,13.30
2023-04-20T20:35:50.112Z,13.32
2023-04-20T20:38:17.982Z,13.65
2023-04-20T20:40:45.243Z,13.13
2023-04-20T20:43:13.012Z,13.24
2023-04-20T20:45:40.484Z,13.12
2023-04-20T20:48:07.911Z,13.21
2023-04-20T20:50:35.435Z,13.09
2023-04-20T20:53:02.714Z,13.16
2023-04-20T20:55:29.943Z,13.02
2023-04-20T20:57:57.310Z,13.35
2023-04-20T21:00:24.904Z,13.21
2023-04-20T21:02:52.596Z,12.92
2023-04-20T21:05:22.952Z,13.07
2023-04-20T21:07:50.933Z,13.16
2023-04-20T21:10:18.379Z,13.04
2023-04-20T21:12:45.704Z,13.25
2023-04-20T21:15:13.018Z,13.23
2023-04-20T21:17:40.436Z,13.29
2023-04-20T21:20:09.191Z,13.15
2023-04-20T21:22:36.600Z,13.11
2023-04-20T21:25:04.110Z,13.24
2023-04-20T21:27:31.591Z,13.38
2023-04-20T21:30:00.628Z,13.23
2023-04-20T21:32:28.098Z,13.55
2023-04-20T21:34:55.330Z,13.70
2023-04-20T21:37:22.716Z,13.71
2023-04-20T21:39:51.109Z,13.54
2023-04-20T21:42:18.330Z,13.63
2023-04-20T21:44:45.742Z,13.49
2023-04-20T21:47:12.986Z,13.31
2023-04-20T21:49:40.205Z,13.34
2023-04-20T21:52:07.540Z,13.42
2023-04-20T21:54:35.260Z,13.35
2023-04-20T21:57:02.581Z,13.34
2023-04-20T21:59:29.911Z,13.25
2023-04-20T22:01:57.275Z,13.14
2023-04-20T22:04:28.441Z,13.13
2023-04-20T22:06:55.980Z,13.31
2023-04-20T22:09:23.422Z,13.37
2023-04-20T22:11:50.681Z,13.40
2023-04-20T22:14:17.997Z,13.40
2023-04-20T22:16:45.340Z,13.51
2023-04-20T22:19:12.703Z,13.44
2023-04-20T22:21:40.080Z,13.47
2023-04-20T22:24:07.471Z,13.67
2023-04-20T22:26:34.984Z,13.58
2023-04-20T22:29:02.302Z,13.96
2023-04-20T22:31:29.750Z,13.72
2023-04-20T22:33:57.149Z,13.59
2023-04-20T22:36:24.511Z,13.89
2023-04-20T22:38:51.994Z,14.05
2023-04-20T22:41:19.306Z,14.23
2023-04-20T22:43:46.607Z,14.34
2023-04-20T22:46:14.075Z,14.38
2023-04-20T22:48:41.912Z,14.21
2023-04-20T22:51:09.339Z,14.20
2023-04-20T22:53:36.690Z,14.24
2023-04-20T22:56:07.716Z,13.87
2023-04-20T22:58:35.128Z,13.89
2023-04-20T23:01:02.677Z,14.10
2023-04-20T23:03:30.319Z,13.93
2023-04-20T23:05:59.287Z,13.81
2023-04-20T23:08:28.250Z,13.91
2023-04-20T23:10:55.638Z,13.86
2023-04-20T23:13:26.336Z,13.99
2023-04-20T23:15:53.984Z,13.88
2023-04-20T23:18:21.507Z,13.90
2023-04-20T23:20:48.915Z,13.78
2023-04-20T23:23:16.158Z,13.70
2023-04-20T23:25:43.501Z,13.81
2023-04-20T23:28:11.008Z,13.66
2023-04-20T23:30:38.424Z,13.68
2023-04-20T23:33:05.949Z,13.68
2023-04-20T23:35:34.040Z,13.72
2023-04-20T23:38:02.061Z,13.65
2023-04-20T23:40:29.559Z,13.75
2023-04-20T23:42:56.772Z,13.68
2023-04-20T23:45:24.249Z,13.75
2023-04-20T23:47:51.575Z,13.72
2023-04-20T23:50:19.028Z,13.60
2023-04-20T23:52:46.374Z,13.54
2023-04-20T23:55:13.813Z,13.45
2023-04-20T23:57:41.289Z,13.50
