createdAt,value
2022-10-22T00:01:32.780Z,14.65
2022-10-22T00:04:07.071Z,14.65
2022-10-22T00:06:41.187Z,14.65
2022-10-22T00:09:15.470Z,14.65
2022-10-22T00:11:49.139Z,14.65
2022-10-22T00:14:22.881Z,14.66
2022-10-22T00:17:00.949Z,14.67
2022-10-22T00:19:34.680Z,14.68
2022-10-22T00:22:09.952Z,14.68
2022-10-22T00:24:43.888Z,14.67
2022-10-22T00:27:17.386Z,14.67
2022-10-22T00:29:51.097Z,14.68
2022-10-22T00:32:26.006Z,14.70
2022-10-22T00:34:59.678Z,14.70
2022-10-22T00:37:33.198Z,14.71
2022-10-22T00:40:07.853Z,14.72
2022-10-22T00:42:41.607Z,14.76
2022-10-22T00:45:21.175Z,14.74
2022-10-22T00:48:00.102Z,14.73
2022-10-22T00:50:36.796Z,14.73
2022-10-22T00:53:15.411Z,14.72
2022-10-22T00:55:53.153Z,14.72
2022-10-22T00:58:29.071Z,14.73
2022-10-22T01:01:03.590Z,14.77
2022-10-22T01:03:38.547Z,14.76
2022-10-22T01:06:16.126Z,14.75
2022-10-22T01:08:59.079Z,14.76
2022-10-22T01:11:39.042Z,14.75
2022-10-22T01:14:20.849Z,14.77
2022-10-22T01:17:01.450Z,14.76
2022-10-22T01:19:55.959Z,14.76
2022-10-22T01:22:34.304Z,14.76
2022-10-22T01:25:12.767Z,14.75
2022-10-22T01:27:56.749Z,14.75
2022-10-22T01:30:31.995Z,14.75
2022-10-22T01:33:10.379Z,14.74
2022-10-22T01:35:46.224Z,14.73
2022-10-22T01:38:23.218Z,14.71
2022-10-22T01:40:57.630Z,14.68
2022-10-22T01:43:31.418Z,14.63
2022-10-22T01:46:07.866Z,14.56
2022-10-22T01:48:52.356Z,14.50
2022-10-22T01:51:40.082Z,14.43
2022-10-22T01:54:26.974Z,14.37
2022-10-22T01:57:09.895Z,14.30
2022-10-22T01:59:53.753Z,14.26
2022-10-22T02:02:38.462Z,14.24
2022-10-22T02:05:18.898Z,14.22
2022-10-22T02:07:56.331Z,14.19
2022-10-22T02:10:31.605Z,14.14
2022-10-22T02:13:06.329Z,14.07
2022-10-22T02:15:42.784Z,14.01
2022-10-22T02:18:21.070Z,13.96
2022-10-22T02:20:56.008Z,13.92
2022-10-22T02:23:29.977Z,13.90
2022-10-22T02:26:10.467Z,13.90
2022-10-22T02:28:53.178Z,13.85
2022-10-22T02:31:30.778Z,13.82
2022-10-22T02:34:11.658Z,13.81
2022-10-22T02:36:50.315Z,13.79
2022-10-22T02:39:24.362Z,13.76
2022-10-22T02:41:58.172Z,13.76
2022-10-22T02:44:31.730Z,13.75
2022-10-22T02:47:06.003Z,13.75
2022-10-22T02:49:40.786Z,13.76
2022-10-22T02:52:14.665Z,13.75
2022-10-22T02:54:48.274Z,13.73
2022-10-22T03:00:00.408Z,13.66
2022-10-22T03:02:34.176Z,13.62
2022-10-22T03:05:10.196Z,13.59
2022-10-22T03:07:44.053Z,13.54
2022-10-22T03:10:17.647Z,13.51
2022-10-22T03:12:51.350Z,13.50
2022-10-22T03:15:24.986Z,13.52
2022-10-22T03:17:58.755Z,13.56
2022-10-22T03:20:33.747Z,13.49
2022-10-22T03:23:07.536Z,13.45
2022-10-22T03:25:44.144Z,13.40
2022-10-22T03:28:19.498Z,13.34
2022-10-22T03:30:53.030Z,13.31
2022-10-22T03:33:26.800Z,13.28
2022-10-22T03:36:01.928Z,13.23
2022-10-22T03:38:36.694Z,13.22
2022-10-22T03:41:11.047Z,13.18
2022-10-22T03:43:49.573Z,13.16
2022-10-22T03:46:23.156Z,13.15
2022-10-22T03:48:56.896Z,13.14
2022-10-22T03:51:31.783Z,13.11
2022-10-22T03:54:05.827Z,13.10
2022-10-22T03:56:39.461Z,13.14
2022-10-22T03:59:13.400Z,13.18
2022-10-22T04:01:47.009Z,13.19
2022-10-22T04:04:20.682Z,13.15
2022-10-22T04:06:55.668Z,13.10
2022-10-22T04:09:32.188Z,13.07
2022-10-22T04:12:07.864Z,13.04
2022-10-22T04:14:41.593Z,13.01
2022-10-22T04:17:16.188Z,12.99
2022-10-22T04:19:49.997Z,12.98
2022-10-22T04:22:24.846Z,12.95
2022-10-22T04:24:58.589Z,12.93
2022-10-22T04:27:32.848Z,12.93
2022-10-22T04:30:08.008Z,12.93
2022-10-22T04:32:41.686Z,12.92
2022-10-22T04:35:15.711Z,12.91
2022-10-22T04:37:50.677Z,12.91
2022-10-22T04:40:24.355Z,12.88
2022-10-22T04:42:58.010Z,12.88
2022-10-22T04:45:31.790Z,12.85
2022-10-22T04:48:05.592Z,12.83
2022-10-22T04:50:39.239Z,12.82
2022-10-22T04:53:14.208Z,12.81
2022-10-22T04:55:47.823Z,12.81
2022-10-22T04:58:21.584Z,12.80
2022-10-22T05:00:55.330Z,12.77
2022-10-22T05:03:28.906Z,12.77
2022-10-22T05:06:03.235Z,12.75
2022-10-22T05:08:38.495Z,12.74
2022-10-22T05:11:13.995Z,12.70
2022-10-22T05:13:47.813Z,12.67
2022-10-22T05:16:21.540Z,12.63
2022-10-22T05:18:55.030Z,12.64
2022-10-22T05:21:29.659Z,12.64
2022-10-22T05:24:04.731Z,12.65
2022-10-22T05:26:38.551Z,12.68
2022-10-22T05:29:12.033Z,12.72
2022-10-22T05:31:45.801Z,12.73
2022-10-22T05:34:19.317Z,12.74
2022-10-22T05:36:53.035Z,12.73
2022-10-22T05:39:27.996Z,12.72
2022-10-22T05:42:01.706Z,12.70
2022-10-22T05:44:35.363Z,12.69
2022-10-22T05:47:10.022Z,12.68
2022-10-22T05:49:43.539Z,12.67
2022-10-22T05:52:17.319Z,12.66
2022-10-22T05:54:52.192Z,12.65
2022-10-22T05:57:25.850Z,12.66
2022-10-22T05:59:59.312Z,12.66
2022-10-22T06:02:33.019Z,12.63
2022-10-22T06:05:06.774Z,12.66
2022-10-22T06:07:40.595Z,12.66
2022-10-22T06:10:19.330Z,12.67
2022-10-22T06:12:53.155Z,12.69
2022-10-22T06:15:26.675Z,12.71
2022-10-22T06:18:00.691Z,12.73
2022-10-22T06:20:35.551Z,12.74
2022-10-22T06:23:09.281Z,12.73
2022-10-22T06:25:44.342Z,12.73
2022-10-22T06:28:18.093Z,12.74
2022-10-22T06:30:51.528Z,12.76
2022-10-22T06:33:25.372Z,12.77
2022-10-22T06:36:07.674Z,12.80
2022-10-22T06:38:42.510Z,12.80
2022-10-22T06:41:18.167Z,12.80
2022-10-22T06:43:51.980Z,12.81
2022-10-22T06:46:26.359Z,12.82
2022-10-22T06:49:02.549Z,12.81
2022-10-22T06:51:36.052Z,12.83
2022-10-22T06:54:10.401Z,12.82
2022-10-22T06:56:45.602Z,12.84
2022-10-22T06:59:19.433Z,12.88
2022-10-22T07:01:53.002Z,12.88
2022-10-22T07:04:26.882Z,12.91
2022-10-22T07:07:00.372Z,12.96
2022-10-22T07:09:34.106Z,12.93
2022-10-22T07:12:09.166Z,12.94
2022-10-22T07:14:43.384Z,13.00
2022-10-22T07:17:16.938Z,12.96
2022-10-22T07:19:51.357Z,12.98
2022-10-22T07:22:25.764Z,13.00
2022-10-22T07:25:02.534Z,13.02
2022-10-22T07:27:39.219Z,13.03
2022-10-22T07:30:13.738Z,13.03
2022-10-22T07:32:47.374Z,13.11
2022-10-22T07:35:21.375Z,13.12
2022-10-22T07:37:55.071Z,13.13
2022-10-22T07:40:28.886Z,13.21
2022-10-22T07:43:03.820Z,13.26
2022-10-22T07:45:37.579Z,13.30
2022-10-22T07:48:11.339Z,13.33
2022-10-22T07:50:45.265Z,13.35
2022-10-22T07:53:19.431Z,13.42
2022-10-22T07:55:53.520Z,13.44
2022-10-22T07:58:28.534Z,13.48
2022-10-22T08:01:05.917Z,13.50
2022-10-22T08:03:39.488Z,13.55
2022-10-22T08:06:15.016Z,13.55
2022-10-22T08:08:48.681Z,13.63
2022-10-22T08:11:22.489Z,13.80
2022-10-22T08:13:57.300Z,13.85
2022-10-22T08:16:31.418Z,13.84
2022-10-22T08:19:05.048Z,14.05
2022-10-22T08:21:39.214Z,14.29
2022-10-22T08:24:12.987Z,14.34
2022-10-22T08:26:46.776Z,14.28
2022-10-22T08:29:22.792Z,14.43
2022-10-22T08:31:56.860Z,14.59
2022-10-22T08:34:30.910Z,14.63
2022-10-22T08:37:05.571Z,14.76
2022-10-22T08:39:39.100Z,14.73
2022-10-22T08:42:33.185Z,14.77
2022-10-22T08:45:14.882Z,14.87
2022-10-22T08:48:05.215Z,14.98
2022-10-22T08:50:41.930Z,15.10
2022-10-22T08:53:19.507Z,15.33
2022-10-22T08:55:54.926Z,15.44
2022-10-22T08:58:41.205Z,15.55
2022-10-22T09:01:20.890Z,15.64
2022-10-22T09:03:59.980Z,15.76
2022-10-22T09:06:44.246Z,15.93
2022-10-22T09:09:19.508Z,16.05
2022-10-22T09:11:54.444Z,16.15
2022-10-22T09:14:29.872Z,16.15
2022-10-22T09:17:26.929Z,16.12
2022-10-22T09:20:09.415Z,16.15
2022-10-22T09:22:47.454Z,16.26
2022-10-22T09:25:24.120Z,16.31
2022-10-22T09:27:59.264Z,16.36
2022-10-22T09:30:37.849Z,16.41
2022-10-22T09:33:19.182Z,16.63
2022-10-22T09:35:58.071Z,16.72
2022-10-22T09:38:34.176Z,16.83
2022-10-22T09:41:09.961Z,16.86
2022-10-22T09:43:43.425Z,16.86
2022-10-22T09:46:23.339Z,16.87
2022-10-22T09:49:20.999Z,16.91
2022-10-22T09:51:57.344Z,16.94
2022-10-22T09:54:41.547Z,16.98
2022-10-22T09:57:17.788Z,17.09
2022-10-22T09:59:57.403Z,17.16
2022-10-22T10:02:38.519Z,17.24
2022-10-22T10:05:26.277Z,17.27
2022-10-22T10:08:01.968Z,17.38
2022-10-22T10:10:42.998Z,17.47
2022-10-22T10:13:33.673Z,17.52
2022-10-22T10:16:14.572Z,17.56
2022-10-22T10:19:04.421Z,17.62
2022-10-22T10:21:49.922Z,17.68
2022-10-22T10:24:34.387Z,17.71
2022-10-22T10:27:17.007Z,17.62
2022-10-22T10:29:55.861Z,17.71
2022-10-22T10:32:52.847Z,17.76
2022-10-22T10:35:29.623Z,17.88
2022-10-22T10:38:22.620Z,18.14
2022-10-22T10:41:05.152Z,18.20
2022-10-22T10:43:48.340Z,18.33
2022-10-22T10:46:36.251Z,18.37
2022-10-22T10:49:17.787Z,18.37
2022-10-22T10:52:02.558Z,18.43
2022-10-22T10:54:45.722Z,18.57
2022-10-22T10:57:29.081Z,18.56
2022-10-22T11:00:10.239Z,18.57
2022-10-22T11:03:14.509Z,18.66
2022-10-22T11:05:54.094Z,18.72
2022-10-22T11:08:31.074Z,18.80
2022-10-22T11:11:13.419Z,18.93
2022-10-22T11:13:53.797Z,18.92
2022-10-22T11:16:36.648Z,18.97
2022-10-22T11:19:39.607Z,19.11
2022-10-22T11:22:26.603Z,19.16
2022-10-22T11:25:06.818Z,19.17
2022-10-22T11:27:47.445Z,19.37
2022-10-22T11:30:23.275Z,19.22
2022-10-22T11:33:01.465Z,19.20
2022-10-22T11:35:39.856Z,19.05
2022-10-22T11:38:17.139Z,19.05
2022-10-22T11:40:57.409Z,19.06
2022-10-22T11:43:36.260Z,19.30
2022-10-22T11:46:28.288Z,19.32
2022-10-22T11:49:05.400Z,19.36
2022-10-22T11:51:40.985Z,19.42
2022-10-22T11:54:42.491Z,19.48
2022-10-22T11:57:27.095Z,19.57
2022-10-22T12:00:02.201Z,19.55
2022-10-22T12:02:45.001Z,19.47
2022-10-22T12:05:40.390Z,19.51
2022-10-22T12:08:21.842Z,19.57
2022-10-22T12:11:05.126Z,19.62
2022-10-22T12:14:00.195Z,19.72
2022-10-22T12:16:57.330Z,19.70
2022-10-22T12:19:33.885Z,19.62
2022-10-22T12:22:16.273Z,19.56
2022-10-22T12:24:53.831Z,19.59
2022-10-22T12:27:30.036Z,19.53
2022-10-22T12:30:19.495Z,19.51
2022-10-22T12:32:54.778Z,19.59
2022-10-22T12:35:30.873Z,19.68
2022-10-22T12:38:13.797Z,19.58
2022-10-22T12:40:49.230Z,19.50
2022-10-22T12:43:27.214Z,19.40
2022-10-22T12:46:01.181Z,19.02
2022-10-22T12:48:41.242Z,18.96
2022-10-22T12:51:19.433Z,18.87
2022-10-22T12:53:55.373Z,18.73
2022-10-22T12:56:33.035Z,18.80
2022-10-22T12:59:13.525Z,18.79
2022-10-22T13:01:49.287Z,18.72
2022-10-22T13:04:35.202Z,18.79
2022-10-22T13:07:22.135Z,18.72
2022-10-22T13:10:00.504Z,18.70
2022-10-22T13:12:37.677Z,18.76
2022-10-22T13:15:23.701Z,18.80
2022-10-22T13:18:03.588Z,18.92
2022-10-22T13:20:51.782Z,19.14
2022-10-22T13:23:28.006Z,19.10
2022-10-22T13:26:03.819Z,19.06
2022-10-22T13:28:37.678Z,19.27
2022-10-22T13:31:16.798Z,19.16
2022-10-22T13:33:57.025Z,19.23
2022-10-22T13:36:31.897Z,19.06
2022-10-22T13:39:08.129Z,19.10
2022-10-22T13:41:41.862Z,18.98
2022-10-22T13:44:15.593Z,19.04
2022-10-22T13:46:49.920Z,18.97
2022-10-22T13:49:23.838Z,18.95
2022-10-22T13:52:00.989Z,19.07
2022-10-22T13:54:34.964Z,19.09
2022-10-22T13:57:10.348Z,19.00
2022-10-22T13:59:44.311Z,19.01
2022-10-22T14:02:19.841Z,18.84
2022-10-22T14:04:53.657Z,18.66
2022-10-22T14:07:28.701Z,18.61
2022-10-22T14:10:02.659Z,18.60
2022-10-22T14:12:36.235Z,18.46
2022-10-22T14:15:12.660Z,18.40
2022-10-22T14:17:49.524Z,18.41
2022-10-22T14:20:25.561Z,18.53
2022-10-22T14:23:06.696Z,18.67
2022-10-22T14:25:40.396Z,18.78
2022-10-22T14:28:14.371Z,18.85
2022-10-22T14:30:48.917Z,18.88
2022-10-22T14:33:29.025Z,18.87
2022-10-22T14:36:05.235Z,19.00
2022-10-22T14:38:40.636Z,18.91
2022-10-22T14:41:20.508Z,18.90
2022-10-22T14:43:55.434Z,18.92
2022-10-22T14:46:29.455Z,18.90
2022-10-22T14:49:02.958Z,18.90
2022-10-22T14:51:36.775Z,18.87
2022-10-22T14:54:11.728Z,18.68
2022-10-22T14:56:45.516Z,18.66
2022-10-22T14:59:19.068Z,18.51
2022-10-22T15:01:52.725Z,18.48
2022-10-22T15:04:28.135Z,18.38
2022-10-22T15:07:01.973Z,18.26
2022-10-22T15:09:37.073Z,18.18
2022-10-22T15:12:10.904Z,18.13
2022-10-22T15:14:44.414Z,18.14
2022-10-22T15:17:18.743Z,18.10
2022-10-22T15:19:53.150Z,18.13
2022-10-22T15:22:28.329Z,18.13
2022-10-22T15:25:08.142Z,18.06
2022-10-22T15:27:41.993Z,17.98
2022-10-22T15:30:15.562Z,17.90
2022-10-22T15:32:49.330Z,17.87
2022-10-22T15:35:22.866Z,17.95
2022-10-22T15:37:56.662Z,17.89
2022-10-22T15:40:31.582Z,17.88
2022-10-22T15:43:05.462Z,17.80
2022-10-22T15:45:40.222Z,17.71
2022-10-22T15:48:15.512Z,17.75
2022-10-22T15:50:49.253Z,17.76
2022-10-22T15:53:23.090Z,17.62
2022-10-22T15:55:57.920Z,17.59
2022-10-22T15:58:31.946Z,17.46
2022-10-22T16:01:07.237Z,17.40
2022-10-22T16:03:41.510Z,17.38
2022-10-22T16:06:15.146Z,17.27
2022-10-22T16:08:48.873Z,17.21
2022-10-22T16:11:23.835Z,17.13
2022-10-22T16:13:58.832Z,17.10
2022-10-22T16:16:34.462Z,17.04
2022-10-22T16:19:08.221Z,17.04
2022-10-22T16:21:42.037Z,16.98
2022-10-22T16:24:15.717Z,16.92
2022-10-22T16:26:50.675Z,16.97
2022-10-22T16:29:24.395Z,16.89
2022-10-22T16:31:57.851Z,16.73
2022-10-22T16:34:31.588Z,16.70
2022-10-22T16:37:10.035Z,16.70
2022-10-22T16:39:44.136Z,16.72
2022-10-22T16:42:19.025Z,16.73
2022-10-22T16:44:52.730Z,16.72
2022-10-22T16:47:26.244Z,16.77
2022-10-22T16:50:00.846Z,16.68
2022-10-22T16:52:38.080Z,16.70
2022-10-22T16:55:12.499Z,16.58
2022-10-22T16:57:53.484Z,16.53
2022-10-22T17:00:28.157Z,16.55
2022-10-22T17:03:04.469Z,16.57
2022-10-22T17:05:43.586Z,16.56
2022-10-22T17:08:16.969Z,16.58
2022-10-22T17:10:55.289Z,16.55
2022-10-22T17:13:30.199Z,16.55
2022-10-22T17:16:11.008Z,16.57
2022-10-22T17:18:48.544Z,16.56
2022-10-22T17:21:24.600Z,16.62
2022-10-22T17:24:00.544Z,16.56
2022-10-22T17:26:35.507Z,16.54
2022-10-22T17:29:10.679Z,16.41
2022-10-22T17:31:44.542Z,16.27
2022-10-22T17:34:20.597Z,16.21
2022-10-22T17:37:00.649Z,16.15
2022-10-22T17:39:37.718Z,16.13
2022-10-22T17:42:12.648Z,16.09
2022-10-22T17:44:47.639Z,16.04
2022-10-22T17:47:23.969Z,16.04
2022-10-22T17:49:59.135Z,15.95
2022-10-22T17:52:33.163Z,15.93
2022-10-22T17:55:12.641Z,15.87
2022-10-22T17:57:46.853Z,15.85
2022-10-22T18:00:23.388Z,15.80
2022-10-22T18:02:57.120Z,15.74
2022-10-22T18:05:38.485Z,15.68
2022-10-22T18:08:13.590Z,15.64
2022-10-22T18:10:49.756Z,15.66
2022-10-22T18:13:23.483Z,15.67
2022-10-22T18:16:03.526Z,15.67
2022-10-22T18:18:41.092Z,15.68
2022-10-22T18:21:14.758Z,15.67
2022-10-22T18:23:49.060Z,15.66
2022-10-22T18:26:25.983Z,15.62
2022-10-22T18:29:16.940Z,15.58
2022-10-22T18:31:52.455Z,15.57
2022-10-22T18:34:26.423Z,15.62
2022-10-22T18:37:06.138Z,15.68
2022-10-22T18:39:40.657Z,15.76
2022-10-22T18:42:26.451Z,15.75
2022-10-22T18:45:10.544Z,15.69
2022-10-22T18:47:45.933Z,15.69
2022-10-22T18:50:21.587Z,15.64
2022-10-22T18:52:55.691Z,15.58
2022-10-22T18:55:29.623Z,15.56
2022-10-22T18:58:03.201Z,15.58
2022-10-22T19:00:40.728Z,15.59
2022-10-22T19:03:16.318Z,15.67
2022-10-22T19:05:56.390Z,15.66
2022-10-22T19:08:33.299Z,15.62
2022-10-22T19:11:11.761Z,15.64
2022-10-22T19:13:47.021Z,15.62
2022-10-22T19:16:29.925Z,15.69
2022-10-22T19:19:07.863Z,15.69
2022-10-22T19:21:41.543Z,15.66
2022-10-22T19:24:19.614Z,15.63
2022-10-22T19:26:53.658Z,15.61
2022-10-22T19:29:27.232Z,15.52
2022-10-22T19:32:03.688Z,15.50
2022-10-22T19:34:40.334Z,15.52
2022-10-22T19:37:14.252Z,15.48
2022-10-22T19:39:50.093Z,15.42
2022-10-22T19:42:23.791Z,15.35
2022-10-22T19:45:07.144Z,15.26
2022-10-22T19:47:44.530Z,15.23
2022-10-22T19:50:20.170Z,15.17
2022-10-22T19:52:54.053Z,15.15
2022-10-22T19:55:27.532Z,15.15
2022-10-22T19:58:01.522Z,15.14
2022-10-22T20:00:36.451Z,15.16
2022-10-22T20:03:12.472Z,15.11
2022-10-22T20:05:48.814Z,15.02
2022-10-22T20:08:22.579Z,14.99
2022-10-22T20:10:56.157Z,14.95
2022-10-22T20:13:32.531Z,14.96
2022-10-22T20:16:07.042Z,14.92
2022-10-22T20:18:40.971Z,14.87
2022-10-22T20:21:19.222Z,14.86
2022-10-22T20:23:54.514Z,14.82
2022-10-22T20:26:29.621Z,14.82
2022-10-22T20:29:04.163Z,14.82
2022-10-22T20:31:37.760Z,14.77
2022-10-22T20:34:11.483Z,14.82
2022-10-22T20:36:46.794Z,14.77
2022-10-22T20:39:20.566Z,14.76
2022-10-22T20:41:54.144Z,14.74
2022-10-22T20:44:27.899Z,14.65
2022-10-22T20:47:01.729Z,14.62
2022-10-22T20:49:35.438Z,14.56
2022-10-22T20:52:10.400Z,14.54
2022-10-22T20:54:45.810Z,14.50
2022-10-22T20:57:19.486Z,14.47
2022-10-22T20:59:54.729Z,14.39
2022-10-22T21:02:29.017Z,14.33
2022-10-22T21:05:02.935Z,14.28
2022-10-22T21:07:37.944Z,14.24
2022-10-22T21:10:11.767Z,14.23
2022-10-22T21:12:45.545Z,14.22
2022-10-22T21:15:19.424Z,14.19
2022-10-22T21:17:52.916Z,14.14
2022-10-22T21:20:26.650Z,14.12
2022-10-22T21:23:01.485Z,14.08
2022-10-22T21:25:38.469Z,14.11
2022-10-22T21:28:15.584Z,14.07
2022-10-22T21:30:49.407Z,14.02
2022-10-22T21:33:22.940Z,14.02
2022-10-22T21:35:57.969Z,14.03
2022-10-22T21:38:32.924Z,13.98
2022-10-22T21:41:07.314Z,13.96
2022-10-22T21:43:43.243Z,13.95
2022-10-22T21:46:18.738Z,13.90
2022-10-22T21:48:56.433Z,13.91
2022-10-22T21:51:31.721Z,13.88
2022-10-22T21:54:07.126Z,13.91
2022-10-22T21:56:40.979Z,13.87
2022-10-22T21:59:14.505Z,13.86
2022-10-22T22:01:48.325Z,13.87
2022-10-22T22:04:21.843Z,13.81
2022-10-22T22:06:55.543Z,13.83
2022-10-22T22:09:30.393Z,13.86
2022-10-22T22:12:04.185Z,13.90
2022-10-22T22:14:38.091Z,13.81
2022-10-22T22:17:11.830Z,13.83
2022-10-22T22:19:45.326Z,13.76
2022-10-22T22:22:18.942Z,13.83
2022-10-22T22:24:53.804Z,13.75
2022-10-22T22:27:27.452Z,13.75
2022-10-22T22:30:01.046Z,13.72
2022-10-22T22:32:34.859Z,13.70
2022-10-22T22:35:08.999Z,13.66
2022-10-22T22:37:42.898Z,13.63
2022-10-22T22:40:18.132Z,13.58
2022-10-22T22:42:51.838Z,13.55
2022-10-22T22:45:25.517Z,13.52
2022-10-22T22:47:59.223Z,13.49
2022-10-22T22:50:32.774Z,13.45
2022-10-22T22:53:06.430Z,13.45
2022-10-22T22:55:41.222Z,13.45
2022-10-22T22:58:14.862Z,13.42
2022-10-22T23:00:48.385Z,13.35
2022-10-22T23:03:22.096Z,13.27
2022-10-22T23:05:55.555Z,13.22
2022-10-22T23:08:29.196Z,13.22
2022-10-22T23:11:05.634Z,13.22
2022-10-22T23:13:40.172Z,13.21
2022-10-22T23:16:16.121Z,13.19
2022-10-22T23:18:50.984Z,13.16
2022-10-22T23:21:27.029Z,13.12
2022-10-22T23:24:03.212Z,13.12
2022-10-22T23:26:39.880Z,13.09
2022-10-22T23:29:15.321Z,13.09
2022-10-22T23:31:49.902Z,13.08
2022-10-22T23:34:26.332Z,13.04
2022-10-22T23:37:00.300Z,13.00
2022-10-22T23:39:34.172Z,12.97
2022-10-22T23:42:09.200Z,12.94
2022-10-22T23:44:43.165Z,12.87
2022-10-22T23:47:16.778Z,12.82
2022-10-22T23:49:50.711Z,12.80
2022-10-22T23:52:24.223Z,12.81
2022-10-22T23:54:57.877Z,12.88
2022-10-22T23:57:32.719Z,12.89
