createdAt,value
2022-09-12T00:00:30.285Z,100.00
2022-09-12T00:01:34.012Z,100.00
2022-09-12T00:02:37.747Z,100.00
2022-09-12T00:03:40.719Z,100.00
2022-09-12T00:04:44.548Z,100.00
2022-09-12T00:05:47.722Z,100.00
2022-09-12T00:06:51.075Z,100.00
2022-09-12T00:07:53.206Z,100.00
2022-09-12T00:08:56.579Z,100.00
2022-09-12T00:09:58.510Z,100.00
2022-09-12T00:11:02.190Z,100.00
2022-09-12T00:12:04.781Z,100.00
2022-09-12T00:13:07.531Z,100.00
2022-09-12T00:14:10.695Z,100.00
2022-09-12T00:15:12.919Z,100.00
2022-09-12T00:16:16.946Z,100.00
2022-09-12T00:17:18.912Z,100.00
2022-09-12T00:18:20.695Z,100.00
2022-09-12T00:19:22.624Z,100.00
2022-09-12T00:20:24.994Z,100.00
2022-09-12T00:21:27.488Z,100.00
2022-09-12T00:22:29.317Z,100.00
2022-09-12T00:23:31.561Z,100.00
2022-09-12T00:24:33.430Z,100.00
2022-09-12T00:25:37.205Z,100.00
2022-09-12T00:26:39.261Z,100.00
2022-09-12T00:27:41.069Z,100.00
2022-09-12T00:28:44.118Z,100.00
2022-09-12T00:29:46.011Z,100.00
2022-09-12T00:30:48.608Z,100.00
2022-09-12T00:31:50.818Z,100.00
2022-09-12T00:32:52.871Z,100.00
2022-09-12T00:33:56.561Z,100.00
2022-09-12T00:34:58.491Z,100.00
2022-09-12T00:36:02.320Z,100.00
2022-09-12T00:37:04.521Z,100.00
2022-09-12T00:38:06.526Z,100.00
2022-09-12T00:39:08.677Z,100.00
2022-09-12T00:40:12.318Z,100.00
2022-09-12T00:41:18.595Z,100.00
2022-09-12T00:42:20.528Z,100.00
2022-09-12T00:43:36.477Z,100.00
2022-09-12T00:44:40.364Z,100.00
2022-09-12T00:45:42.296Z,100.00
2022-09-12T00:46:46.276Z,100.00
2022-09-12T00:47:48.823Z,100.00
2022-09-12T00:49:09.611Z,100.00
2022-09-12T00:50:13.495Z,100.00
2022-09-12T00:51:16.913Z,100.00
2022-09-12T00:52:26.964Z,100.00
2022-09-12T00:53:29.514Z,100.00
2022-09-12T00:54:33.194Z,100.00
2022-09-12T00:55:36.950Z,100.00
2022-09-12T00:56:40.800Z,100.00
2022-09-12T00:57:50.430Z,100.00
2022-09-12T00:58:54.231Z,100.00
2022-09-12T00:59:58.147Z,100.00
2022-09-12T01:01:00.402Z,100.00
2022-09-12T01:02:02.756Z,100.00
2022-09-12T01:03:06.965Z,100.00
2022-09-12T01:04:10.808Z,100.00
2022-09-12T01:05:13.032Z,100.00
2022-09-12T01:06:17.117Z,100.00
2022-09-12T01:07:20.749Z,100.00
2022-09-12T01:08:23.403Z,100.00
2022-09-12T01:09:25.431Z,100.00
2022-09-12T01:10:28.626Z,100.00
2022-09-12T01:11:31.907Z,100.00
2022-09-12T01:12:34.458Z,100.00
2022-09-12T01:13:36.879Z,100.00
2022-09-12T01:14:39.137Z,100.00
2022-09-12T01:15:41.274Z,100.00
2022-09-12T01:16:44.066Z,100.00
2022-09-12T01:18:03.297Z,100.00
2022-09-12T01:19:10.081Z,100.00
2022-09-12T01:20:20.128Z,100.00
2022-09-12T01:21:26.839Z,100.00
2022-09-12T01:22:47.460Z,100.00
2022-09-12T01:23:51.155Z,100.00
2022-09-12T01:24:54.930Z,100.00
2022-09-12T01:25:58.764Z,100.00
2022-09-12T01:27:02.718Z,100.00
2022-09-12T01:28:09.636Z,100.00
2022-09-12T01:29:30.194Z,100.00
2022-09-12T01:30:40.043Z,100.00
2022-09-12T01:31:46.969Z,100.00
2022-09-12T01:32:50.731Z,100.00
2022-09-12T01:33:57.337Z,100.00
2022-09-12T01:35:03.836Z,100.00
2022-09-12T01:36:19.852Z,100.00
2022-09-12T01:37:23.584Z,100.00
2022-09-12T01:38:39.792Z,100.00
2022-09-12T01:39:49.563Z,100.00
2022-09-12T01:40:59.331Z,100.00
2022-09-12T01:42:06.243Z,100.00
2022-09-12T01:43:18.967Z,100.00
2022-09-12T01:44:32.296Z,100.00
2022-09-12T01:45:39.192Z,100.00
2022-09-12T01:46:51.978Z,100.00
2022-09-12T01:47:58.845Z,100.00
2022-09-12T01:49:11.618Z,100.00
2022-09-12T01:50:15.549Z,100.00
2022-09-12T01:51:37.903Z,100.00
2022-09-12T01:52:59.928Z,100.00
2022-09-12T01:54:06.567Z,100.00
2022-09-12T01:55:16.529Z,100.00
2022-09-12T01:56:20.339Z,100.00
2022-09-12T01:57:26.939Z,100.00
2022-09-12T01:58:30.887Z,100.00
2022-09-12T01:59:34.709Z,100.00
2022-09-12T02:00:41.551Z,100.00
2022-09-12T02:01:51.400Z,100.00
2022-09-12T02:02:55.089Z,100.00
2022-09-12T02:04:02.107Z,100.00
2022-09-12T02:05:05.886Z,100.00
2022-09-12T02:06:12.716Z,100.00
2022-09-12T02:07:16.377Z,100.00
2022-09-12T02:08:26.629Z,100.00
2022-09-12T02:09:33.233Z,100.00
2022-09-12T02:10:43.334Z,100.00
2022-09-12T02:11:46.138Z,100.00
2022-09-12T02:12:56.143Z,100.00
2022-09-12T02:13:59.994Z,100.00
2022-09-12T02:15:03.800Z,100.00
2022-09-12T02:16:07.820Z,100.00
2022-09-12T02:17:11.653Z,100.00
2022-09-12T02:18:15.342Z,100.00
2022-09-12T02:19:19.379Z,100.00
2022-09-12T02:20:47.483Z,100.00
2022-09-12T02:21:36.623Z,100.00
2022-09-12T02:22:40.581Z,100.00
2022-09-12T02:23:44.516Z,100.00
2022-09-12T02:24:48.190Z,100.00
2022-09-12T02:25:52.122Z,100.00
2022-09-12T02:27:01.658Z,100.00
2022-09-12T02:28:05.619Z,100.00
2022-09-12T02:29:07.631Z,100.00
2022-09-12T02:30:09.808Z,100.00
2022-09-12T02:31:30.243Z,100.00
2022-09-12T02:32:33.913Z,100.00
2022-09-12T02:33:43.956Z,100.00
2022-09-12T02:34:50.800Z,100.00
2022-09-12T02:35:54.494Z,100.00
2022-09-12T02:37:15.263Z,100.00
2022-09-12T02:38:19.050Z,100.00
2022-09-12T02:39:21.260Z,100.00
2022-09-12T02:40:23.799Z,100.00
2022-09-12T02:41:26.304Z,100.00
2022-09-12T02:42:28.334Z,100.00
2022-09-12T02:43:30.929Z,100.00
2022-09-12T02:44:33.681Z,100.00
2022-09-12T02:45:35.984Z,100.00
2022-09-12T02:46:43.199Z,100.00
2022-09-12T02:47:49.750Z,100.00
2022-09-12T02:48:51.879Z,100.00
2022-09-12T02:49:55.041Z,100.00
2022-09-12T02:50:56.986Z,100.00
2022-09-12T02:52:00.214Z,100.00
2022-09-12T02:53:02.768Z,100.00
2022-09-12T02:54:05.849Z,100.00
2022-09-12T02:55:09.001Z,100.00
2022-09-12T02:56:12.936Z,100.00
2022-09-12T02:57:19.519Z,100.00
2022-09-12T02:58:21.570Z,100.00
2022-09-12T02:59:24.588Z,100.00
2022-09-12T03:00:27.640Z,100.00
2022-09-12T03:01:49.692Z,100.00
2022-09-12T03:02:59.257Z,100.00
2022-09-12T03:04:03.076Z,100.00
2022-09-12T03:05:10.092Z,100.00
2022-09-12T03:06:14.132Z,100.00
2022-09-12T03:07:23.873Z,100.00
2022-09-12T03:08:39.885Z,100.00
2022-09-12T03:09:58.720Z,100.00
2022-09-12T03:11:08.611Z,100.00
2022-09-12T03:12:15.431Z,100.00
2022-09-12T03:13:27.953Z,100.00
2022-09-12T03:14:38.096Z,100.00
2022-09-12T03:15:42.036Z,100.00
2022-09-12T03:16:55.214Z,100.00
2022-09-12T03:18:17.443Z,100.00
2022-09-12T03:19:24.074Z,100.00
2022-09-12T03:20:30.677Z,100.00
2022-09-12T03:21:34.454Z,100.00
2022-09-12T03:22:38.440Z,100.00
2022-09-12T03:23:45.075Z,100.00
2022-09-12T03:24:51.727Z,100.00
2022-09-12T03:25:55.563Z,100.00
2022-09-12T03:26:59.290Z,100.00
2022-09-12T03:28:06.150Z,100.00
2022-09-12T03:29:09.834Z,100.00
2022-09-12T03:30:12.250Z,100.00
2022-09-12T03:31:15.950Z,100.00
2022-09-12T03:32:17.891Z,100.00
2022-09-12T03:33:21.248Z,100.00
2022-09-12T03:34:24.049Z,100.00
2022-09-12T03:35:25.882Z,100.00
2022-09-12T03:36:29.041Z,100.00
2022-09-12T03:37:30.915Z,100.00
2022-09-12T03:38:32.958Z,100.00
2022-09-12T03:39:34.825Z,100.00
2022-09-12T03:40:37.369Z,100.00
2022-09-12T03:41:39.560Z,100.00
2022-09-12T03:42:41.804Z,100.00
2022-09-12T03:43:44.238Z,100.00
2022-09-12T03:44:46.173Z,100.00
2022-09-12T03:45:50.509Z,100.00
2022-09-12T03:46:52.806Z,100.00
2022-09-12T03:47:54.680Z,100.00
2022-09-12T03:48:56.690Z,100.00
2022-09-12T03:49:58.793Z,100.00
2022-09-12T03:51:05.398Z,100.00
2022-09-12T03:52:07.327Z,100.00
2022-09-12T03:53:09.130Z,100.00
2022-09-12T03:54:11.236Z,100.00
2022-09-12T03:55:13.163Z,100.00
2022-09-12T03:56:16.344Z,100.00
2022-09-12T03:57:18.309Z,100.00
2022-09-12T03:58:20.197Z,100.00
2022-09-12T03:59:22.115Z,100.00
2022-09-12T04:00:24.358Z,100.00
2022-09-12T04:01:26.980Z,100.00
2022-09-12T04:02:29.019Z,100.00
2022-09-12T04:03:31.040Z,100.00
2022-09-12T04:04:33.710Z,100.00
2022-09-12T04:05:36.102Z,100.00
2022-09-12T04:06:38.073Z,100.00
2022-09-12T04:07:39.976Z,100.00
2022-09-12T04:08:42.866Z,100.00
2022-09-12T04:09:44.801Z,100.00
2022-09-12T04:10:47.015Z,100.00
2022-09-12T04:11:49.116Z,100.00
2022-09-12T04:12:50.994Z,100.00
2022-09-12T04:13:52.871Z,100.00
2022-09-12T04:14:54.869Z,100.00
2022-09-12T04:15:57.654Z,100.00
2022-09-12T04:16:59.785Z,100.00
2022-09-12T04:18:05.687Z,100.00
2022-09-12T04:19:05.346Z,100.00
2022-09-12T04:20:07.787Z,100.00
2022-09-12T04:21:11.618Z,100.00
2022-09-12T04:22:13.492Z,100.00
2022-09-12T04:23:15.318Z,100.00
2022-09-12T04:24:17.361Z,100.00
2022-09-12T04:25:19.155Z,100.00
2022-09-12T04:26:21.244Z,100.00
2022-09-12T04:27:23.094Z,100.00
2022-09-12T04:28:25.530Z,100.00
2022-09-12T04:29:27.454Z,100.00
2022-09-12T04:30:29.519Z,100.00
2022-09-12T04:31:31.572Z,100.00
2022-09-12T04:32:33.707Z,100.00
2022-09-12T04:33:36.057Z,100.00
2022-09-12T04:34:38.026Z,100.00
2022-09-12T04:35:40.124Z,100.00
2022-09-12T04:36:42.140Z,100.00
2022-09-12T04:37:44.076Z,100.00
2022-09-12T04:38:46.994Z,100.00
2022-09-12T04:39:49.032Z,100.00
2022-09-12T04:40:50.880Z,100.00
2022-09-12T04:41:52.701Z,100.00
2022-09-12T04:42:54.885Z,100.00
2022-09-12T04:43:58.045Z,100.00
2022-09-12T04:44:59.842Z,100.00
2022-09-12T04:46:08.372Z,100.00
2022-09-12T04:47:10.403Z,100.00
2022-09-12T04:48:12.407Z,100.00
2022-09-12T04:49:14.799Z,100.00
2022-09-12T04:50:16.927Z,100.00
2022-09-12T04:51:20.719Z,100.00
2022-09-12T04:52:22.617Z,100.00
2022-09-12T04:53:24.547Z,100.00
2022-09-12T04:54:26.595Z,100.00
2022-09-12T04:55:28.571Z,100.00
2022-09-12T04:56:30.609Z,100.00
2022-09-12T04:57:32.433Z,100.00
2022-09-12T04:58:34.998Z,100.00
2022-09-12T04:59:37.728Z,100.00
2022-09-12T05:00:39.655Z,100.00
2022-09-12T05:01:41.671Z,100.00
2022-09-12T05:02:43.943Z,100.00
2022-09-12T05:03:46.314Z,100.00
2022-09-12T05:04:48.138Z,100.00
2022-09-12T05:05:54.465Z,100.00
2022-09-12T05:06:53.803Z,100.00
2022-09-12T05:07:55.673Z,100.00
2022-09-12T05:08:58.377Z,100.00
2022-09-12T05:10:00.215Z,100.00
2022-09-12T05:11:02.549Z,100.00
2022-09-12T05:12:05.764Z,100.00
2022-09-12T05:13:08.043Z,100.00
2022-09-12T05:14:10.433Z,100.00
2022-09-12T05:15:12.311Z,100.00
2022-09-12T05:16:15.675Z,100.00
2022-09-12T05:17:17.623Z,100.00
2022-09-12T05:18:19.486Z,100.00
2022-09-12T05:19:21.365Z,100.00
2022-09-12T05:20:23.286Z,100.00
2022-09-12T05:21:25.944Z,100.00
2022-09-12T05:22:27.919Z,100.00
2022-09-12T05:23:30.105Z,100.00
2022-09-12T05:24:32.258Z,100.00
2022-09-12T05:25:34.136Z,100.00
2022-09-12T05:26:36.046Z,100.00
2022-09-12T05:27:37.914Z,100.00
2022-09-12T05:28:39.962Z,100.00
2022-09-12T05:29:41.884Z,100.00
2022-09-12T05:30:43.912Z,100.00
2022-09-12T05:31:45.697Z,100.00
2022-09-12T05:32:47.526Z,100.00
2022-09-12T05:33:50.426Z,100.00
2022-09-12T05:34:52.299Z,100.00
2022-09-12T05:35:54.262Z,100.00
2022-09-12T05:36:56.156Z,100.00
2022-09-12T05:37:58.239Z,100.00
2022-09-12T05:39:00.532Z,100.00
2022-09-12T05:40:02.680Z,100.00
2022-09-12T05:41:17.089Z,100.00
2022-09-12T05:42:22.310Z,100.00
2022-09-12T05:43:24.521Z,100.00
2022-09-12T05:44:26.295Z,100.00
2022-09-12T05:45:28.970Z,100.00
2022-09-12T05:46:32.733Z,100.00
2022-09-12T05:47:34.698Z,100.00
2022-09-12T05:48:37.143Z,100.00
2022-09-12T05:49:39.219Z,100.00
2022-09-12T05:50:41.051Z,100.00
2022-09-12T05:51:44.166Z,100.00
2022-09-12T05:52:46.080Z,100.00
2022-09-12T05:53:49.854Z,100.00
2022-09-12T05:54:51.656Z,100.00
2022-09-12T05:56:05.097Z,100.00
2022-09-12T05:57:06.925Z,100.00
2022-09-12T05:58:09.053Z,100.00
2022-09-12T05:59:12.793Z,100.00
2022-09-12T06:00:15.689Z,100.00
2022-09-12T06:01:18.830Z,100.00
2022-09-12T06:02:21.378Z,100.00
2022-09-12T06:03:23.355Z,100.00
2022-09-12T06:04:25.310Z,100.00
2022-09-12T06:05:27.246Z,100.00
2022-09-12T06:06:30.407Z,100.00
2022-09-12T06:07:32.340Z,100.00
2022-09-12T06:08:34.984Z,100.00
2022-09-12T06:09:37.043Z,100.00
2022-09-12T06:10:38.858Z,100.00
2022-09-12T06:11:41.112Z,100.00
2022-09-12T06:12:43.203Z,100.00
2022-09-12T06:13:45.707Z,100.00
2022-09-12T06:14:48.175Z,100.00
2022-09-12T06:15:50.185Z,100.00
2022-09-12T06:16:52.007Z,100.00
2022-09-12T06:17:53.831Z,100.00
2022-09-12T06:18:57.230Z,100.00
2022-09-12T06:19:59.165Z,100.00
2022-09-12T06:21:03.062Z,100.00
2022-09-12T06:22:05.164Z,100.00
2022-09-12T06:23:07.095Z,100.00
2022-09-12T06:24:09.125Z,100.00
2022-09-12T06:25:11.054Z,100.00
2022-09-12T06:26:14.166Z,100.00
2022-09-12T06:27:15.957Z,100.00
2022-09-12T06:28:17.725Z,100.00
2022-09-12T06:29:19.742Z,100.00
2022-09-12T06:30:25.377Z,100.00
2022-09-12T06:31:29.823Z,100.00
2022-09-12T06:32:31.915Z,100.00
2022-09-12T06:33:34.872Z,100.00
2022-09-12T06:34:36.788Z,100.00
2022-09-12T06:35:38.618Z,100.00
2022-09-12T06:36:42.233Z,100.00
2022-09-12T06:37:44.318Z,100.00
2022-09-12T06:38:46.361Z,100.00
2022-09-12T06:39:48.331Z,100.00
2022-09-12T06:40:50.429Z,100.00
2022-09-12T06:41:52.201Z,100.00
2022-09-12T06:42:54.071Z,100.00
2022-09-12T06:43:56.099Z,100.00
2022-09-12T06:44:58.204Z,100.00
2022-09-12T06:46:00.365Z,100.00
2022-09-12T06:47:02.402Z,100.00
2022-09-12T06:48:04.275Z,100.00
2022-09-12T06:49:06.486Z,100.00
2022-09-12T06:50:08.556Z,100.00
2022-09-12T06:51:12.132Z,100.00
2022-09-12T06:52:14.161Z,100.00
2022-09-12T06:53:16.040Z,100.00
2022-09-12T06:54:18.011Z,100.00
2022-09-12T06:55:22.543Z,100.00
2022-09-12T06:56:25.020Z,100.00
2022-09-12T06:57:27.158Z,100.00
2022-09-12T06:58:29.444Z,100.00
2022-09-12T06:59:31.848Z,100.00
2022-09-12T07:00:34.478Z,100.00
2022-09-12T07:01:36.505Z,100.00
2022-09-12T07:02:38.714Z,100.00
2022-09-12T07:03:41.449Z,100.00
2022-09-12T07:04:43.379Z,100.00
2022-09-12T07:05:46.028Z,100.00
2022-09-12T07:06:47.869Z,100.00
2022-09-12T07:07:49.838Z,100.00
2022-09-12T07:08:51.669Z,100.00
2022-09-12T07:09:53.588Z,100.00
2022-09-12T07:10:55.424Z,100.00
2022-09-12T07:11:57.241Z,100.00
2022-09-12T07:12:59.067Z,100.00
2022-09-12T07:14:01.597Z,100.00
2022-09-12T07:15:03.797Z,100.00
2022-09-12T07:16:06.294Z,100.00
2022-09-12T07:17:08.261Z,100.00
2022-09-12T07:18:10.168Z,100.00
2022-09-12T07:19:12.344Z,100.00
2022-09-12T07:20:14.418Z,100.00
2022-09-12T07:21:16.298Z,100.00
2022-09-12T07:22:18.234Z,100.00
2022-09-12T07:23:20.259Z,100.00
2022-09-12T07:24:22.086Z,100.00
2022-09-12T07:25:24.071Z,100.00
2022-09-12T07:26:27.227Z,100.00
2022-09-12T07:27:28.999Z,100.00
2022-09-12T07:28:32.063Z,100.00
2022-09-12T07:29:37.914Z,100.00
2022-09-12T07:30:37.641Z,100.00
2022-09-12T07:31:39.696Z,100.00
2022-09-12T07:32:41.680Z,100.00
2022-09-12T07:33:43.760Z,100.00
2022-09-12T07:34:45.639Z,100.00
2022-09-12T07:35:47.539Z,100.00
2022-09-12T07:36:50.592Z,100.00
2022-09-12T07:37:52.400Z,100.00
2022-09-12T07:38:57.430Z,100.00
2022-09-12T07:39:58.985Z,100.00
2022-09-12T07:41:01.076Z,100.00
2022-09-12T07:42:03.202Z,100.00
2022-09-12T07:43:05.172Z,100.00
2022-09-12T07:44:07.124Z,100.00
2022-09-12T07:45:09.360Z,100.00
2022-09-12T07:46:11.920Z,100.00
2022-09-12T07:47:13.874Z,100.00
2022-09-12T07:48:15.703Z,100.00
2022-09-12T07:49:17.779Z,100.00
2022-09-12T07:50:19.868Z,100.00
2022-09-12T07:51:23.559Z,100.00
2022-09-12T07:52:25.535Z,100.00
2022-09-12T07:53:29.321Z,100.00
2022-09-12T07:54:31.408Z,100.00
2022-09-12T07:55:33.170Z,100.00
2022-09-12T07:56:38.897Z,100.00
2022-09-12T07:57:38.881Z,100.00
2022-09-12T07:58:41.204Z,100.00
2022-09-12T07:59:52.599Z,100.00
2022-09-12T08:00:46.805Z,100.00
2022-09-12T08:01:48.735Z,100.00
2022-09-12T08:02:52.511Z,100.00
2022-09-12T08:03:58.908Z,100.00
2022-09-12T08:05:00.946Z,100.00
2022-09-12T08:06:03.810Z,100.00
2022-09-12T08:07:05.727Z,100.00
2022-09-12T08:08:07.601Z,100.00
2022-09-12T08:09:09.411Z,100.00
2022-09-12T08:10:11.732Z,100.00
2022-09-12T08:11:14.879Z,100.00
2022-09-12T08:12:16.756Z,100.00
2022-09-12T08:13:18.696Z,100.00
2022-09-12T08:14:20.613Z,100.00
2022-09-12T08:15:22.440Z,100.00
2022-09-12T08:16:26.031Z,100.00
2022-09-12T08:17:28.068Z,100.00
2022-09-12T08:18:30.491Z,100.00
2022-09-12T08:19:32.367Z,100.00
2022-09-12T08:20:34.204Z,100.00
2022-09-12T08:21:36.126Z,100.00
2022-09-12T08:22:38.308Z,100.00
2022-09-12T08:23:40.392Z,100.00
2022-09-12T08:24:42.171Z,100.00
2022-09-12T08:25:44.000Z,100.00
2022-09-12T08:26:46.020Z,100.00
2022-09-12T08:27:47.847Z,100.00
2022-09-12T08:28:51.536Z,100.00
2022-09-12T08:29:53.507Z,100.00
2022-09-12T08:31:03.414Z,100.00
2022-09-12T08:32:05.535Z,100.00
2022-09-12T08:33:07.352Z,100.00
2022-09-12T08:34:09.240Z,100.00
2022-09-12T08:35:11.318Z,100.00
2022-09-12T08:36:17.985Z,100.00
2022-09-12T08:37:19.925Z,100.00
2022-09-12T08:38:22.155Z,100.00
2022-09-12T08:39:24.300Z,100.00
2022-09-12T08:40:27.145Z,99.36
2022-09-12T08:41:45.208Z,98.61
2022-09-12T08:42:55.411Z,98.33
2022-09-12T08:44:16.038Z,97.76
2022-09-12T08:45:19.728Z,97.12
2022-09-12T08:46:30.192Z,96.41
2022-09-12T08:47:33.851Z,95.86
2022-09-12T08:48:37.000Z,96.02
2022-09-12T08:49:55.812Z,95.36
2022-09-12T08:50:59.097Z,95.27
2022-09-12T08:52:08.779Z,94.44
2022-09-12T08:53:15.591Z,94.18
2022-09-12T08:54:19.520Z,94.67
2022-09-12T08:55:26.661Z,93.99
2022-09-12T08:56:31.790Z,93.23
2022-09-12T08:57:33.929Z,92.93
2022-09-12T08:58:37.715Z,92.95
2022-09-12T08:59:41.509Z,93.40
2022-09-12T09:00:48.796Z,93.98
2022-09-12T09:01:53.121Z,93.73
2022-09-12T09:03:03.564Z,93.12
2022-09-12T09:04:19.372Z,93.17
2022-09-12T09:05:23.155Z,91.58
2022-09-12T09:06:36.386Z,91.00
2022-09-12T09:07:55.278Z,91.06
2022-09-12T09:09:11.136Z,91.95
2022-09-12T09:10:14.966Z,91.84
2022-09-12T09:11:27.844Z,91.71
2022-09-12T09:12:31.776Z,91.25
2022-09-12T09:13:44.783Z,90.64
2022-09-12T09:15:05.253Z,89.60
2022-09-12T09:16:09.275Z,89.14
2022-09-12T09:17:13.203Z,88.42
2022-09-12T09:18:16.885Z,88.38
2022-09-12T09:19:23.643Z,88.24
2022-09-12T09:20:30.141Z,88.06
2022-09-12T09:21:36.994Z,87.92
2022-09-12T09:22:49.792Z,87.10
2022-09-12T09:23:53.611Z,86.02
2022-09-12T09:24:57.493Z,85.51
2022-09-12T09:26:01.167Z,87.08
2022-09-12T09:27:11.107Z,87.25
2022-09-12T09:28:16.865Z,87.03
2022-09-12T09:29:21.665Z,86.33
2022-09-12T09:30:23.953Z,85.45
2022-09-12T09:31:27.652Z,84.48
2022-09-12T09:32:31.418Z,83.67
2022-09-12T09:33:34.315Z,83.23
2022-09-12T09:34:38.276Z,82.53
2022-09-12T09:35:44.241Z,82.36
2022-09-12T09:36:57.338Z,82.93
2022-09-12T09:38:04.071Z,83.98
2022-09-12T09:39:07.841Z,84.41
2022-09-12T09:40:28.676Z,84.68
2022-09-12T09:41:32.611Z,84.27
2022-09-12T09:42:36.678Z,83.45
2022-09-12T09:43:38.975Z,83.08
2022-09-12T09:44:41.182Z,82.83
2022-09-12T09:45:45.895Z,82.10
2022-09-12T09:46:49.183Z,81.60
2022-09-12T09:48:05.393Z,81.10
2022-09-12T09:49:09.226Z,80.94
2022-09-12T09:50:16.165Z,80.91
2022-09-12T09:51:20.032Z,81.46
2022-09-12T09:52:23.854Z,81.80
2022-09-12T09:53:30.716Z,82.30
2022-09-12T09:54:40.667Z,82.61
2022-09-12T09:55:42.647Z,81.78
2022-09-12T09:56:45.109Z,81.69
2022-09-12T09:57:47.236Z,82.18
2022-09-12T09:58:49.056Z,82.04
2022-09-12T09:59:51.071Z,81.99
2022-09-12T10:00:56.776Z,81.98
2022-09-12T10:02:03.979Z,81.60
2022-09-12T10:03:12.579Z,81.11
2022-09-12T10:04:18.996Z,80.86
2022-09-12T10:05:21.051Z,81.53
2022-09-12T10:06:25.023Z,81.38
2022-09-12T10:07:26.948Z,81.51
2022-09-12T10:08:30.683Z,80.86
2022-09-12T10:09:34.321Z,80.21
2022-09-12T10:10:36.238Z,79.60
2022-09-12T10:11:42.487Z,79.34
2022-09-12T10:12:42.814Z,78.66
2022-09-12T10:13:46.604Z,78.99
2022-09-12T10:14:59.566Z,79.32
2022-09-12T10:16:02.983Z,79.99
2022-09-12T10:17:25.028Z,78.98
2022-09-12T10:18:35.174Z,79.16
2022-09-12T10:19:38.283Z,80.18
2022-09-12T10:20:42.012Z,79.74
2022-09-12T10:21:48.824Z,79.07
2022-09-12T10:22:50.954Z,79.55
2022-09-12T10:24:00.966Z,79.68
2022-09-12T10:25:04.801Z,79.37
2022-09-12T10:26:11.604Z,79.15
2022-09-12T10:27:18.268Z,79.01
2022-09-12T10:28:22.193Z,78.38
2022-09-12T10:29:25.939Z,77.17
2022-09-12T10:30:28.531Z,76.47
2022-09-12T10:31:35.881Z,76.46
2022-09-12T10:32:42.158Z,76.57
2022-09-12T10:33:46.268Z,77.45
2022-09-12T10:34:50.234Z,78.04
2022-09-12T10:35:52.563Z,78.34
2022-09-12T10:36:56.404Z,77.92
2022-09-12T10:38:03.106Z,77.63
2022-09-12T10:39:05.656Z,77.46
2022-09-12T10:40:09.685Z,76.90
2022-09-12T10:41:11.836Z,76.78
2022-09-12T10:42:14.474Z,76.97
2022-09-12T10:43:27.099Z,77.00
2022-09-12T10:44:30.319Z,78.70
2022-09-12T10:45:33.985Z,79.86
2022-09-12T10:46:35.935Z,80.26
2022-09-12T10:47:37.746Z,80.04
2022-09-12T10:48:39.829Z,80.37
2022-09-12T10:49:41.838Z,80.11
2022-09-12T10:50:43.812Z,79.88
2022-09-12T10:51:45.645Z,80.18
2022-09-12T10:52:47.591Z,80.02
2022-09-12T10:53:51.312Z,79.72
2022-09-12T10:54:54.994Z,78.49
2022-09-12T10:56:13.827Z,78.70
2022-09-12T10:57:32.922Z,78.27
2022-09-12T10:58:48.470Z,77.72
2022-09-12T11:00:04.490Z,77.73
2022-09-12T11:01:11.553Z,77.77
2022-09-12T11:02:27.281Z,78.16
2022-09-12T11:03:31.234Z,78.30
2022-09-12T11:04:44.110Z,78.46
2022-09-12T11:05:55.139Z,78.46
2022-09-12T11:06:58.965Z,78.06
2022-09-12T11:08:05.716Z,77.60
2022-09-12T11:09:12.383Z,77.97
2022-09-12T11:10:36.776Z,78.31
2022-09-12T11:11:47.592Z,78.55
2022-09-12T11:13:08.023Z,78.70
2022-09-12T11:14:11.755Z,80.24
2022-09-12T11:15:24.678Z,80.70
2022-09-12T11:16:42.921Z,80.73
2022-09-12T11:17:52.076Z,80.49
2022-09-12T11:19:04.878Z,80.34
2022-09-12T11:20:08.741Z,80.59
2022-09-12T11:21:27.628Z,79.64
2022-09-12T11:22:32.126Z,79.34
2022-09-12T11:23:52.910Z,78.71
2022-09-12T11:25:12.062Z,79.22
2022-09-12T11:26:15.783Z,80.01
2022-09-12T11:27:26.390Z,80.09
2022-09-12T11:28:36.894Z,79.70
2022-09-12T11:29:40.798Z,79.27
2022-09-12T11:30:44.951Z,78.83
2022-09-12T11:31:58.309Z,78.87
2022-09-12T11:33:05.231Z,78.82
2022-09-12T11:34:08.611Z,79.34
2022-09-12T11:35:17.131Z,79.17
2022-09-12T11:36:18.319Z,79.06
2022-09-12T11:37:22.456Z,78.96
2022-09-12T11:38:26.774Z,79.13
2022-09-12T11:39:34.307Z,79.62
2022-09-12T11:40:41.185Z,79.80
2022-09-12T11:41:50.814Z,79.75
2022-09-12T11:42:54.662Z,80.33
2022-09-12T11:43:58.347Z,80.19
2022-09-12T11:45:04.953Z,80.07
2022-09-12T11:46:18.117Z,80.22
2022-09-12T11:47:20.437Z,80.11
2022-09-12T11:48:27.142Z,80.67
2022-09-12T11:49:35.257Z,81.62
2022-09-12T11:50:34.807Z,81.35
2022-09-12T11:51:38.487Z,81.66
2022-09-12T11:52:40.738Z,82.03
2022-09-12T11:53:43.985Z,82.07
2022-09-12T11:54:52.852Z,81.98
2022-09-12T11:56:02.081Z,81.94
2022-09-12T11:57:14.967Z,82.77
2022-09-12T11:58:18.782Z,83.18
2022-09-12T11:59:22.616Z,83.49
2022-09-12T12:00:38.986Z,83.78
2022-09-12T12:01:48.199Z,83.82
2022-09-12T12:02:51.438Z,84.75
2022-09-12T12:03:53.483Z,84.20
2022-09-12T12:05:03.563Z,84.37
2022-09-12T12:06:13.297Z,85.11
2022-09-12T12:07:15.343Z,84.94
2022-09-12T12:08:17.520Z,85.72
2022-09-12T12:09:19.510Z,86.21
2022-09-12T12:10:41.377Z,86.29
2022-09-12T12:11:45.110Z,86.21
2022-09-12T12:12:47.643Z,85.68
2022-09-12T12:13:54.250Z,85.80
2022-09-12T12:14:58.093Z,85.62
2022-09-12T12:16:01.973Z,86.08
2022-09-12T12:17:04.112Z,87.00
2022-09-12T12:18:17.313Z,87.27
2022-09-12T12:19:29.876Z,87.50
2022-09-12T12:20:32.040Z,88.26
2022-09-12T12:21:38.904Z,88.58
2022-09-12T12:22:42.685Z,89.44
2022-09-12T12:23:46.504Z,90.51
2022-09-12T12:25:02.721Z,90.00
2022-09-12T12:26:04.754Z,89.84
2022-09-12T12:27:08.431Z,90.41
2022-09-12T12:28:10.346Z,90.02
2022-09-12T12:29:13.060Z,90.78
2022-09-12T12:30:32.343Z,90.87
2022-09-12T12:31:36.243Z,90.66
2022-09-12T12:32:38.368Z,90.82
2022-09-12T12:33:45.088Z,91.28
2022-09-12T12:34:47.693Z,91.23
2022-09-12T12:36:00.663Z,91.76
2022-09-12T12:37:22.740Z,91.72
2022-09-12T12:38:35.830Z,92.04
2022-09-12T12:39:39.781Z,92.02
2022-09-12T12:40:41.690Z,92.45
2022-09-12T12:41:44.148Z,92.84
2022-09-12T12:42:48.059Z,92.54
2022-09-12T12:43:51.280Z,92.60
2022-09-12T12:44:53.305Z,92.34
2022-09-12T12:45:59.983Z,92.57
2022-09-12T12:47:19.121Z,92.53
2022-09-12T12:48:21.106Z,92.26
2022-09-12T12:49:24.954Z,92.35
2022-09-12T12:50:28.985Z,92.20
2022-09-12T12:51:39.432Z,92.48
2022-09-12T12:52:43.763Z,92.31
2022-09-12T12:53:45.952Z,92.34
2022-09-12T12:54:49.873Z,92.31
2022-09-12T12:55:53.770Z,92.43
2022-09-12T12:57:03.145Z,93.27
2022-09-12T12:58:06.558Z,92.92
2022-09-12T12:59:13.403Z,92.55
2022-09-12T13:00:26.056Z,93.16
2022-09-12T13:01:29.481Z,92.65
2022-09-12T13:02:42.349Z,93.83
2022-09-12T13:04:01.761Z,94.25
2022-09-12T13:05:05.759Z,94.06
2022-09-12T13:06:08.658Z,94.95
2022-09-12T13:07:12.636Z,95.31
2022-09-12T13:08:19.411Z,95.77
2022-09-12T13:09:24.088Z,95.46
2022-09-12T13:10:28.006Z,95.87
2022-09-12T13:11:34.538Z,95.64
2022-09-12T13:12:38.427Z,95.12
2022-09-12T13:13:42.463Z,95.03
2022-09-12T13:14:49.196Z,94.98
2022-09-12T13:15:52.054Z,94.95
2022-09-12T13:16:55.871Z,95.05
2022-09-12T13:17:59.598Z,94.68
2022-09-12T13:19:09.444Z,94.28
2022-09-12T13:20:29.403Z,93.99
2022-09-12T13:21:32.185Z,93.79
2022-09-12T13:22:39.077Z,93.58
2022-09-12T13:23:41.418Z,93.20
2022-09-12T13:24:44.175Z,92.87
2022-09-12T13:25:47.805Z,92.41
2022-09-12T13:26:49.890Z,92.11
2022-09-12T13:27:59.431Z,92.68
2022-09-12T13:29:12.317Z,92.38
2022-09-12T13:30:14.957Z,92.05
2022-09-12T13:31:21.711Z,92.09
2022-09-12T13:32:23.764Z,92.00
2022-09-12T13:33:42.599Z,91.96
2022-09-12T13:34:49.744Z,92.21
2022-09-12T13:35:56.027Z,92.11
2022-09-12T13:37:16.667Z,92.05
2022-09-12T13:38:29.804Z,92.40