createdAt,value
2018-05-27T00:00:50.490Z,6.03
2018-05-27T00:03:21.598Z,6.97
2018-05-27T00:05:52.635Z,7.10
2018-05-27T00:08:24.320Z,7.23
2018-05-27T00:10:56.642Z,7.20
2018-05-27T00:13:25.437Z,7.17
2018-05-27T00:16:01.819Z,6.03
2018-05-27T00:18:30.933Z,6.30
2018-05-27T00:21:01.885Z,7.23
2018-05-27T00:23:34.383Z,6.17
2018-05-27T00:26:04.797Z,6.63
2018-05-27T00:28:33.649Z,7.50
2018-05-27T00:31:09.981Z,6.17
2018-05-27T00:33:39.037Z,6.70
2018-05-27T00:36:11.783Z,6.30
2018-05-27T00:38:40.557Z,6.57
2018-05-27T00:41:13.663Z,5.73
2018-05-27T00:43:42.450Z,6.83
2018-05-27T00:46:15.531Z,5.80
2018-05-27T00:48:44.632Z,5.80
2018-05-27T00:51:20.771Z,5.83
2018-05-27T00:53:58.489Z,5.47
2018-05-27T00:56:27.597Z,5.83
2018-05-27T00:58:57.154Z,5.73
2018-05-27T01:01:25.935Z,5.10
2018-05-27T01:03:55.025Z,5.13
2018-05-27T01:06:23.839Z,4.70
2018-05-27T01:08:52.625Z,4.23
2018-05-27T01:11:30.297Z,4.13
2018-05-27T01:13:59.132Z,4.70
2018-05-27T01:16:28.471Z,4.13
2018-05-27T01:18:57.258Z,4.33
2018-05-27T01:21:34.278Z,4.37
2018-05-27T01:24:03.343Z,4.50
2018-05-27T01:26:32.625Z,4.00
2018-05-27T01:29:01.785Z,4.70
2018-05-27T01:31:37.893Z,4.40
2018-05-27T01:34:06.676Z,4.27
2018-05-27T01:36:37.332Z,4.37
2018-05-27T01:39:06.734Z,4.50
2018-05-27T01:41:39.442Z,4.37
2018-05-27T01:44:08.185Z,4.00
2018-05-27T01:46:44.506Z,3.47
2018-05-27T01:49:14.069Z,4.17
2018-05-27T01:51:46.287Z,4.20
2018-05-27T01:54:16.141Z,3.87
2018-05-27T01:56:48.573Z,3.80
2018-05-27T01:59:18.139Z,3.97
2018-05-27T02:01:50.588Z,4.30
2018-05-27T02:04:19.322Z,3.40
2018-05-27T02:06:52.088Z,3.57
2018-05-27T02:09:21.161Z,3.77
2018-05-27T02:11:57.612Z,4.03
2018-05-27T02:14:26.429Z,3.70
2018-05-27T02:16:56.781Z,3.53
2018-05-27T02:19:25.567Z,3.50
2018-05-27T02:21:58.948Z,3.80
2018-05-27T02:27:03.361Z,3.40
2018-05-27T02:29:32.260Z,3.70
2018-05-27T02:32:05.518Z,3.67
2018-05-27T02:34:34.240Z,4.07
2018-05-27T02:37:10.421Z,3.70
2018-05-27T02:39:39.449Z,3.83
2018-05-27T02:42:11.850Z,3.90
2018-05-27T02:44:40.612Z,5.00
2018-05-27T02:47:16.937Z,5.13
2018-05-27T02:49:45.732Z,4.20
2018-05-27T02:52:15.977Z,4.60
2018-05-27T02:54:44.737Z,3.80
2018-05-27T02:57:21.202Z,4.00
2018-05-27T02:59:49.960Z,5.17
2018-05-27T03:02:20.562Z,3.93
2018-05-27T03:04:49.627Z,4.03
2018-05-27T03:07:21.927Z,4.17
2018-05-27T03:09:50.777Z,5.20
2018-05-27T03:12:27.936Z,4.80
2018-05-27T03:14:56.709Z,3.90
2018-05-27T03:17:26.397Z,4.53
2018-05-27T03:19:55.456Z,4.37
2018-05-27T03:22:32.040Z,4.23
2018-05-27T03:25:01.573Z,3.90
2018-05-27T03:27:31.763Z,4.23
2018-05-27T03:30:01.318Z,4.43
2018-05-27T03:32:33.103Z,4.63
2018-05-27T03:35:02.661Z,5.00
2018-05-27T03:37:35.328Z,5.20
2018-05-27T03:40:04.421Z,4.77
2018-05-27T03:42:40.794Z,5.10
2018-05-27T03:45:09.654Z,4.73
2018-05-27T03:47:40.413Z,5.13
2018-05-27T03:50:09.220Z,5.00
2018-05-27T03:52:42.238Z,5.47
2018-05-27T03:55:10.956Z,5.13
2018-05-27T03:57:44.502Z,5.23
2018-05-27T04:00:13.271Z,4.93
2018-05-27T04:02:49.643Z,5.63
2018-05-27T04:09:50.697Z,4.90
2018-05-27T04:12:19.792Z,5.00
2018-05-27T04:14:55.735Z,4.80
2018-05-27T04:17:25.389Z,4.97
2018-05-27T04:19:57.571Z,4.50
2018-05-27T04:22:26.410Z,4.63
2018-05-27T04:24:59.189Z,4.70
2018-05-27T04:27:35.341Z,4.83
2018-05-27T04:30:04.090Z,4.97
2018-05-27T04:32:40.657Z,5.03
2018-05-27T04:35:09.750Z,4.87
2018-05-27T04:37:47.076Z,5.37
2018-05-27T04:40:15.849Z,5.63
2018-05-27T04:42:44.577Z,4.73
2018-05-27T04:45:13.422Z,4.83
2018-05-27T04:47:43.051Z,4.97
2018-05-27T04:50:13.787Z,5.03
2018-05-27T04:52:42.525Z,4.97
2018-05-27T04:55:19.021Z,5.70
2018-05-27T04:57:48.972Z,4.30
2018-05-27T05:00:17.676Z,4.80
2018-05-27T05:02:46.640Z,5.40
2018-05-27T05:05:20.793Z,4.63
2018-05-27T05:07:49.529Z,5.20
2018-05-27T05:10:22.044Z,5.50
2018-05-27T05:12:51.101Z,4.87
2018-05-27T05:15:28.446Z,5.93
2018-05-27T05:17:58.136Z,5.97
2018-05-27T05:20:27.234Z,6.03
2018-05-27T05:22:56.009Z,5.77
2018-05-27T05:25:28.894Z,6.13
2018-05-27T05:27:57.922Z,6.63
2018-05-27T05:30:30.887Z,5.73
2018-05-27T05:33:00.410Z,6.03
2018-05-27T05:35:33.468Z,5.47
2018-05-27T05:38:02.299Z,5.73
2018-05-27T05:40:35.589Z,5.27
2018-05-27T05:43:05.479Z,6.03
2018-05-27T05:45:39.191Z,5.60
2018-05-27T05:48:08.024Z,4.77
2018-05-27T05:50:40.889Z,6.00
2018-05-27T05:53:09.676Z,4.50
2018-05-27T05:55:42.442Z,4.87
2018-05-27T05:58:12.474Z,4.57
2018-05-27T06:00:48.649Z,4.60
2018-05-27T06:03:17.349Z,4.63
2018-05-27T06:05:47.332Z,5.07
2018-05-27T06:08:16.197Z,4.97
2018-05-27T06:10:49.925Z,4.90
2018-05-27T06:13:18.729Z,4.00
2018-05-27T06:15:55.577Z,4.87
2018-05-27T06:18:25.372Z,5.07
2018-05-27T06:20:55.795Z,5.20
2018-05-27T06:23:24.549Z,4.30
2018-05-27T06:26:00.888Z,4.33
2018-05-27T06:28:29.632Z,4.77
2018-05-27T06:31:00.845Z,4.97
2018-05-27T06:33:30.008Z,4.57
2018-05-27T06:36:05.956Z,3.77
2018-05-27T06:38:34.763Z,4.40
2018-05-27T06:41:06.657Z,4.73
2018-05-27T06:43:35.573Z,5.10
2018-05-27T06:46:08.474Z,3.83
2018-05-27T06:48:41.066Z,4.03
2018-05-27T06:51:13.503Z,4.77
2018-05-27T06:53:42.298Z,4.20
2018-05-27T06:56:14.392Z,4.40
2018-05-27T06:58:50.812Z,4.20
2018-05-27T07:01:19.661Z,4.17
2018-05-27T07:03:48.688Z,4.60
2018-05-27T07:06:19.107Z,4.97
2018-05-27T07:08:47.917Z,4.40
2018-05-27T07:11:21.483Z,3.93
2018-05-27T07:13:50.281Z,3.90
2018-05-27T07:16:23.017Z,3.97
2018-05-27T07:18:52.086Z,3.80
2018-05-27T07:21:28.630Z,4.17
2018-05-27T07:23:57.435Z,4.10
2018-05-27T07:26:27.235Z,4.00
2018-05-27T07:28:56.046Z,4.10
2018-05-27T07:31:32.661Z,4.33
2018-05-27T07:34:01.688Z,4.13
2018-05-27T07:36:31.542Z,3.77
2018-05-27T07:39:00.281Z,3.90
2018-05-27T07:41:33.934Z,4.10
2018-05-27T07:44:02.660Z,4.03
2018-05-27T07:46:39.871Z,3.40
2018-05-27T07:49:08.835Z,3.50
2018-05-27T07:51:43.982Z,3.73
2018-05-27T07:54:13.040Z,3.20
2018-05-27T07:56:42.132Z,2.93
2018-05-27T07:59:11.057Z,3.40
2018-05-27T08:01:43.500Z,3.57
2018-05-27T08:04:15.249Z,2.97
2018-05-27T08:06:47.976Z,3.37
2018-05-27T08:09:16.921Z,4.13
2018-05-27T08:11:49.392Z,3.27
2018-05-27T08:14:18.232Z,3.57
2018-05-27T08:16:54.110Z,3.93
2018-05-27T08:19:22.977Z,3.60
2018-05-27T08:21:54.555Z,3.00
2018-05-27T08:24:23.317Z,3.70
2018-05-27T08:27:00.377Z,3.97
2018-05-27T08:29:29.134Z,3.43
2018-05-27T08:31:58.832Z,3.63
2018-05-27T08:34:27.678Z,3.27
2018-05-27T08:37:01.256Z,3.20
2018-05-27T08:39:30.053Z,2.33
2018-05-27T08:42:06.122Z,2.73
2018-05-27T08:47:05.408Z,2.83
2018-05-27T08:49:35.054Z,3.30
2018-05-27T08:52:13.238Z,3.13
2018-05-27T08:54:42.305Z,2.60
2018-05-27T08:57:13.662Z,2.77
2018-05-27T08:59:42.463Z,2.80
2018-05-27T09:02:18.546Z,3.00
2018-05-27T09:04:47.570Z,2.70
2018-05-27T09:07:17.919Z,3.03
2018-05-27T09:09:48.826Z,2.97
2018-05-27T09:12:19.733Z,2.80
2018-05-27T09:14:49.496Z,2.97
2018-05-27T09:17:25.745Z,2.57
2018-05-27T09:19:54.561Z,2.60
2018-05-27T09:22:23.614Z,3.00
2018-05-27T09:24:52.540Z,2.50
2018-05-27T09:27:29.562Z,2.57
2018-05-27T09:29:58.451Z,2.23
2018-05-27T09:32:30.580Z,2.87
2018-05-27T09:35:00.542Z,2.20
2018-05-27T09:37:31.037Z,2.50
2018-05-27T09:39:59.939Z,2.20
2018-05-27T09:42:32.204Z,1.73
2018-05-27T09:45:01.888Z,2.83
2018-05-27T09:47:37.821Z,2.20
2018-05-27T09:50:06.969Z,2.50
2018-05-27T09:52:37.526Z,3.40
2018-05-27T09:55:07.126Z,4.97
2018-05-27T09:57:39.918Z,4.10
2018-05-27T10:00:08.860Z,5.00
2018-05-27T10:02:45.940Z,5.10
2018-05-27T10:07:46.463Z,4.50
2018-05-27T10:10:16.439Z,3.20
2018-05-27T10:12:47.068Z,4.27
2018-05-27T10:15:17.001Z,3.90
2018-05-27T10:17:49.729Z,3.03
2018-05-27T10:20:18.633Z,3.00
2018-05-27T10:22:55.113Z,3.50
2018-05-27T10:25:25.257Z,2.40
2018-05-27T10:27:54.739Z,2.13
2018-05-27T10:30:23.949Z,2.53
2018-05-27T10:32:57.870Z,2.60
2018-05-27T10:35:27.455Z,2.57
2018-05-27T10:37:59.989Z,2.80
2018-05-27T10:40:29.206Z,1.90
2018-05-27T10:43:06.433Z,1.80
2018-05-27T10:45:37.047Z,1.97
2018-05-27T10:48:08.126Z,1.63
2018-05-27T10:50:39.021Z,1.77
2018-05-27T10:53:09.214Z,1.70
2018-05-27T10:55:38.168Z,1.93
2018-05-27T10:58:14.647Z,2.23
2018-05-27T11:00:43.828Z,2.60
2018-05-27T11:03:22.255Z,2.57
2018-05-27T11:05:51.203Z,2.97
2018-05-27T11:08:21.106Z,2.73
2018-05-27T11:10:50.734Z,3.30
2018-05-27T11:13:23.346Z,3.10
2018-05-27T11:15:52.300Z,3.30
2018-05-27T11:18:26.177Z,3.23
2018-05-27T11:20:55.046Z,3.37
2018-05-27T11:23:31.080Z,4.00
2018-05-27T11:26:00.208Z,3.40
2018-05-27T11:28:29.741Z,4.33
2018-05-27T11:30:59.445Z,3.80
2018-05-27T11:33:32.118Z,3.93
2018-05-27T11:36:01.041Z,4.63
2018-05-27T11:38:33.627Z,5.13
2018-05-27T11:41:02.903Z,4.27
2018-05-27T11:43:36.148Z,4.27
2018-05-27T11:46:05.236Z,4.00
2018-05-27T11:48:38.356Z,3.60
2018-05-27T11:51:08.015Z,5.00
2018-05-27T11:53:44.289Z,4.87
2018-05-27T11:56:13.422Z,5.10
2018-05-27T11:58:43.534Z,5.33
2018-05-27T12:01:13.273Z,4.40
2018-05-27T12:03:45.461Z,5.00
2018-05-27T12:06:14.694Z,5.30
2018-05-27T12:08:52.354Z,4.53
2018-05-27T12:11:21.677Z,4.67
2018-05-27T12:13:52.000Z,5.13
2018-05-27T12:16:22.204Z,4.90
2018-05-27T12:18:53.873Z,4.83
2018-05-27T12:21:22.727Z,5.17
2018-05-27T12:23:58.914Z,5.70
2018-05-27T12:26:28.214Z,6.23
2018-05-27T12:29:00.800Z,5.47
2018-05-27T12:31:29.690Z,6.27
2018-05-27T12:34:06.525Z,6.10
2018-05-27T12:36:36.234Z,5.80
2018-05-27T12:39:09.027Z,6.57
2018-05-27T12:41:38.556Z,5.60
2018-05-27T12:44:07.665Z,6.63
2018-05-27T12:46:36.629Z,5.97
2018-05-27T12:49:10.428Z,6.67
2018-05-27T12:51:39.458Z,6.60
2018-05-27T12:54:15.925Z,7.03
2018-05-27T12:56:45.062Z,5.80
2018-05-27T12:59:16.639Z,5.60
2018-05-27T13:01:45.597Z,6.17
2018-05-27T13:04:19.234Z,5.50
2018-05-27T13:06:48.220Z,6.70
2018-05-27T13:09:24.366Z,5.87
2018-05-27T13:11:54.677Z,5.30
2018-05-27T13:14:24.253Z,4.10
2018-05-27T13:16:53.538Z,4.83
2018-05-27T13:19:30.554Z,4.20
2018-05-27T13:22:00.212Z,3.87
2018-05-27T13:24:29.247Z,3.60
2018-05-27T13:26:59.250Z,3.30
2018-05-27T13:29:31.907Z,3.40
2018-05-27T13:32:01.075Z,2.90
2018-05-27T13:34:32.818Z,3.30
2018-05-27T13:37:05.355Z,2.80
2018-05-27T13:39:35.161Z,3.10
2018-05-27T13:42:05.116Z,2.70
2018-05-27T13:44:38.635Z,2.90
2018-05-27T13:47:07.526Z,2.60
2018-05-27T13:49:39.996Z,2.97
2018-05-27T13:52:08.923Z,3.13
2018-05-27T13:54:45.335Z,3.00
2018-05-27T13:57:15.234Z,3.30
2018-05-27T13:59:44.921Z,3.10
2018-05-27T14:02:14.699Z,3.27
2018-05-27T14:04:51.961Z,3.50
2018-05-27T14:07:21.815Z,3.00
2018-05-27T14:09:50.678Z,2.77
2018-05-27T14:12:19.574Z,2.80
2018-05-27T14:14:55.941Z,3.17
2018-05-27T14:17:24.779Z,2.60
2018-05-27T14:19:55.206Z,3.20
2018-05-27T14:22:24.145Z,2.70
2018-05-27T14:24:57.244Z,2.70
2018-05-27T14:27:27.045Z,2.80
2018-05-27T14:30:03.061Z,2.60
2018-05-27T14:32:33.113Z,2.73
2018-05-27T14:35:02.013Z,2.60
2018-05-27T14:37:30.936Z,2.40
2018-05-27T14:40:04.842Z,3.07
2018-05-27T14:42:34.128Z,2.80
2018-05-27T14:45:10.897Z,2.97
2018-05-27T14:47:39.831Z,3.23
2018-05-27T14:50:09.445Z,2.83
2018-05-27T14:52:39.100Z,2.83
2018-05-27T14:55:11.770Z,4.10
2018-05-27T14:57:40.600Z,3.50
2018-05-27T15:00:16.917Z,3.60
2018-05-27T15:02:46.111Z,4.73
2018-05-27T15:05:17.710Z,3.20
2018-05-27T15:07:46.641Z,3.53
2018-05-27T15:10:18.395Z,3.23
2018-05-27T15:12:47.388Z,3.80
2018-05-27T15:15:23.951Z,3.30
2018-05-27T15:17:52.810Z,3.17
2018-05-27T15:20:23.112Z,2.50
2018-05-27T15:22:52.146Z,2.80
2018-05-27T15:25:26.018Z,3.07
2018-05-27T15:27:54.897Z,3.17
2018-05-27T15:30:27.336Z,3.20
2018-05-27T15:32:56.612Z,3.00
2018-05-27T15:35:29.742Z,3.83
2018-05-27T15:37:58.721Z,3.00
2018-05-27T15:40:31.340Z,2.50
2018-05-27T15:43:00.519Z,3.40
2018-05-27T15:45:36.734Z,3.50
2018-05-27T15:48:06.421Z,3.30
2018-05-27T15:50:35.977Z,3.60
2018-05-27T15:53:04.852Z,3.97
2018-05-27T15:55:40.819Z,3.83
2018-05-27T15:58:09.941Z,4.10
2018-05-27T16:00:42.335Z,3.43
2018-05-27T16:03:14.237Z,4.50
2018-05-27T16:05:43.901Z,4.43
2018-05-27T16:08:13.559Z,4.17
2018-05-27T16:10:49.841Z,3.97
2018-05-27T16:13:18.755Z,5.10
2018-05-27T16:15:48.417Z,4.00
2018-05-27T16:18:17.557Z,4.90
2018-05-27T16:20:50.702Z,4.00
2018-05-27T16:23:19.501Z,4.13
2018-05-27T16:25:55.961Z,4.27
2018-05-27T16:28:24.812Z,4.00
2018-05-27T16:30:56.259Z,4.60
2018-05-27T16:33:26.245Z,4.27
2018-05-27T16:35:59.199Z,5.70
2018-05-27T16:38:28.065Z,4.90
2018-05-27T16:41:06.580Z,4.53
2018-05-27T16:43:36.213Z,5.73
2018-05-27T16:48:40.648Z,6.47
2018-05-27T16:51:09.494Z,6.57
2018-05-27T16:53:39.098Z,7.40
2018-05-27T16:56:09.545Z,7.87
2018-05-27T16:58:39.187Z,7.10
2018-05-27T17:01:15.388Z,7.47
2018-05-27T17:03:44.496Z,8.10
2018-05-27T17:06:14.886Z,7.87
2018-05-27T17:08:43.764Z,9.07
2018-05-27T17:11:22.228Z,10.33
2018-05-27T17:13:51.126Z,8.87
2018-05-27T17:16:20.010Z,8.80
2018-05-27T17:18:49.890Z,10.20
2018-05-27T17:21:22.300Z,10.67
2018-05-27T17:23:51.925Z,11.13
2018-05-27T17:26:25.324Z,10.63
2018-05-27T17:28:54.304Z,10.17
2018-05-27T17:31:26.615Z,12.53
2018-05-27T17:33:55.996Z,10.57
2018-05-27T17:36:28.335Z,11.70
2018-05-27T17:38:57.232Z,11.43
2018-05-27T17:41:30.633Z,11.00
2018-05-27T17:43:59.515Z,10.90
2018-05-27T17:46:32.795Z,11.03
2018-05-27T17:49:02.446Z,10.77
2018-05-27T17:51:35.265Z,12.40
2018-05-27T17:54:04.270Z,11.53
2018-05-27T17:56:37.796Z,11.83
2018-05-27T17:59:07.659Z,11.43
2018-05-27T18:01:41.392Z,11.43
2018-05-27T18:04:11.939Z,9.50
2018-05-27T18:06:42.650Z,9.23
2018-05-27T18:09:23.568Z,10.07
2018-05-27T18:11:53.110Z,9.60
2018-05-27T18:14:22.022Z,10.00
2018-05-27T18:16:51.667Z,9.60
2018-05-27T18:19:20.818Z,9.20
2018-05-27T18:21:50.665Z,9.23
2018-05-27T18:24:20.272Z,9.30
2018-05-27T18:26:52.410Z,9.37
2018-05-27T18:29:21.259Z,8.73
2018-05-27T18:31:57.489Z,9.50
2018-05-27T18:34:26.622Z,8.27
2018-05-27T18:36:58.814Z,7.07
2018-05-27T18:39:27.744Z,6.23
2018-05-27T18:42:01.387Z,4.03
2018-05-27T18:44:34.366Z,4.20
2018-05-27T18:47:03.463Z,3.77
2018-05-27T18:49:32.777Z,3.07
2018-05-27T18:52:05.254Z,3.20
2018-05-27T18:54:35.055Z,2.83
2018-05-27T18:57:08.840Z,2.90
2018-05-27T18:59:38.056Z,2.13
2018-05-27T19:02:17.318Z,2.23
2018-05-27T19:04:48.052Z,2.23
2018-05-27T19:07:17.834Z,2.37
2018-05-27T19:09:46.837Z,2.60
2018-05-27T19:12:16.947Z,2.43
2018-05-27T19:14:45.872Z,1.40
2018-05-27T19:17:19.067Z,1.20
2018-05-27T19:19:49.216Z,1.57
2018-05-27T19:22:25.946Z,1.80
2018-05-27T19:24:55.883Z,1.27
2018-05-27T19:27:26.300Z,1.30
2018-05-27T19:29:55.282Z,1.20
2018-05-27T19:32:29.715Z,1.00
2018-05-27T19:34:58.614Z,1.43
2018-05-27T19:37:31.194Z,1.00
2018-05-27T19:40:00.453Z,1.23
2018-05-27T19:42:31.440Z,1.10
2018-05-27T19:45:00.413Z,1.10
2018-05-27T19:47:34.670Z,1.00
2018-05-27T19:50:03.732Z,1.03
2018-05-27T19:52:37.395Z,1.10
2018-05-27T19:55:07.383Z,0.97
2018-05-27T19:57:39.785Z,1.10
2018-05-27T20:00:09.516Z,1.20
2018-05-27T20:02:41.937Z,1.30
2018-05-27T20:05:11.210Z,1.23
2018-05-27T20:07:43.649Z,1.53
2018-05-27T20:10:12.936Z,1.13
2018-05-27T20:12:47.574Z,1.60
2018-05-27T20:15:16.540Z,1.33
2018-05-27T20:17:47.615Z,1.50
2018-05-27T20:20:19.667Z,1.47
2018-05-27T20:22:50.216Z,1.40
2018-05-27T20:25:20.160Z,1.33
2018-05-27T20:27:52.634Z,1.30
2018-05-27T20:30:23.490Z,1.10
2018-05-27T20:32:56.106Z,1.27
2018-05-27T20:35:27.503Z,0.80
2018-05-27T20:37:58.098Z,1.00
2018-05-27T20:40:26.970Z,0.87
2018-05-27T20:43:03.339Z,1.10
2018-05-27T20:45:32.265Z,0.97
2018-05-27T20:48:02.458Z,0.90
2018-05-27T20:50:31.344Z,1.00
2018-05-27T20:53:04.657Z,0.93
2018-05-27T20:55:33.565Z,0.90
2018-05-27T20:58:06.666Z,0.90
2018-05-27T21:00:35.908Z,0.80
2018-05-27T21:03:10.040Z,0.90
2018-05-27T21:05:39.011Z,0.90
2018-05-27T21:08:17.662Z,0.80
2018-05-27T21:10:46.536Z,0.80
2018-05-27T21:13:16.209Z,1.00
2018-05-27T21:15:45.796Z,0.90
2018-05-27T21:18:25.305Z,0.80
2018-05-27T21:20:54.457Z,0.87
2018-05-27T21:23:24.184Z,0.87
2018-05-27T21:25:53.291Z,1.00
2018-05-27T21:31:01.845Z,0.90
2018-05-27T21:33:30.954Z,0.93
2018-05-27T21:36:02.856Z,1.00
2018-05-27T21:38:32.845Z,0.90
2018-05-27T21:41:02.843Z,0.77
2018-05-27T21:43:35.573Z,0.90
2018-05-27T21:46:04.518Z,0.70
2018-05-27T21:48:35.205Z,0.73
2018-05-27T21:51:04.110Z,0.90
2018-05-27T21:53:33.335Z,0.80
2018-05-27T21:56:02.391Z,0.80
2018-05-27T21:58:35.039Z,0.60
2018-05-27T22:01:05.082Z,0.70
2018-05-27T22:03:41.510Z,0.77
2018-05-27T22:06:10.382Z,1.00
2018-05-27T22:08:40.402Z,1.50
2018-05-27T22:32:10.131Z,1.00
2018-05-27T22:34:38.811Z,1.27
2018-05-27T22:37:08.304Z,1.30
2018-05-27T22:39:38.664Z,1.17
2018-05-27T22:42:07.404Z,2.30
2018-05-27T22:44:36.155Z,0.87
2018-05-27T22:47:04.936Z,1.93
2018-05-27T22:49:34.243Z,0.80
2018-05-27T22:52:03.678Z,1.03
2018-05-27T22:54:32.432Z,1.00
2018-05-27T22:57:06.205Z,1.00
2018-05-27T22:59:39.689Z,0.90
2018-05-27T23:02:09.152Z,0.73
2018-05-27T23:04:37.912Z,0.90
2018-05-27T23:07:12.676Z,0.80
2018-05-27T23:09:41.409Z,0.93
2018-05-27T23:12:14.696Z,1.00
2018-05-27T23:14:44.928Z,1.40
2018-05-27T23:17:16.622Z,1.37
2018-05-27T23:19:46.408Z,1.07
2018-05-27T23:22:19.154Z,0.97
2018-05-27T23:24:47.976Z,1.00
2018-05-27T23:27:20.989Z,1.03
2018-05-27T23:29:49.674Z,1.20
2018-05-27T23:32:24.111Z,1.00
2018-05-27T23:34:54.080Z,1.00
2018-05-27T23:37:25.765Z,1.30
2018-05-27T23:39:54.534Z,1.20
2018-05-27T23:42:27.614Z,1.10
2018-05-27T23:44:56.367Z,1.20
2018-05-27T23:47:30.112Z,1.50
2018-05-27T23:50:01.189Z,1.57
2018-05-27T23:52:32.449Z,1.47
2018-05-27T23:55:01.129Z,1.10
2018-05-27T23:57:34.900Z,1.20
