createdAt,value
2022-11-22T00:00:40.802Z,3.50
2022-11-22T00:03:08.075Z,3.08
2022-11-22T00:05:34.989Z,3.50
2022-11-22T00:08:02.355Z,3.65
2022-11-22T00:10:29.263Z,3.70
2022-11-22T00:12:56.132Z,3.42
2022-11-22T00:15:23.005Z,3.50
2022-11-22T00:17:49.845Z,3.58
2022-11-22T00:20:17.986Z,3.67
2022-11-22T00:22:45.339Z,3.43
2022-11-22T00:25:13.311Z,4.45
2022-11-22T00:27:40.185Z,3.85
2022-11-22T00:30:08.177Z,3.70
2022-11-22T00:32:35.042Z,3.47
2022-11-22T00:35:02.275Z,3.80
2022-11-22T00:37:29.147Z,3.65
2022-11-22T00:39:55.906Z,3.55
2022-11-22T00:42:22.776Z,4.88
2022-11-22T00:44:49.577Z,3.65
2022-11-22T00:47:16.437Z,4.20
2022-11-22T00:49:43.254Z,3.53
2022-11-22T00:52:10.125Z,3.60
2022-11-22T00:54:36.887Z,3.80
2022-11-22T00:57:03.777Z,4.25
2022-11-22T00:59:31.062Z,3.40
2022-11-22T01:01:58.287Z,3.95
2022-11-22T01:04:25.103Z,3.05
2022-11-22T01:06:52.030Z,3.35
2022-11-22T01:09:21.806Z,3.60
2022-11-22T01:11:49.757Z,4.00
2022-11-22T01:14:17.712Z,3.15
2022-11-22T01:16:45.191Z,3.28
2022-11-22T01:19:12.038Z,3.63
2022-11-22T01:21:39.588Z,3.33
2022-11-22T01:24:06.826Z,3.60
2022-11-22T01:26:34.418Z,4.03
2022-11-22T01:29:01.454Z,3.20
2022-11-22T01:31:30.241Z,3.33
2022-11-22T01:33:59.115Z,3.00
2022-11-22T01:36:27.129Z,3.13
2022-11-22T01:38:54.036Z,3.78
2022-11-22T01:41:21.003Z,2.97
2022-11-22T01:43:47.842Z,2.97
2022-11-22T01:46:35.033Z,3.00
2022-11-22T01:49:31.319Z,2.93
2022-11-22T01:52:22.939Z,3.13
2022-11-22T01:54:57.596Z,2.97
2022-11-22T01:57:29.197Z,2.75
2022-11-22T02:00:02.720Z,3.08
2022-11-22T02:02:29.562Z,3.13
2022-11-22T02:04:58.825Z,3.25
2022-11-22T02:07:31.810Z,3.17
2022-11-22T02:10:01.220Z,3.25
2022-11-22T02:12:30.196Z,3.10
2022-11-22T02:14:58.502Z,3.10
2022-11-22T02:17:26.791Z,3.35
2022-11-22T02:19:53.943Z,3.22
2022-11-22T02:22:42.091Z,3.15
2022-11-22T02:25:30.685Z,3.45
2022-11-22T02:27:57.540Z,2.63
2022-11-22T02:30:24.825Z,3.13
2022-11-22T02:32:51.668Z,3.10
2022-11-22T02:35:23.505Z,2.65
2022-11-22T02:37:56.788Z,2.85
2022-11-22T02:40:25.565Z,2.80
2022-11-22T02:43:23.706Z,2.83
2022-11-22T02:45:50.591Z,3.00
2022-11-22T02:48:18.760Z,2.60
2022-11-22T02:50:46.144Z,2.47
2022-11-22T02:53:14.011Z,3.00
2022-11-22T02:55:41.042Z,2.70
2022-11-22T02:58:08.298Z,2.55
2022-11-22T03:00:37.386Z,2.50
2022-11-22T03:03:04.457Z,1.90
2022-11-22T03:05:31.403Z,1.93
2022-11-22T03:07:58.192Z,1.70
2022-11-22T03:10:25.438Z,1.80
2022-11-22T03:12:52.388Z,2.05
2022-11-22T03:15:19.215Z,1.60
2022-11-22T03:17:45.999Z,1.37
2022-11-22T03:20:13.064Z,1.65
2022-11-22T03:22:39.978Z,1.55
2022-11-22T03:25:07.188Z,1.67
2022-11-22T03:27:34.094Z,1.60
2022-11-22T03:30:00.897Z,1.30
2022-11-22T03:32:27.717Z,0.93
2022-11-22T03:34:54.538Z,1.25
2022-11-22T03:37:21.576Z,1.50
2022-11-22T03:39:48.496Z,1.30
2022-11-22T03:42:21.038Z,1.40
2022-11-22T03:44:48.635Z,1.63
2022-11-22T03:47:15.486Z,1.63
2022-11-22T03:49:42.508Z,1.30
2022-11-22T03:52:09.256Z,1.35
2022-11-22T03:54:36.060Z,1.50
2022-11-22T03:57:02.795Z,1.50
2022-11-22T03:59:29.916Z,1.50
2022-11-22T04:01:57.081Z,0.77
2022-11-22T04:04:24.047Z,1.15
2022-11-22T04:06:50.899Z,1.53
2022-11-22T04:09:17.738Z,0.90
2022-11-22T04:11:44.592Z,1.65
2022-11-22T04:14:31.322Z,1.10
2022-11-22T04:16:58.128Z,1.25
2022-11-22T04:19:24.959Z,1.20
2022-11-22T04:21:51.738Z,1.15
2022-11-22T04:24:37.106Z,0.95
2022-11-22T04:27:04.416Z,1.13
2022-11-22T04:29:31.526Z,1.65
2022-11-22T04:32:17.091Z,0.87
2022-11-22T04:34:43.941Z,1.17
2022-11-22T04:37:10.811Z,1.05
2022-11-22T04:39:37.585Z,1.15
2022-11-22T04:42:22.986Z,0.98
2022-11-22T04:44:49.780Z,0.53
2022-11-22T04:47:38.350Z,0.60
2022-11-22T04:50:26.352Z,0.88
2022-11-22T04:52:55.202Z,1.00
2022-11-22T04:55:22.580Z,0.90
2022-11-22T04:57:52.013Z,0.70
2022-11-22T05:00:21.430Z,0.65
2022-11-22T05:02:48.235Z,0.95
2022-11-22T05:05:15.134Z,0.98
2022-11-22T05:07:42.020Z,0.65
2022-11-22T05:10:09.671Z,0.77
2022-11-22T05:12:36.439Z,1.27
2022-11-22T05:15:04.004Z,0.82
2022-11-22T05:17:30.794Z,0.80
2022-11-22T05:19:57.583Z,0.82
2022-11-22T05:22:45.953Z,1.00
2022-11-22T05:25:12.784Z,0.50
2022-11-22T05:27:39.740Z,0.73
2022-11-22T05:30:07.703Z,0.93
2022-11-22T05:32:34.670Z,0.70
2022-11-22T05:35:01.817Z,0.83
2022-11-22T05:37:29.432Z,1.15
2022-11-22T05:39:56.231Z,0.90
2022-11-22T05:42:23.081Z,1.02
2022-11-22T05:44:50.102Z,1.20
2022-11-22T05:47:16.898Z,0.60
2022-11-22T05:49:46.276Z,0.85
2022-11-22T05:52:13.349Z,1.10
2022-11-22T05:54:40.239Z,0.75
2022-11-22T05:57:07.130Z,0.80
2022-11-22T05:59:34.239Z,0.93
2022-11-22T06:02:01.104Z,0.80
2022-11-22T06:04:27.989Z,0.98
2022-11-22T06:06:54.806Z,0.93
2022-11-22T06:09:23.059Z,1.10
2022-11-22T06:11:49.911Z,0.80
2022-11-22T06:14:16.754Z,0.50
2022-11-22T06:16:43.758Z,0.50
2022-11-22T06:19:10.599Z,0.90
2022-11-22T06:21:37.435Z,0.90
2022-11-22T06:24:04.518Z,0.60
2022-11-22T06:26:36.112Z,0.70
2022-11-22T06:29:05.819Z,0.68
2022-11-22T06:31:32.660Z,1.40
2022-11-22T06:34:00.566Z,0.88
2022-11-22T06:36:29.694Z,0.67
2022-11-22T06:38:57.005Z,1.02
2022-11-22T06:41:26.625Z,0.70
2022-11-22T06:43:56.376Z,0.70
2022-11-22T06:46:26.270Z,1.05
2022-11-22T06:48:53.582Z,0.60
2022-11-22T06:51:26.087Z,0.77
2022-11-22T06:53:55.535Z,1.50
2022-11-22T06:56:30.789Z,0.75
2022-11-22T06:58:58.114Z,1.13
2022-11-22T07:01:29.937Z,0.70
2022-11-22T07:03:59.082Z,1.42
2022-11-22T07:06:35.347Z,0.80
2022-11-22T07:09:04.375Z,0.70
2022-11-22T07:11:32.454Z,0.65
2022-11-22T07:14:07.016Z,0.83
2022-11-22T07:16:35.193Z,1.20
2022-11-22T07:19:02.129Z,1.15
2022-11-22T07:21:29.128Z,1.08
2022-11-22T07:23:56.438Z,1.85
2022-11-22T07:26:25.382Z,1.00
2022-11-22T07:28:52.956Z,1.02
2022-11-22T07:31:20.910Z,1.00
2022-11-22T07:33:48.363Z,1.00
2022-11-22T07:36:18.146Z,0.70
2022-11-22T07:38:45.760Z,1.17
2022-11-22T07:41:13.030Z,1.38
2022-11-22T07:43:40.039Z,1.58
2022-11-22T07:46:18.525Z,1.20
2022-11-22T07:48:45.482Z,0.75
2022-11-22T07:51:12.234Z,1.20
2022-11-22T07:53:38.972Z,1.38
2022-11-22T07:56:07.004Z,1.20
2022-11-22T07:58:35.168Z,1.05
2022-11-22T08:01:10.753Z,1.42
2022-11-22T08:03:38.181Z,1.20
2022-11-22T08:06:08.397Z,1.17
2022-11-22T08:08:36.612Z,1.40
2022-11-22T08:11:04.970Z,1.25
2022-11-22T08:13:32.750Z,1.63
2022-11-22T08:16:05.974Z,1.30
2022-11-22T08:18:34.307Z,1.45
2022-11-22T08:21:12.378Z,1.63
2022-11-22T08:23:40.416Z,1.80
2022-11-22T08:26:09.598Z,1.40
2022-11-22T08:28:36.739Z,1.40
2022-11-22T08:31:06.461Z,1.50
2022-11-22T08:33:33.481Z,1.40
2022-11-22T08:36:01.073Z,1.60
2022-11-22T08:38:28.269Z,1.67
2022-11-22T08:40:55.423Z,1.30
2022-11-22T08:43:22.828Z,1.60
2022-11-22T08:45:54.819Z,1.92
2022-11-22T08:48:22.540Z,1.35
2022-11-22T08:50:51.711Z,1.45
2022-11-22T08:53:18.641Z,1.20
2022-11-22T08:55:46.454Z,1.60
2022-11-22T08:58:13.268Z,1.35
2022-11-22T09:00:40.306Z,0.95
2022-11-22T09:03:07.280Z,1.10
2022-11-22T09:05:34.414Z,1.40
2022-11-22T09:10:48.528Z,1.15
2022-11-22T09:13:15.384Z,1.00
2022-11-22T09:15:42.196Z,0.88
2022-11-22T09:18:09.138Z,1.37
2022-11-22T09:20:35.897Z,1.02
2022-11-22T09:23:04.359Z,1.30
2022-11-22T09:25:31.218Z,1.10
2022-11-22T09:28:03.281Z,1.30
2022-11-22T09:30:31.174Z,1.03
2022-11-22T09:32:58.219Z,1.10
2022-11-22T09:35:24.957Z,1.45
2022-11-22T09:37:51.855Z,1.08
2022-11-22T09:40:18.747Z,0.98
2022-11-22T09:43:17.482Z,1.37
2022-11-22T09:46:01.621Z,1.63
2022-11-22T09:48:49.777Z,0.90
2022-11-22T09:51:22.028Z,1.20
2022-11-22T09:53:56.477Z,1.30
2022-11-22T09:56:26.623Z,1.03
2022-11-22T09:58:59.570Z,1.35
2022-11-22T10:01:31.866Z,1.10
2022-11-22T10:04:17.495Z,1.00
2022-11-22T10:06:49.082Z,1.10
2022-11-22T10:09:22.762Z,1.53
2022-11-22T10:11:57.483Z,1.13
2022-11-22T10:14:36.202Z,1.65
2022-11-22T10:17:55.901Z,1.17
2022-11-22T10:20:25.700Z,1.98
2022-11-22T10:22:53.158Z,1.20
2022-11-22T10:25:41.210Z,1.85
2022-11-22T10:28:39.287Z,1.20
2022-11-22T10:31:17.799Z,1.10
2022-11-22T10:33:56.388Z,1.52
2022-11-22T10:36:49.255Z,1.60
2022-11-22T10:39:34.385Z,1.27
2022-11-22T10:42:19.916Z,1.40
2022-11-22T10:45:21.214Z,1.40
2022-11-22T10:48:05.390Z,1.33
2022-11-22T10:51:09.518Z,1.10
2022-11-22T10:53:50.848Z,1.23
2022-11-22T10:56:29.820Z,1.35
2022-11-22T10:59:44.421Z,1.00
2022-11-22T11:02:38.777Z,1.30
2022-11-22T11:05:10.546Z,1.00
2022-11-22T11:07:47.633Z,1.02
2022-11-22T11:10:32.307Z,1.20
2022-11-22T11:13:17.816Z,0.90
2022-11-22T11:15:55.698Z,1.25
2022-11-22T11:18:31.883Z,1.17
2022-11-22T11:20:58.923Z,0.77
2022-11-22T11:23:26.005Z,0.90
2022-11-22T11:25:53.172Z,0.98
2022-11-22T11:28:26.891Z,1.33
2022-11-22T11:31:01.486Z,1.20
2022-11-22T11:33:31.700Z,1.30
2022-11-22T11:36:11.816Z,1.02
2022-11-22T11:38:53.057Z,1.30
2022-11-22T11:41:40.254Z,0.88
2022-11-22T11:44:29.584Z,1.00
2022-11-22T11:46:56.696Z,0.88
2022-11-22T11:49:30.592Z,0.75
2022-11-22T11:52:19.555Z,0.65
2022-11-22T11:54:49.856Z,0.63
2022-11-22T11:57:23.281Z,0.70
2022-11-22T11:59:52.469Z,1.30
2022-11-22T12:02:42.550Z,0.60
2022-11-22T12:05:15.550Z,0.77
2022-11-22T12:07:45.182Z,1.00
2022-11-22T12:10:46.135Z,0.50
2022-11-22T12:13:27.847Z,1.00
2022-11-22T12:16:16.603Z,0.50
2022-11-22T12:19:06.075Z,0.90
2022-11-22T12:21:55.063Z,0.60
2022-11-22T12:25:24.369Z,0.70
2022-11-22T12:27:24.198Z,0.68
2022-11-22T12:29:52.664Z,0.70
2022-11-22T12:32:25.440Z,0.70
2022-11-22T12:34:52.361Z,0.63
2022-11-22T12:37:30.240Z,0.73
2022-11-22T12:40:01.995Z,0.80
2022-11-22T12:42:48.118Z,1.30
2022-11-22T12:45:30.286Z,0.70
2022-11-22T12:48:03.239Z,0.93
2022-11-22T12:50:48.448Z,0.93
2022-11-22T12:53:21.271Z,0.80
2022-11-22T12:56:11.367Z,0.90
2022-11-22T12:58:55.427Z,0.63
2022-11-22T13:01:32.384Z,0.70
2022-11-22T13:04:11.572Z,0.80
2022-11-22T13:06:50.094Z,0.57
2022-11-22T13:09:30.578Z,0.68
2022-11-22T13:12:06.268Z,1.15
2022-11-22T13:14:40.000Z,0.60
2022-11-22T13:17:12.151Z,0.60
2022-11-22T13:19:46.934Z,0.40
2022-11-22T13:22:48.019Z,0.80
2022-11-22T13:25:31.230Z,0.60
2022-11-22T13:28:01.774Z,0.70
2022-11-22T13:30:30.764Z,0.70
2022-11-22T13:32:59.901Z,0.88
2022-11-22T13:35:32.862Z,0.60
2022-11-22T13:38:06.284Z,0.60
2022-11-22T13:40:45.581Z,0.30
2022-11-22T13:43:21.545Z,0.37
2022-11-22T13:45:54.790Z,0.50
2022-11-22T13:48:39.908Z,0.60
2022-11-22T13:51:13.374Z,0.40
2022-11-22T13:53:43.852Z,0.65
2022-11-22T13:56:16.655Z,0.60
2022-11-22T13:58:55.896Z,0.43
2022-11-22T14:01:35.082Z,0.52
2022-11-22T14:04:17.103Z,0.50
2022-11-22T14:06:52.433Z,0.50
2022-11-22T14:09:50.740Z,0.50
2022-11-22T14:12:26.617Z,0.68
2022-11-22T14:15:31.690Z,0.77
2022-11-22T14:18:19.255Z,0.30
2022-11-22T14:20:56.296Z,0.50
2022-11-22T14:23:50.747Z,0.60
2022-11-22T14:26:41.968Z,0.73
2022-11-22T14:29:33.702Z,0.55
2022-11-22T14:32:19.520Z,0.40
2022-11-22T14:35:04.665Z,0.75
2022-11-22T14:37:35.135Z,0.87
2022-11-22T14:40:03.794Z,0.73
2022-11-22T14:42:40.680Z,0.60
2022-11-22T14:45:10.441Z,0.60
2022-11-22T14:48:14.726Z,1.00
2022-11-22T14:50:46.103Z,0.70
2022-11-22T14:53:20.270Z,0.40
2022-11-22T14:55:49.615Z,0.70
2022-11-22T14:58:23.915Z,0.40
2022-11-22T15:01:02.990Z,0.30
2022-11-22T15:09:16.276Z,0.20
2022-11-22T15:09:20.790Z,0.30
2022-11-22T15:10:02.972Z,0.30
2022-11-22T15:13:04.868Z,0.30
2022-11-22T15:59:45.101Z,0.50
2022-11-22T16:02:20.949Z,0.30
2022-11-22T16:06:06.118Z,0.40
2022-11-22T16:07:46.268Z,0.40
2022-11-22T16:10:23.937Z,0.45
2022-11-22T16:12:52.738Z,0.50
2022-11-22T16:15:38.221Z,0.87
2022-11-22T16:18:15.033Z,0.88
2022-11-22T16:20:59.116Z,0.77
2022-11-22T16:23:28.633Z,0.65
2022-11-22T16:25:59.336Z,0.75
2022-11-22T16:28:37.928Z,0.70
2022-11-22T16:31:22.608Z,1.00
2022-11-22T16:33:50.507Z,0.70
2022-11-22T16:36:19.311Z,1.00
2022-11-22T16:38:46.584Z,0.68
2022-11-22T16:41:19.272Z,0.90
2022-11-22T16:43:46.873Z,0.70
2022-11-22T16:46:14.378Z,0.88
2022-11-22T16:48:42.253Z,0.95
2022-11-22T16:51:15.452Z,1.10
2022-11-22T16:53:45.333Z,0.80
2022-11-22T16:56:23.894Z,0.77
2022-11-22T16:58:51.981Z,0.80
2022-11-22T17:01:24.764Z,0.85
2022-11-22T17:03:55.073Z,1.30
2022-11-22T17:06:24.659Z,1.00
2022-11-22T17:08:56.430Z,0.90
2022-11-22T17:11:26.214Z,1.15
2022-11-22T17:13:54.311Z,1.17
2022-11-22T17:16:21.263Z,1.45
2022-11-22T17:18:48.864Z,1.33
2022-11-22T17:21:37.379Z,1.30
2022-11-22T17:24:13.484Z,1.48
2022-11-22T17:26:40.299Z,1.50
2022-11-22T17:29:11.086Z,7.13
2022-11-22T17:31:49.704Z,2.70
2022-11-22T17:34:16.595Z,2.28
2022-11-22T17:36:43.400Z,3.28
2022-11-22T17:39:14.395Z,3.75
2022-11-22T17:41:41.784Z,2.58
2022-11-22T17:44:14.922Z,2.23
2022-11-22T17:46:41.814Z,2.28
2022-11-22T17:49:14.135Z,2.95
2022-11-22T17:51:42.501Z,2.60
2022-11-22T17:54:09.522Z,2.10
2022-11-22T17:56:37.692Z,2.73
2022-11-22T17:59:05.129Z,2.88
2022-11-22T18:01:32.149Z,4.65
2022-11-22T18:03:59.127Z,3.25
2022-11-22T18:06:26.631Z,4.28
2022-11-22T18:08:53.608Z,2.70
2022-11-22T18:11:20.571Z,4.05
2022-11-22T18:13:48.461Z,5.07
2022-11-22T18:16:17.538Z,3.03
2022-11-22T18:19:00.535Z,3.20
2022-11-22T18:21:32.375Z,3.33
2022-11-22T18:24:00.436Z,3.63
2022-11-22T18:26:43.954Z,4.10
2022-11-22T18:32:00.932Z,2.95
2022-11-22T18:34:28.635Z,2.40
2022-11-22T18:37:00.885Z,3.50
2022-11-22T18:39:38.729Z,3.58
2022-11-22T18:42:08.249Z,3.10
2022-11-22T18:44:35.099Z,2.72
2022-11-22T18:47:01.996Z,2.47
2022-11-22T18:49:28.950Z,2.92
2022-11-22T18:51:56.087Z,2.80
2022-11-22T18:54:23.483Z,2.00
2022-11-22T18:56:51.633Z,2.20
2022-11-22T18:59:18.486Z,2.80
2022-11-22T19:01:45.821Z,1.83
2022-11-22T19:04:14.736Z,2.47
2022-11-22T19:06:42.571Z,2.28
2022-11-22T19:09:10.082Z,2.58
2022-11-22T19:11:37.031Z,2.50
2022-11-22T19:14:04.030Z,2.30
2022-11-22T19:16:31.797Z,2.40
2022-11-22T19:18:59.460Z,2.20
2022-11-22T19:21:28.417Z,2.95
2022-11-22T19:23:56.702Z,2.67
2022-11-22T19:26:26.156Z,1.95
2022-11-22T19:28:58.066Z,2.15
2022-11-22T19:31:29.543Z,2.30
2022-11-22T19:33:57.672Z,2.08
2022-11-22T19:36:32.315Z,2.60
2022-11-22T19:39:01.112Z,2.03
2022-11-22T19:41:28.441Z,2.22
2022-11-22T19:43:56.549Z,2.10
2022-11-22T19:46:24.130Z,2.10
2022-11-22T19:48:56.000Z,2.60
2022-11-22T19:51:24.198Z,2.25
2022-11-22T19:53:57.201Z,2.47
2022-11-22T19:56:26.825Z,2.17
2022-11-22T19:58:54.781Z,2.53
2022-11-22T20:01:24.760Z,2.60
2022-11-22T20:03:54.100Z,3.33
2022-11-22T20:06:21.420Z,3.47
2022-11-22T20:08:48.727Z,2.85
2022-11-22T20:11:18.962Z,3.20
2022-11-22T20:13:48.513Z,3.40
2022-11-22T20:16:21.246Z,3.90
2022-11-22T20:18:52.015Z,3.22
2022-11-22T20:21:21.997Z,3.22
2022-11-22T20:23:50.631Z,2.92
2022-11-22T20:26:18.434Z,3.17
2022-11-22T20:28:46.759Z,2.88
2022-11-22T20:31:19.538Z,2.58
2022-11-22T20:33:48.409Z,2.95
2022-11-22T20:36:18.052Z,3.25
2022-11-22T20:38:46.109Z,3.00
2022-11-22T20:41:16.100Z,2.80
2022-11-22T20:43:43.620Z,3.08
2022-11-22T20:46:16.177Z,3.28
2022-11-22T20:48:45.824Z,3.47
2022-11-22T20:51:15.837Z,3.40
2022-11-22T20:53:43.739Z,3.60
2022-11-22T20:56:12.232Z,3.22
2022-11-22T20:58:39.312Z,3.20
2022-11-22T21:01:12.915Z,2.83
2022-11-22T21:03:39.888Z,2.97
2022-11-22T21:06:07.518Z,2.88
2022-11-22T21:08:34.567Z,3.03
2022-11-22T21:11:10.001Z,2.83
2022-11-22T21:13:37.106Z,2.88
2022-11-22T21:16:22.835Z,2.80
2022-11-22T21:18:59.586Z,2.88
2022-11-22T21:21:26.868Z,2.47
2022-11-22T21:23:59.690Z,2.90
2022-11-22T21:26:26.941Z,3.05
2022-11-22T21:28:53.893Z,2.43
2022-11-22T21:31:22.174Z,3.08
2022-11-22T21:33:49.824Z,3.63
2022-11-22T21:36:16.826Z,2.80
2022-11-22T21:38:43.830Z,2.60
2022-11-22T21:41:39.265Z,2.87
2022-11-22T21:44:07.484Z,2.80
2022-11-22T21:46:34.258Z,2.60
2022-11-22T21:49:01.079Z,2.70
2022-11-22T21:51:28.258Z,2.80
2022-11-22T21:53:59.010Z,2.50
2022-11-22T21:56:26.893Z,2.67
2022-11-22T21:58:54.034Z,2.63
2022-11-22T22:01:20.879Z,2.53
2022-11-22T22:03:47.854Z,2.90
2022-11-22T22:06:14.672Z,3.00
2022-11-22T22:08:41.558Z,2.47
2022-11-22T22:11:08.622Z,3.15
2022-11-22T22:13:35.795Z,2.10
2022-11-22T22:16:06.925Z,2.80
2022-11-22T22:18:36.195Z,3.03
2022-11-22T22:21:11.898Z,2.90
2022-11-22T22:23:40.276Z,3.03
2022-11-22T22:26:09.159Z,2.58
2022-11-22T22:28:37.852Z,2.83
2022-11-22T22:31:10.431Z,3.10
2022-11-22T22:33:40.897Z,2.30
2022-11-22T22:36:09.343Z,3.25
2022-11-22T22:38:36.283Z,2.83
2022-11-22T22:41:05.277Z,3.03
2022-11-22T22:43:35.650Z,2.43
2022-11-22T22:46:06.546Z,2.53
2022-11-22T22:48:34.369Z,2.90
2022-11-22T22:51:32.023Z,2.80
2022-11-22T22:54:00.919Z,2.70
2022-11-22T22:56:29.278Z,3.00
2022-11-22T22:58:57.602Z,2.50
2022-11-22T23:01:30.102Z,3.28
2022-11-22T23:03:59.140Z,2.97
2022-11-22T23:06:28.617Z,2.72
2022-11-22T23:08:56.179Z,2.73
2022-11-22T23:11:46.955Z,2.90
2022-11-22T23:14:19.813Z,3.33
2022-11-22T23:16:46.777Z,3.10
2022-11-22T23:19:13.890Z,3.45
2022-11-22T23:21:40.959Z,2.80
2022-11-22T23:24:08.620Z,2.92
2022-11-22T23:26:35.575Z,3.40
2022-11-22T23:29:02.389Z,3.40
2022-11-22T23:31:29.250Z,3.13
2022-11-22T23:33:56.399Z,3.37
2022-11-22T23:36:23.540Z,3.75
2022-11-22T23:38:50.350Z,3.85
2022-11-22T23:41:22.347Z,3.67
2022-11-22T23:43:54.423Z,3.97
2022-11-22T23:46:21.889Z,4.90
2022-11-22T23:48:53.947Z,4.38
2022-11-22T23:51:21.236Z,4.30
2022-11-22T23:53:48.256Z,4.50
2022-11-22T23:56:21.759Z,5.03
2022-11-22T23:58:49.001Z,4.83
