createdAt,value
2022-09-23T00:01:22.397Z,100.00
2022-09-23T00:03:52.479Z,100.00
2022-09-23T00:06:23.846Z,100.00
2022-09-23T00:08:52.948Z,100.00
2022-09-23T00:11:28.165Z,100.00
2022-09-23T00:13:59.937Z,100.00
2022-09-23T00:16:35.398Z,100.00
2022-09-23T00:19:04.850Z,100.00
2022-09-23T00:21:31.872Z,100.00
2022-09-23T00:23:59.133Z,100.00
2022-09-23T00:26:26.129Z,100.00
2022-09-23T00:28:53.296Z,100.00
2022-09-23T00:31:26.126Z,100.00
2022-09-23T00:34:00.684Z,100.00
2022-09-23T00:36:32.244Z,100.00
2022-09-23T00:39:00.086Z,100.00
2022-09-23T00:41:27.760Z,100.00
2022-09-23T00:43:59.827Z,100.00
2022-09-23T00:46:43.588Z,100.00
2022-09-23T00:49:30.252Z,100.00
2022-09-23T00:52:15.255Z,100.00
2022-09-23T00:54:46.308Z,100.00
2022-09-23T00:57:20.031Z,100.00
2022-09-23T00:59:50.879Z,100.00
2022-09-23T01:02:23.888Z,100.00
2022-09-23T01:04:51.694Z,100.00
2022-09-23T01:07:19.257Z,100.00
2022-09-23T01:09:49.650Z,100.00
2022-09-23T01:12:56.442Z,100.00
2022-09-23T01:16:34.455Z,100.00
2022-09-23T01:19:57.108Z,100.00
2022-09-23T01:23:35.430Z,100.00
2022-09-23T01:26:49.238Z,100.00
2022-09-23T01:30:02.938Z,100.00
2022-09-23T01:33:24.738Z,100.00
2022-09-23T01:36:41.460Z,100.00
2022-09-23T01:40:20.332Z,100.00
2022-09-23T01:43:11.686Z,100.00
2022-09-23T01:45:56.961Z,100.00
2022-09-23T01:48:51.836Z,100.00
2022-09-23T01:51:38.733Z,100.00
2022-09-23T01:54:42.902Z,100.00
2022-09-23T01:57:55.216Z,100.00
2022-09-23T02:00:27.065Z,100.00
2022-09-23T02:03:07.025Z,100.00
2022-09-23T02:05:56.995Z,100.00
2022-09-23T02:08:37.781Z,100.00
2022-09-23T02:11:15.345Z,100.00
2022-09-23T02:14:05.751Z,100.00
2022-09-23T02:16:51.442Z,100.00
2022-09-23T02:19:34.280Z,100.00
2022-09-23T02:22:20.672Z,100.00
2022-09-23T02:24:49.671Z,100.00
2022-09-23T02:28:20.591Z,100.00
2022-09-23T02:31:12.022Z,100.00
2022-09-23T02:34:24.352Z,100.00
2022-09-23T02:37:25.011Z,100.00
2022-09-23T02:40:14.706Z,100.00
2022-09-23T02:43:39.285Z,100.00
2022-09-23T02:46:08.143Z,100.00
2022-09-23T02:49:16.730Z,100.00
2022-09-23T02:51:45.540Z,100.00
2022-09-23T02:54:22.824Z,100.00
2022-09-23T02:56:50.135Z,100.00
2022-09-23T02:59:22.474Z,100.00
2022-09-23T03:02:07.121Z,100.00
2022-09-23T03:04:38.474Z,100.00
2022-09-23T03:07:33.538Z,100.00
2022-09-23T03:10:41.226Z,100.00
2022-09-23T03:13:39.632Z,100.00
2022-09-23T03:16:17.407Z,100.00
2022-09-23T03:19:12.957Z,100.00
2022-09-23T03:21:58.591Z,100.00
2022-09-23T03:24:31.555Z,100.00
2022-09-23T03:27:13.765Z,100.00
2022-09-23T03:29:52.177Z,100.00
2022-09-23T03:32:28.090Z,100.00
2022-09-23T03:35:03.524Z,100.00
2022-09-23T03:37:55.378Z,100.00
2022-09-23T03:40:41.942Z,100.00
2022-09-23T03:43:13.380Z,100.00
2022-09-23T03:45:42.696Z,100.00
2022-09-23T03:48:09.778Z,100.00
2022-09-23T03:50:37.192Z,100.00
2022-09-23T03:53:04.098Z,100.00
2022-09-23T03:55:32.276Z,100.00
2022-09-23T03:58:00.294Z,100.00
2022-09-23T04:00:27.791Z,100.00
2022-09-23T04:02:54.748Z,100.00
2022-09-23T04:05:21.717Z,100.00
2022-09-23T04:07:49.251Z,100.00
2022-09-23T04:10:16.340Z,100.00
2022-09-23T04:12:43.288Z,100.00
2022-09-23T04:15:11.087Z,100.00
2022-09-23T04:17:38.160Z,100.00
2022-09-23T04:20:06.415Z,100.00
2022-09-23T04:22:35.127Z,100.00
2022-09-23T04:25:02.405Z,100.00
2022-09-23T04:27:30.589Z,100.00
2022-09-23T04:30:00.056Z,100.00
2022-09-23T04:32:27.050Z,100.00
2022-09-23T04:34:53.981Z,100.00
2022-09-23T04:37:20.906Z,100.00
2022-09-23T04:39:47.813Z,100.00
2022-09-23T04:42:16.772Z,100.00
2022-09-23T04:44:43.675Z,100.00
2022-09-23T04:47:10.578Z,100.00
2022-09-23T04:49:38.170Z,100.00
2022-09-23T04:52:05.940Z,100.00
2022-09-23T04:54:33.231Z,100.00
2022-09-23T04:57:00.206Z,100.00
2022-09-23T04:59:27.160Z,100.00
2022-09-23T05:01:55.510Z,100.00
2022-09-23T05:04:22.900Z,100.00
2022-09-23T05:06:49.819Z,100.00
2022-09-23T05:09:17.954Z,100.00
2022-09-23T05:11:46.240Z,100.00
2022-09-23T05:14:13.723Z,100.00
2022-09-23T05:16:41.008Z,100.00
2022-09-23T05:19:08.108Z,100.00
2022-09-23T05:21:35.275Z,100.00
2022-09-23T05:24:02.618Z,100.00
2022-09-23T05:26:32.457Z,100.00
2022-09-23T05:29:00.374Z,100.00
2022-09-23T05:31:30.077Z,100.00
2022-09-23T05:34:02.477Z,100.00
2022-09-23T05:36:37.853Z,100.00
2022-09-23T05:39:08.032Z,100.00
2022-09-23T05:41:35.417Z,100.00
2022-09-23T05:44:02.740Z,100.00
2022-09-23T05:46:31.952Z,100.00
2022-09-23T05:49:02.868Z,100.00
2022-09-23T05:51:34.393Z,100.00
2022-09-23T05:54:05.723Z,100.00
2022-09-23T05:56:35.737Z,100.00
2022-09-23T05:59:05.688Z,100.00
2022-09-23T06:01:36.765Z,100.00
2022-09-23T06:04:08.246Z,100.00
2022-09-23T06:06:41.597Z,100.00
2022-09-23T06:09:14.738Z,100.00
2022-09-23T06:11:42.580Z,100.00
2022-09-23T06:14:14.913Z,100.00
2022-09-23T06:16:43.170Z,100.00
2022-09-23T06:19:10.574Z,100.00
2022-09-23T06:21:40.981Z,100.00
2022-09-23T06:24:09.492Z,100.00
2022-09-23T06:26:38.491Z,100.00
2022-09-23T06:29:12.136Z,100.00
2022-09-23T06:31:41.274Z,100.00
2022-09-23T06:34:13.946Z,100.00
2022-09-23T06:36:45.739Z,100.00
2022-09-23T06:39:15.786Z,100.00
2022-09-23T06:41:44.756Z,100.00
2022-09-23T06:44:11.751Z,100.00
2022-09-23T06:46:38.727Z,100.00
2022-09-23T06:49:06.357Z,100.00
2022-09-23T06:51:33.486Z,100.00
2022-09-23T06:54:00.559Z,100.00
2022-09-23T06:56:27.692Z,100.00
2022-09-23T06:58:54.853Z,100.00
2022-09-23T07:01:22.948Z,100.00
2022-09-23T07:03:50.005Z,100.00
2022-09-23T07:06:17.498Z,100.00
2022-09-23T07:08:47.512Z,100.00
2022-09-23T07:11:16.303Z,100.00
2022-09-23T07:13:43.713Z,100.00
2022-09-23T07:16:11.749Z,100.00
2022-09-23T07:18:40.888Z,100.00
2022-09-23T07:21:17.066Z,100.00
2022-09-23T07:23:53.671Z,100.00
2022-09-23T07:26:22.827Z,100.00
2022-09-23T07:28:56.741Z,100.00
2022-09-23T07:31:35.613Z,100.00
2022-09-23T07:34:11.824Z,100.00
2022-09-23T07:36:41.178Z,100.00
2022-09-23T07:39:13.369Z,100.00
2022-09-23T07:41:44.515Z,100.00
2022-09-23T07:44:12.809Z,100.00
2022-09-23T07:46:40.306Z,100.00
2022-09-23T07:49:08.124Z,100.00
2022-09-23T07:51:40.115Z,100.00
2022-09-23T07:54:14.394Z,97.13
2022-09-23T07:56:44.176Z,95.73
2022-09-23T07:59:18.625Z,94.51
2022-09-23T08:01:52.906Z,94.84
2022-09-23T08:04:28.445Z,92.09
2022-09-23T08:07:01.345Z,96.65
2022-09-23T08:09:43.394Z,92.86
2022-09-23T08:12:18.091Z,90.51
2022-09-23T08:14:45.788Z,93.81
2022-09-23T08:17:13.946Z,90.56
2022-09-23T08:19:41.184Z,93.32
2022-09-23T08:22:08.652Z,88.02
2022-09-23T08:24:35.846Z,85.90
2022-09-23T08:27:02.847Z,87.98
2022-09-23T08:29:30.100Z,87.38
2022-09-23T08:31:57.449Z,86.69
2022-09-23T08:34:28.789Z,85.36
2022-09-23T08:36:55.832Z,84.92
2022-09-23T08:39:23.315Z,84.24
2022-09-23T08:42:02.045Z,84.00
2022-09-23T08:44:54.016Z,82.76
2022-09-23T08:47:50.813Z,84.31
2022-09-23T08:50:51.202Z,86.30
2022-09-23T08:53:37.700Z,83.24
2022-09-23T08:56:18.414Z,83.89
2022-09-23T08:59:00.183Z,83.42
2022-09-23T09:01:51.978Z,81.59
2022-09-23T09:04:44.518Z,83.54
2022-09-23T09:07:38.237Z,81.54
2022-09-23T09:10:46.766Z,77.16
2022-09-23T09:13:55.680Z,78.13
2022-09-23T09:17:01.271Z,80.70
2022-09-23T09:19:52.657Z,82.70
2022-09-23T09:22:56.155Z,78.75
2022-09-23T09:25:52.332Z,78.60
2022-09-23T09:28:42.635Z,78.10
2022-09-23T09:31:31.091Z,76.98
2022-09-23T09:34:26.673Z,75.50
2022-09-23T09:37:44.758Z,76.66
2022-09-23T09:40:17.432Z,73.57
2022-09-23T09:42:50.471Z,75.66
2022-09-23T09:46:03.112Z,71.92
2022-09-23T09:49:22.101Z,68.37
2022-09-23T09:52:29.746Z,73.20
2022-09-23T09:55:27.565Z,70.60
2022-09-23T09:58:05.849Z,71.12
2022-09-23T10:00:43.346Z,72.38
2022-09-23T10:03:13.362Z,68.03
2022-09-23T10:05:54.575Z,64.32
2022-09-23T10:08:35.408Z,61.81
2022-09-23T10:11:17.466Z,65.94
2022-09-23T10:18:55.919Z,65.49
2022-09-23T10:21:34.794Z,63.88
2022-09-23T10:24:07.662Z,65.78
2022-09-23T10:26:51.308Z,62.11
2022-09-23T10:29:37.886Z,66.54
2022-09-23T10:32:25.985Z,63.21
2022-09-23T10:35:09.536Z,64.33
2022-09-23T10:37:49.527Z,62.24
2022-09-23T10:41:02.061Z,59.11
2022-09-23T10:44:15.213Z,58.90
2022-09-23T10:47:21.547Z,53.82
2022-09-23T10:50:33.149Z,57.25
2022-09-23T10:53:18.612Z,57.75
2022-09-23T10:56:36.641Z,57.26
2022-09-23T10:59:44.955Z,57.53
2022-09-23T11:02:46.116Z,59.62
2022-09-23T11:05:26.547Z,58.53
2022-09-23T11:08:53.052Z,58.11
2022-09-23T11:11:50.880Z,53.51
2022-09-23T11:15:16.604Z,51.35
2022-09-23T11:18:20.354Z,53.20
2022-09-23T11:21:23.594Z,54.35
2022-09-23T11:24:31.327Z,51.38
2022-09-23T11:27:40.692Z,57.25
2022-09-23T11:30:13.363Z,50.55
2022-09-23T11:35:57.666Z,51.80
2022-09-23T11:38:41.122Z,51.51
2022-09-23T11:41:37.196Z,54.25
2022-09-23T11:44:23.526Z,52.53
2022-09-23T11:47:11.337Z,55.13
2022-09-23T11:50:00.386Z,53.40
2022-09-23T11:52:45.235Z,51.56
2022-09-23T11:55:32.439Z,51.29
2022-09-23T11:58:33.327Z,51.37
2022-09-23T12:01:16.052Z,51.71
2022-09-23T12:04:14.802Z,52.24
2022-09-23T12:07:10.179Z,51.23
2022-09-23T12:10:05.590Z,54.49
2022-09-23T12:13:19.106Z,52.14
2022-09-23T12:16:26.551Z,53.71
2022-09-23T12:19:42.895Z,50.30
2022-09-23T12:22:52.799Z,49.57
2022-09-23T12:25:47.052Z,48.67
2022-09-23T12:28:27.172Z,49.09
2022-09-23T12:31:02.188Z,51.65
2022-09-23T12:33:35.824Z,50.84
2022-09-23T12:36:10.583Z,50.68
2022-09-23T12:39:13.862Z,51.30
2022-09-23T12:41:54.027Z,49.50
2022-09-23T12:44:50.681Z,47.78
2022-09-23T12:47:28.964Z,49.01
2022-09-23T12:49:57.274Z,48.88
2022-09-23T12:52:33.115Z,47.78
2022-09-23T12:55:24.604Z,50.49
2022-09-23T12:57:51.602Z,49.10
2022-09-23T13:00:27.442Z,51.82
2022-09-23T13:03:19.852Z,51.22
2022-09-23T13:06:20.348Z,48.10
2022-09-23T13:08:50.153Z,47.31
2022-09-23T13:11:30.753Z,46.47
2022-09-23T13:14:05.396Z,47.67
2022-09-23T13:16:43.881Z,47.51
2022-09-23T13:19:25.597Z,46.56
2022-09-23T13:22:11.120Z,50.70
2022-09-23T13:24:54.046Z,49.97
2022-09-23T13:27:32.863Z,49.45
2022-09-23T13:30:28.330Z,49.59
2022-09-23T13:33:34.961Z,47.88
2022-09-23T13:36:04.390Z,47.50
2022-09-23T13:38:33.204Z,46.94
2022-09-23T13:41:22.307Z,48.21
2022-09-23T13:43:59.250Z,48.64
2022-09-23T13:46:35.067Z,48.36
2022-09-23T13:49:03.014Z,47.51
2022-09-23T13:51:36.834Z,49.01
2022-09-23T13:54:05.360Z,48.39
2022-09-23T13:56:36.678Z,49.88
2022-09-23T13:59:36.672Z,50.55
2022-09-23T14:02:17.028Z,46.49
2022-09-23T14:04:44.999Z,45.60
2022-09-23T14:07:19.123Z,46.66
2022-09-23T14:09:55.653Z,48.25
2022-09-23T14:12:24.266Z,50.21
2022-09-23T14:14:53.231Z,46.11
2022-09-23T14:17:23.533Z,46.18
2022-09-23T14:19:51.718Z,46.23
2022-09-23T14:22:27.100Z,45.24
2022-09-23T14:24:58.543Z,45.25
2022-09-23T14:27:36.255Z,47.24
2022-09-23T14:30:05.013Z,44.74
2022-09-23T14:32:33.290Z,43.97
2022-09-23T14:35:03.942Z,45.67
2022-09-23T14:37:55.262Z,46.54
2022-09-23T14:40:29.909Z,47.16
2022-09-23T14:43:22.051Z,48.07
2022-09-23T14:45:56.609Z,50.43
2022-09-23T14:48:36.429Z,48.00
2022-09-23T14:51:16.044Z,46.80
2022-09-23T14:53:46.433Z,48.04
2022-09-23T14:56:24.693Z,49.25
2022-09-23T14:59:00.106Z,48.64
2022-09-23T15:01:33.009Z,54.35
2022-09-23T15:04:15.280Z,54.37
2022-09-23T15:06:53.573Z,55.06
2022-09-23T15:09:31.302Z,56.50
2022-09-23T15:12:21.837Z,53.37
2022-09-23T15:14:56.792Z,51.54
2022-09-23T15:17:23.673Z,55.60
2022-09-23T15:20:02.490Z,52.23
2022-09-23T15:22:29.702Z,55.64
2022-09-23T15:25:30.323Z,61.09
2022-09-23T15:28:18.341Z,65.71
2022-09-23T15:30:45.770Z,66.32
2022-09-23T15:33:15.304Z,69.67
2022-09-23T15:35:49.576Z,73.73
2022-09-23T15:38:17.866Z,75.93
2022-09-23T15:40:45.223Z,73.84
2022-09-23T15:43:26.978Z,77.87
2022-09-23T15:46:16.740Z,79.36
2022-09-23T15:49:04.878Z,79.80
2022-09-23T15:51:32.229Z,80.03
2022-09-23T15:53:59.223Z,81.28
2022-09-23T15:56:29.255Z,84.90
2022-09-23T15:58:56.185Z,87.77
2022-09-23T16:01:31.438Z,87.68
2022-09-23T16:04:01.220Z,88.38
2022-09-23T16:06:28.196Z,87.27
2022-09-23T16:08:55.761Z,85.77
2022-09-23T16:11:36.814Z,87.45
2022-09-23T16:14:04.187Z,88.08
2022-09-23T16:16:52.216Z,91.53
2022-09-23T16:19:19.527Z,93.00
2022-09-23T16:21:46.588Z,94.96
2022-09-23T16:24:19.548Z,92.67
2022-09-23T16:26:48.703Z,93.98
2022-09-23T16:29:15.862Z,94.71
2022-09-23T16:31:43.023Z,97.78
2022-09-23T16:34:10.150Z,100.00
2022-09-23T16:36:43.557Z,100.00
2022-09-23T16:39:14.248Z,100.00
2022-09-23T16:41:42.895Z,100.00
2022-09-23T16:44:12.615Z,100.00
2022-09-23T16:46:42.962Z,100.00
2022-09-23T16:49:13.786Z,100.00
2022-09-23T16:51:41.092Z,100.00
2022-09-23T16:54:13.268Z,100.00
2022-09-23T16:56:46.442Z,100.00
2022-09-23T16:59:16.391Z,100.00
2022-09-23T17:02:02.556Z,100.00
2022-09-23T17:04:29.716Z,100.00
2022-09-23T17:06:56.949Z,100.00
2022-09-23T17:09:28.869Z,100.00
2022-09-23T17:12:38.880Z,100.00
2022-09-23T17:15:07.790Z,100.00
2022-09-23T17:17:39.960Z,100.00
2022-09-23T17:20:07.733Z,100.00
2022-09-23T17:22:34.829Z,100.00
2022-09-23T17:25:03.781Z,100.00
2022-09-23T17:27:31.932Z,100.00
2022-09-23T17:29:59.526Z,100.00
2022-09-23T17:32:27.360Z,100.00
2022-09-23T17:34:54.656Z,100.00
2022-09-23T17:37:21.895Z,100.00
2022-09-23T17:39:48.859Z,100.00
2022-09-23T17:42:19.742Z,100.00
2022-09-23T17:44:47.523Z,100.00
2022-09-23T17:47:14.641Z,100.00
2022-09-23T17:49:42.175Z,100.00
2022-09-23T17:52:09.271Z,100.00
2022-09-23T17:54:36.656Z,100.00
2022-09-23T17:57:03.762Z,100.00
2022-09-23T17:59:30.741Z,100.00
2022-09-23T18:01:57.944Z,100.00
2022-09-23T18:04:24.995Z,100.00
2022-09-23T18:06:51.938Z,100.00
2022-09-23T18:09:19.625Z,100.00
2022-09-23T18:11:49.750Z,100.00
2022-09-23T18:14:23.433Z,100.00
2022-09-23T18:16:53.913Z,100.00
2022-09-23T18:19:27.002Z,100.00
2022-09-23T18:21:57.358Z,100.00
2022-09-23T18:24:32.171Z,100.00
2022-09-23T18:27:00.845Z,100.00
2022-09-23T18:29:28.712Z,100.00
2022-09-23T18:31:55.938Z,100.00
2022-09-23T18:34:23.694Z,100.00
2022-09-23T18:36:50.769Z,100.00
2022-09-23T18:39:18.071Z,100.00
2022-09-23T18:41:45.046Z,100.00
2022-09-23T18:44:11.985Z,100.00
2022-09-23T18:46:39.038Z,100.00
2022-09-23T18:49:24.442Z,100.00
2022-09-23T18:51:55.915Z,100.00
2022-09-23T18:54:27.903Z,100.00
2022-09-23T18:56:56.666Z,100.00
2022-09-23T18:59:29.680Z,100.00
2022-09-23T19:01:57.888Z,100.00
2022-09-23T19:04:27.400Z,100.00
2022-09-23T19:06:57.259Z,100.00
2022-09-23T19:09:25.035Z,100.00
2022-09-23T19:11:53.840Z,100.00
2022-09-23T19:14:20.966Z,100.00
2022-09-23T19:16:51.188Z,100.00
2022-09-23T19:19:18.248Z,100.00
2022-09-23T19:21:45.460Z,100.00
2022-09-23T19:24:16.064Z,100.00
2022-09-23T19:26:44.571Z,100.00
2022-09-23T19:29:19.833Z,100.00
2022-09-23T19:31:46.886Z,100.00
2022-09-23T19:34:26.011Z,100.00
2022-09-23T19:37:01.440Z,100.00
2022-09-23T19:39:31.606Z,100.00
2022-09-23T19:41:59.134Z,100.00
2022-09-23T19:44:27.185Z,100.00
2022-09-23T19:46:56.819Z,100.00
2022-09-23T19:49:25.728Z,100.00
2022-09-23T19:51:56.049Z,100.00
2022-09-23T19:54:26.620Z,100.00
2022-09-23T19:56:53.673Z,100.00
2022-09-23T19:59:20.711Z,100.00
2022-09-23T20:01:49.020Z,100.00
2022-09-23T20:04:17.248Z,100.00
2022-09-23T20:06:45.999Z,100.00
2022-09-23T20:09:13.266Z,100.00
2022-09-23T20:11:44.208Z,100.00
2022-09-23T20:14:12.011Z,100.00
2022-09-23T20:16:39.019Z,100.00
2022-09-23T20:19:06.586Z,100.00
2022-09-23T20:21:34.368Z,100.00
2022-09-23T20:24:07.635Z,100.00
2022-09-23T20:26:53.279Z,100.00
2022-09-23T20:29:20.199Z,100.00
2022-09-23T20:31:47.733Z,100.00
2022-09-23T20:34:15.191Z,100.00
2022-09-23T20:36:42.582Z,100.00
2022-09-23T20:39:10.830Z,100.00
2022-09-23T20:41:39.460Z,100.00
2022-09-23T20:44:14.410Z,100.00
2022-09-23T20:46:48.248Z,100.00
2022-09-23T20:49:17.868Z,100.00
2022-09-23T20:51:47.619Z,100.00
2022-09-23T20:54:15.134Z,100.00
2022-09-23T20:56:42.145Z,100.00
2022-09-23T20:59:10.881Z,100.00
2022-09-23T21:01:37.831Z,100.00
2022-09-23T21:04:05.949Z,100.00
2022-09-23T21:06:38.906Z,100.00
2022-09-23T21:09:07.349Z,100.00
2022-09-23T21:11:34.781Z,100.00
2022-09-23T21:14:02.655Z,100.00
2022-09-23T21:16:30.686Z,100.00
2022-09-23T21:18:59.113Z,100.00
2022-09-23T21:21:26.931Z,100.00
2022-09-23T21:23:53.894Z,100.00
2022-09-23T21:26:26.752Z,100.00
2022-09-23T21:29:01.176Z,100.00
2022-09-23T21:31:36.023Z,100.00
2022-09-23T21:34:11.793Z,100.00
2022-09-23T21:36:43.350Z,100.00
2022-09-23T21:39:12.702Z,100.00
2022-09-23T21:41:40.208Z,100.00
2022-09-23T21:44:08.623Z,100.00
2022-09-23T21:46:38.232Z,100.00
2022-09-23T21:49:06.011Z,100.00
2022-09-23T21:51:42.952Z,100.00
2022-09-23T21:54:16.867Z,100.00
2022-09-23T21:56:45.133Z,100.00
2022-09-23T21:59:12.524Z,100.00
2022-09-23T22:01:44.934Z,100.00
2022-09-23T22:04:18.727Z,100.00
2022-09-23T22:06:46.963Z,100.00
2022-09-23T22:09:18.388Z,100.00
2022-09-23T22:12:08.556Z,100.00
2022-09-23T22:14:36.605Z,100.00
2022-09-23T22:17:08.160Z,100.00
2022-09-23T22:19:44.207Z,100.00
2022-09-23T22:22:17.776Z,100.00
2022-09-23T22:24:48.009Z,100.00
2022-09-23T22:27:19.647Z,100.00
2022-09-23T22:30:05.556Z,100.00
2022-09-23T22:32:40.590Z,100.00
2022-09-23T22:35:17.928Z,100.00
2022-09-23T22:37:46.025Z,100.00
2022-09-23T22:40:15.667Z,100.00
2022-09-23T22:42:43.813Z,100.00
2022-09-23T22:45:12.163Z,100.00
2022-09-23T22:47:43.540Z,100.00
2022-09-23T22:50:11.462Z,100.00
2022-09-23T22:52:38.731Z,100.00
2022-09-23T22:55:09.994Z,100.00
2022-09-23T22:57:37.669Z,100.00
2022-09-23T23:00:08.378Z,100.00
2022-09-23T23:02:35.501Z,100.00
2022-09-23T23:05:02.671Z,100.00
2022-09-23T23:07:29.667Z,100.00
2022-09-23T23:09:56.584Z,100.00
2022-09-23T23:12:24.509Z,100.00
2022-09-23T23:14:51.436Z,100.00
2022-09-23T23:17:18.921Z,100.00
2022-09-23T23:19:46.442Z,100.00
2022-09-23T23:22:13.383Z,100.00
2022-09-23T23:24:40.348Z,100.00
2022-09-23T23:27:07.296Z,100.00
2022-09-23T23:29:34.233Z,100.00
2022-09-23T23:32:01.420Z,100.00
2022-09-23T23:34:28.573Z,100.00
2022-09-23T23:36:55.856Z,100.00
2022-09-23T23:39:25.730Z,100.00
2022-09-23T23:41:56.097Z,100.00
2022-09-23T23:44:26.273Z,100.00
2022-09-23T23:46:55.030Z,100.00
2022-09-23T23:49:22.916Z,100.00
2022-09-23T23:51:50.689Z,100.00
2022-09-23T23:54:17.715Z,100.00
2022-09-23T23:56:44.732Z,100.00
2022-09-23T23:59:11.740Z,100.00
