createdAt,value
2023-02-03T00:01:51.133Z,100736.88
2023-02-03T00:04:17.977Z,100733.53
2023-02-03T00:06:45.547Z,100726.75
2023-02-03T00:09:12.680Z,100709.81
2023-02-03T00:11:40.112Z,100704.75
2023-02-03T00:14:08.027Z,100698.81
2023-02-03T00:16:35.891Z,100687.81
2023-02-03T00:19:03.507Z,100666.69
2023-02-03T00:21:30.606Z,100665.84
2023-02-03T00:23:57.445Z,100652.28
2023-02-03T00:26:25.959Z,100656.53
2023-02-03T00:28:52.793Z,100651.47
2023-02-03T00:31:24.067Z,100645.56
2023-02-03T00:33:58.262Z,100640.47
2023-02-03T00:36:26.894Z,100644.69
2023-02-03T00:38:54.234Z,100649.75
2023-02-03T00:41:21.724Z,100648.06
2023-02-03T00:43:49.601Z,100646.38
2023-02-03T00:46:16.713Z,100639.59
2023-02-03T00:48:43.644Z,100648.91
2023-02-03T00:51:10.427Z,100660.69
2023-02-03T00:53:37.198Z,100648.84
2023-02-03T00:56:04.313Z,100654.78
2023-02-03T00:58:31.086Z,100654.81
2023-02-03T01:00:57.971Z,100642.13
2023-02-03T01:03:24.958Z,100637.06
2023-02-03T01:05:51.928Z,100626.91
2023-02-03T01:08:18.838Z,100628.63
2023-02-03T01:10:45.618Z,100643.00
2023-02-03T01:13:12.541Z,100639.59
2023-02-03T01:15:47.937Z,100638.78
2023-02-03T01:18:15.021Z,100630.34
2023-02-03T01:20:41.793Z,100638.78
2023-02-03T01:23:08.520Z,100663.34
2023-02-03T01:25:36.275Z,100659.13
2023-02-03T01:28:03.076Z,100675.22
2023-02-03T01:30:30.164Z,100687.09
2023-02-03T01:32:57.182Z,100681.19
2023-02-03T01:35:23.944Z,100678.63
2023-02-03T01:37:50.704Z,100693.88
2023-02-03T01:40:18.336Z,100695.59
2023-02-03T01:42:45.120Z,100702.38
2023-02-03T01:45:13.528Z,100690.53
2023-02-03T01:47:54.134Z,100688.81
2023-02-03T01:50:36.374Z,100698.13
2023-02-03T01:53:12.109Z,100707.41
2023-02-03T01:55:44.444Z,100724.34
2023-02-03T01:58:33.959Z,100726.78
2023-02-03T02:01:01.320Z,100716.63
2023-02-03T02:03:36.699Z,100714.09
2023-02-03T02:06:11.703Z,100703.09
2023-02-03T02:08:42.064Z,100708.16
2023-02-03T02:11:09.555Z,100698.84
2023-02-03T02:13:37.539Z,100703.09
2023-02-03T02:16:52.650Z,100681.97
2023-02-03T02:19:49.322Z,100694.59
2023-02-03T02:23:01.420Z,100687.84
2023-02-03T02:25:30.878Z,100701.38
2023-02-03T02:28:22.098Z,100700.56
2023-02-03T02:31:45.411Z,100701.38
2023-02-03T02:34:29.425Z,100698.81
2023-02-03T02:37:22.229Z,100692.06
2023-02-03T02:40:08.328Z,100686.16
2023-02-03T02:42:53.554Z,100677.72
2023-02-03T02:45:31.931Z,100664.22
2023-02-03T02:48:20.700Z,100663.34
2023-02-03T02:50:53.416Z,100661.69
2023-02-03T02:53:27.879Z,100666.75
2023-02-03T02:55:57.115Z,100659.13
2023-02-03T02:58:25.345Z,100674.34
2023-02-03T03:00:52.115Z,100656.59
2023-02-03T03:03:24.263Z,100659.97
2023-02-03T03:06:00.299Z,100659.16
2023-02-03T03:08:55.542Z,100667.59
2023-02-03T03:11:28.222Z,100677.75
2023-02-03T03:13:56.713Z,100675.19
2023-02-03T03:16:27.594Z,100688.75
2023-02-03T03:19:03.292Z,100693.00
2023-02-03T03:21:43.341Z,100692.97
2023-02-03T03:24:16.837Z,100687.91
2023-02-03T03:27:06.866Z,100654.91
2023-02-03T03:29:42.131Z,100679.44
2023-02-03T03:32:09.936Z,100679.44
2023-02-03T03:34:37.013Z,100689.59
2023-02-03T03:37:28.760Z,100682.81
2023-02-03T03:40:02.983Z,100674.34
2023-02-03T03:42:43.496Z,100673.50
2023-02-03T03:45:21.891Z,100681.97
2023-02-03T03:47:59.395Z,100689.59
2023-02-03T03:50:33.996Z,100673.47
2023-02-03T03:53:05.267Z,100671.78
2023-02-03T03:55:36.381Z,100665.84
2023-02-03T03:58:10.666Z,100654.00
2023-02-03T04:00:41.603Z,100644.72
2023-02-03T04:03:20.636Z,100640.47
2023-02-03T04:05:47.667Z,100638.78
2023-02-03T04:08:14.408Z,100654.06
2023-02-03T04:10:43.454Z,100661.66
2023-02-03T04:13:12.165Z,100652.34
2023-02-03T04:15:39.366Z,100650.66
2023-02-03T04:18:06.640Z,100652.34
2023-02-03T04:20:34.134Z,100651.50
2023-02-03T04:23:00.913Z,100651.50
2023-02-03T04:25:27.790Z,100644.75
2023-02-03T04:27:55.420Z,100631.22
2023-02-03T04:30:22.819Z,100624.47
2023-02-03T04:32:49.986Z,100642.22
2023-02-03T04:35:17.187Z,100642.22
2023-02-03T04:37:44.244Z,100656.59
2023-02-03T04:40:11.989Z,100654.06
2023-02-03T04:42:40.728Z,100653.19
2023-02-03T04:45:10.419Z,100656.59
2023-02-03T04:47:37.853Z,100656.59
2023-02-03T04:50:05.277Z,100655.72
2023-02-03T04:52:32.095Z,100648.97
2023-02-03T04:54:58.835Z,100672.66
2023-02-03T04:57:25.636Z,100670.94
2023-02-03T04:59:52.429Z,100687.88
2023-02-03T05:02:19.187Z,100662.50
2023-02-03T05:04:45.903Z,100661.66
2023-02-03T05:07:12.669Z,100672.66
2023-02-03T05:09:39.437Z,100671.81
2023-02-03T05:12:06.554Z,100665.88
2023-02-03T05:14:33.347Z,100672.66
2023-02-03T05:17:00.127Z,100666.75
2023-02-03T05:19:26.923Z,100675.22
2023-02-03T05:21:53.860Z,100664.22
2023-02-03T05:24:20.662Z,100666.81
2023-02-03T05:26:47.514Z,100664.28
2023-02-03T05:29:14.287Z,100669.34
2023-02-03T05:31:41.137Z,100655.00
2023-02-03T05:34:08.009Z,100660.03
2023-02-03T05:36:34.736Z,100671.06
2023-02-03T05:39:01.588Z,100663.44
2023-02-03T05:41:47.116Z,100671.88
2023-02-03T05:44:13.956Z,100652.38
2023-02-03T05:46:40.690Z,100655.75
2023-02-03T05:49:07.613Z,100653.19
2023-02-03T05:51:34.598Z,100650.66
2023-02-03T05:54:01.418Z,100654.06
2023-02-03T05:56:28.289Z,100651.50
2023-02-03T05:58:55.053Z,100660.81
2023-02-03T06:01:22.213Z,100663.34
2023-02-03T06:03:49.559Z,100665.06
2023-02-03T06:06:18.000Z,100674.03
2023-02-03T06:08:45.227Z,100670.63
2023-02-03T06:11:12.639Z,100671.34
2023-02-03T06:13:39.500Z,100678.03
2023-02-03T06:16:06.601Z,100683.91
2023-02-03T06:18:33.337Z,100669.50
2023-02-03T06:21:00.055Z,100667.78
2023-02-03T06:23:26.802Z,100685.56
2023-02-03T06:25:54.629Z,100684.72
2023-02-03T06:28:21.477Z,100688.91
2023-02-03T06:30:53.109Z,100703.28
2023-02-03T06:33:20.696Z,100692.25
2023-02-03T06:35:47.575Z,100694.78
2023-02-03T06:38:14.339Z,100688.00
2023-02-03T06:40:41.062Z,100696.44
2023-02-03T06:43:07.876Z,100704.88
2023-02-03T06:45:34.687Z,100708.28
2023-02-03T06:48:01.472Z,100709.13
2023-02-03T06:50:28.552Z,100701.53
2023-02-03T06:52:55.641Z,100681.28
2023-02-03T06:55:22.422Z,100664.34
2023-02-03T06:57:49.458Z,100662.63
2023-02-03T07:00:19.283Z,100666.81
2023-02-03T07:02:46.922Z,100659.22
2023-02-03T07:05:13.784Z,100659.22
2023-02-03T07:07:40.503Z,100657.53
2023-02-03T07:10:08.239Z,100654.19
2023-02-03T07:12:36.485Z,100651.66
2023-02-03T07:15:05.120Z,100649.94
2023-02-03T07:17:32.059Z,100649.09
2023-02-03T07:19:58.987Z,100653.34
2023-02-03T07:22:25.747Z,100645.75
2023-02-03T07:24:52.504Z,100653.38
2023-02-03T07:27:20.264Z,100654.19
2023-02-03T07:29:47.217Z,100654.22
2023-02-03T07:32:14.077Z,100663.53
2023-02-03T07:34:41.194Z,100667.78
2023-02-03T07:37:07.917Z,100659.34
2023-02-03T07:39:34.606Z,100667.78
2023-02-03T07:42:01.347Z,100675.41
2023-02-03T07:44:28.068Z,100681.38
2023-02-03T07:46:54.932Z,100682.19
2023-02-03T07:49:21.822Z,100685.63
2023-02-03T07:51:48.545Z,100672.13
2023-02-03T07:54:15.354Z,100663.69
2023-02-03T07:56:43.116Z,100668.75
2023-02-03T07:59:09.889Z,100684.00
2023-02-03T08:01:36.841Z,100679.81
2023-02-03T08:04:05.353Z,100701.81
2023-02-03T08:06:32.344Z,100703.53
2023-02-03T08:08:59.156Z,100699.31
2023-02-03T08:11:25.949Z,100720.44
2023-02-03T08:13:52.761Z,100717.09
2023-02-03T08:16:19.638Z,100711.19
2023-02-03T08:18:46.427Z,100706.94
2023-02-03T08:21:13.234Z,100709.53
2023-02-03T08:23:39.980Z,100704.44
2023-02-03T08:26:06.789Z,100701.03
2023-02-03T08:28:33.677Z,100702.75
2023-02-03T08:31:00.472Z,100712.91
2023-02-03T08:33:28.654Z,100704.47
2023-02-03T08:35:56.703Z,100721.41
2023-02-03T08:38:23.585Z,100739.16
2023-02-03T08:40:50.456Z,100729.03
2023-02-03T08:43:17.222Z,100717.16
2023-02-03T08:45:44.248Z,100725.66
2023-02-03T08:48:11.489Z,100723.13
2023-02-03T08:50:41.668Z,100729.09
2023-02-03T08:53:08.949Z,100742.63
2023-02-03T08:55:39.938Z,100732.47
2023-02-03T08:58:06.711Z,100761.28
2023-02-03T09:00:33.391Z,100761.28
2023-02-03T09:03:00.111Z,100744.34
2023-02-03T09:05:26.891Z,100758.78
2023-02-03T09:07:53.617Z,100757.94
2023-02-03T09:10:20.366Z,100750.31
2023-02-03T09:12:47.071Z,100747.78
2023-02-03T09:15:14.223Z,100742.72
2023-02-03T09:17:40.945Z,100749.50
2023-02-03T09:20:09.023Z,100755.47
2023-02-03T09:22:35.836Z,100744.44
2023-02-03T09:25:02.755Z,100743.59
2023-02-03T09:27:29.489Z,100762.25
2023-02-03T09:29:58.373Z,100747.03
2023-02-03T09:32:25.406Z,100738.59
2023-02-03T09:34:52.148Z,100745.38
2023-02-03T09:37:18.896Z,100749.66
2023-02-03T09:39:45.607Z,100742.00
2023-02-03T09:42:45.099Z,100730.97
2023-02-03T09:45:24.060Z,100732.69
2023-02-03T09:47:55.265Z,100735.22
2023-02-03T09:50:28.525Z,100745.38
2023-02-03T09:52:57.258Z,100754.72
2023-02-03T09:55:34.350Z,100749.66
2023-02-03T09:58:12.846Z,100747.91
2023-02-03T10:00:50.321Z,100748.75
2023-02-03T10:03:30.122Z,100752.94
2023-02-03T10:06:31.045Z,100737.72
2023-02-03T10:09:29.417Z,100755.47
2023-02-03T10:12:40.886Z,100762.22
2023-02-03T10:15:47.585Z,100769.81
2023-02-03T10:18:24.691Z,100768.94
2023-02-03T10:20:58.956Z,100766.41
2023-02-03T10:23:41.541Z,100766.44
2023-02-03T10:26:20.107Z,100774.06
2023-02-03T10:29:03.433Z,100797.75
2023-02-03T10:31:36.381Z,100792.69
2023-02-03T10:34:16.381Z,100806.22
2023-02-03T10:37:41.218Z,100818.91
2023-02-03T10:40:14.283Z,100826.47
2023-02-03T10:43:02.075Z,100824.78
2023-02-03T10:45:33.574Z,100826.50
2023-02-03T10:48:00.877Z,100821.44
2023-02-03T10:50:31.979Z,100814.72
2023-02-03T10:53:20.343Z,100810.47
2023-02-03T10:55:59.732Z,100808.75
2023-02-03T10:58:31.094Z,100777.47
2023-02-03T11:01:09.695Z,100766.47
2023-02-03T11:03:36.515Z,100768.19
2023-02-03T11:06:17.443Z,100766.53
2023-02-03T11:08:48.423Z,100758.97
2023-02-03T11:11:25.977Z,100759.88
2023-02-03T11:14:02.334Z,100763.28
2023-02-03T11:16:32.910Z,100757.34
2023-02-03T11:19:05.516Z,100749.78
2023-02-03T11:21:39.836Z,100751.44
2023-02-03T11:24:23.592Z,100759.09
2023-02-03T11:26:58.107Z,100756.56
2023-02-03T11:29:36.480Z,100760.00
2023-02-03T11:32:46.592Z,100746.41
2023-02-03T11:35:23.928Z,100764.22
2023-02-03T11:37:55.386Z,100761.66
2023-02-03T11:40:25.856Z,100751.50
2023-02-03T11:42:52.750Z,100748.94
2023-02-03T11:45:51.268Z,100737.91
2023-02-03T11:48:35.465Z,100756.53
2023-02-03T11:51:32.528Z,100751.44
2023-02-03T11:54:32.929Z,100753.16
2023-02-03T11:57:07.767Z,100762.44
2023-02-03T12:00:13.452Z,100764.13
2023-02-03T12:03:15.097Z,100767.50
2023-02-03T12:05:53.982Z,100777.66
2023-02-03T12:08:58.386Z,100790.38
2023-02-03T12:11:54.395Z,100788.66
2023-02-03T12:14:39.239Z,100782.75
2023-02-03T12:17:36.059Z,100789.53
2023-02-03T12:20:22.425Z,100788.66
2023-02-03T12:23:18.801Z,100787.81
2023-02-03T12:26:11.359Z,100785.28
2023-02-03T12:28:51.096Z,100790.34
2023-02-03T12:31:45.981Z,100795.41
2023-02-03T12:34:23.004Z,100794.56
2023-02-03T12:37:23.496Z,100792.91
2023-02-03T12:39:55.797Z,100795.44
2023-02-03T12:42:37.875Z,100784.41
2023-02-03T12:45:37.668Z,100789.50
2023-02-03T12:48:16.409Z,100769.16
2023-02-03T12:50:51.168Z,100786.94
2023-02-03T12:53:32.013Z,100767.47
2023-02-03T12:56:11.660Z,100767.44
2023-02-03T12:58:48.828Z,100767.44
2023-02-03T13:01:25.967Z,100766.56
2023-02-03T13:04:03.371Z,100777.59
2023-02-03T13:06:49.867Z,100781.78
2023-02-03T13:09:38.477Z,100766.53
2023-02-03T13:12:16.977Z,100778.41
2023-02-03T13:15:10.334Z,100771.63
2023-02-03T13:17:54.466Z,100773.25
2023-02-03T13:20:28.945Z,100763.94
2023-02-03T13:22:55.892Z,100759.72
2023-02-03T13:25:54.740Z,100766.47
2023-02-03T13:28:57.871Z,100769.00
2023-02-03T13:31:49.932Z,100781.69
2023-02-03T13:34:54.464Z,100785.06
2023-02-03T13:38:13.632Z,100790.97
2023-02-03T13:40:48.399Z,100782.47
2023-02-03T13:43:37.384Z,100787.59
2023-02-03T13:46:10.916Z,100785.88
2023-02-03T13:48:37.972Z,100794.34
2023-02-03T13:51:16.115Z,100785.06
2023-02-03T13:53:47.080Z,100773.19
2023-02-03T13:56:23.827Z,100768.97
2023-02-03T13:59:32.968Z,100768.94
2023-02-03T14:02:21.517Z,100756.22
2023-02-03T14:04:48.236Z,100778.25
2023-02-03T14:07:39.401Z,100783.31
2023-02-03T14:10:12.303Z,100782.44
2023-02-03T14:12:52.038Z,100786.69
2023-02-03T14:15:30.948Z,100784.16
2023-02-03T14:18:04.763Z,100789.25
2023-02-03T14:20:42.231Z,100791.78
2023-02-03T14:23:26.703Z,100788.41
2023-02-03T14:26:00.330Z,100808.72
2023-02-03T14:29:18.085Z,100798.50
2023-02-03T14:35:42.746Z,100813.66
2023-02-03T14:38:15.719Z,100817.94
2023-02-03T14:41:02.769Z,100823.88
2023-02-03T14:44:03.935Z,100826.41
2023-02-03T14:47:15.807Z,100819.63
2023-02-03T14:50:13.586Z,100822.09
2023-02-03T14:53:18.106Z,100830.59
2023-02-03T14:55:52.628Z,100834.78
2023-02-03T14:58:36.462Z,100837.41
2023-02-03T15:01:08.232Z,100827.22
2023-02-03T15:03:37.749Z,100832.31
2023-02-03T15:06:05.653Z,100829.78
2023-02-03T15:08:47.956Z,100840.78
2023-02-03T15:11:28.199Z,100837.41
2023-02-03T15:14:14.687Z,100844.19
2023-02-03T15:16:44.165Z,100844.19
2023-02-03T15:19:19.215Z,100839.13
2023-02-03T15:21:46.453Z,100836.59
2023-02-03T15:24:18.995Z,100836.63
2023-02-03T15:26:55.595Z,100841.72
2023-02-03T15:29:34.017Z,100851.91
2023-02-03T15:32:09.584Z,100842.59
2023-02-03T15:34:43.291Z,100847.69
2023-02-03T15:37:46.862Z,100844.31
2023-02-03T15:40:24.166Z,100846.84
2023-02-03T15:43:38.102Z,100859.56
2023-02-03T15:46:37.763Z,100863.78
2023-02-03T15:49:19.702Z,100860.38
2023-02-03T15:51:58.389Z,100868.03
2023-02-03T15:54:41.434Z,100864.63
2023-02-03T15:57:22.739Z,100869.72
2023-02-03T16:00:24.785Z,100868.06
2023-02-03T16:02:52.612Z,100863.78
2023-02-03T16:05:32.864Z,100863.78
2023-02-03T16:08:37.174Z,100864.63
2023-02-03T16:11:37.243Z,100861.19
2023-02-03T16:14:11.741Z,100860.34
2023-02-03T16:16:58.770Z,100860.34
2023-02-03T16:19:34.110Z,100878.13
2023-02-03T16:22:00.934Z,100873.88
2023-02-03T16:24:40.320Z,100880.66
2023-02-03T16:27:32.817Z,100881.50
2023-02-03T16:30:24.118Z,100897.56
2023-02-03T16:33:27.281Z,100895.84
2023-02-03T16:36:14.482Z,100897.50
2023-02-03T16:39:08.802Z,100902.53
2023-02-03T16:41:56.560Z,100910.16
2023-02-03T16:44:42.028Z,100912.69
2023-02-03T16:47:48.774Z,100918.63
2023-02-03T16:50:40.158Z,100919.44
2023-02-03T16:53:19.544Z,100918.56
2023-02-03T16:55:47.000Z,100924.47
2023-02-03T16:58:13.925Z,100924.47
2023-02-03T17:00:42.890Z,100927.06
2023-02-03T17:03:19.627Z,100926.22
2023-02-03T17:05:47.759Z,100924.53
2023-02-03T17:08:16.579Z,100920.31
2023-02-03T17:10:45.309Z,100930.47
2023-02-03T17:13:12.587Z,100929.63
2023-02-03T17:15:42.208Z,100941.44
2023-02-03T17:18:09.140Z,100938.09
2023-02-03T17:20:37.018Z,100944.84
2023-02-03T17:23:04.446Z,100949.13
2023-02-03T17:25:35.905Z,100938.97
2023-02-03T17:28:04.672Z,100948.28
2023-02-03T17:30:35.507Z,100953.38
2023-02-03T17:33:11.831Z,100949.13
2023-02-03T17:35:44.706Z,100955.91
2023-02-03T17:38:14.232Z,100963.47
2023-02-03T17:54:36.572Z,100956.66
2023-02-03T17:57:03.634Z,100962.63
2023-02-03T17:59:31.018Z,100971.06
2023-02-03T18:01:57.893Z,100974.47
2023-02-03T18:04:24.636Z,100973.63
2023-02-03T18:06:53.345Z,100974.53
2023-02-03T18:09:20.609Z,100975.34
2023-02-03T18:11:47.513Z,100990.59
2023-02-03T18:14:16.340Z,100986.41
2023-02-03T18:16:43.504Z,100991.50
2023-02-03T18:19:14.929Z,100998.22
2023-02-03T18:21:43.324Z,101013.47
2023-02-03T18:24:12.278Z,101012.63
2023-02-03T18:26:48.785Z,101017.69
2023-02-03T18:29:15.562Z,101020.22
2023-02-03T18:31:44.048Z,101020.16
2023-02-03T18:34:11.332Z,101025.31
2023-02-03T18:39:12.421Z,101038.84
2023-02-03T18:41:39.875Z,101034.59
2023-02-03T18:44:06.731Z,101042.19
2023-02-03T18:46:34.149Z,101035.44
2023-02-03T18:49:00.956Z,101038.00
2023-02-03T18:51:28.191Z,101040.56
2023-02-03T18:53:59.710Z,101039.72
2023-02-03T18:56:35.428Z,101046.47
2023-02-03T18:59:09.134Z,101048.16
2023-02-03T19:01:36.886Z,101056.63
2023-02-03T19:04:04.620Z,101061.72
2023-02-03T19:06:35.759Z,101062.59
2023-02-03T19:09:05.848Z,101061.72
2023-02-03T19:11:33.730Z,101068.50
2023-02-03T19:14:00.477Z,101066.81
2023-02-03T19:16:27.343Z,101071.88
2023-02-03T19:18:54.160Z,101071.03
2023-02-03T19:21:21.222Z,101081.16
2023-02-03T19:23:48.427Z,101090.53
2023-02-03T19:26:15.210Z,101087.91
2023-02-03T19:28:42.091Z,101088.72
2023-02-03T19:31:15.085Z,101102.28
2023-02-03T19:33:42.528Z,101101.41
2023-02-03T19:36:10.521Z,101092.88
2023-02-03T19:38:37.623Z,101088.69
2023-02-03T19:41:04.858Z,101081.88
2023-02-03T19:43:31.699Z,101090.34
2023-02-03T19:45:59.108Z,101092.03
2023-02-03T19:48:25.948Z,101083.56
2023-02-03T19:50:52.680Z,101092.00
2023-02-03T19:53:19.537Z,101085.22
2023-02-03T19:55:47.774Z,101077.59
2023-02-03T19:58:14.552Z,101080.13
2023-02-03T20:00:42.931Z,101081.78
2023-02-03T20:03:10.057Z,101090.25
2023-02-03T20:05:37.548Z,101092.81
2023-02-03T20:08:05.519Z,101093.63
2023-02-03T20:10:32.933Z,101094.47
2023-02-03T20:13:00.404Z,101102.06
2023-02-03T20:15:27.276Z,101104.59
2023-02-03T20:17:54.366Z,101112.25
2023-02-03T20:20:21.523Z,101111.41
2023-02-03T20:22:49.422Z,101113.91
2023-02-03T20:25:16.953Z,101116.41
2023-02-03T20:27:43.960Z,101124.81
2023-02-03T20:30:12.004Z,101120.63
2023-02-03T20:32:39.550Z,101118.94
2023-02-03T20:35:07.258Z,101133.34
2023-02-03T20:37:35.988Z,101131.63
2023-02-03T20:40:12.232Z,101145.22
2023-02-03T20:42:39.121Z,101150.25
2023-02-03T20:45:24.667Z,101152.75
2023-02-03T20:47:51.976Z,101150.19
2023-02-03T20:50:28.856Z,101155.28
2023-02-03T20:52:58.668Z,101154.44
2023-02-03T20:55:25.452Z,101150.19
2023-02-03T20:57:54.776Z,101159.50
2023-02-03T21:00:25.655Z,101161.13
2023-02-03T21:03:11.449Z,101163.66
2023-02-03T21:05:45.298Z,101161.91
2023-02-03T21:08:18.722Z,101160.19
2023-02-03T21:10:47.461Z,101159.34
2023-02-03T21:13:33.484Z,101155.91
2023-02-03T21:16:04.728Z,101160.94
2023-02-03T21:18:40.143Z,101153.25
2023-02-03T21:21:16.300Z,101171.88
2023-02-03T21:23:47.336Z,101170.13
2023-02-03T21:26:27.118Z,101170.06
2023-02-03T21:29:00.200Z,101178.41
2023-02-03T21:31:34.870Z,101183.47
2023-02-03T21:34:24.585Z,101181.69
2023-02-03T21:36:51.334Z,101183.34
2023-02-03T21:39:34.532Z,101184.13
2023-02-03T21:42:40.812Z,101174.75
2023-02-03T21:45:16.976Z,101185.66
2023-02-03T21:47:46.479Z,101182.22
2023-02-03T21:50:36.119Z,101171.22
2023-02-03T21:53:25.614Z,101171.97
2023-02-03T21:55:53.148Z,101177.00
2023-02-03T21:58:30.902Z,101181.22
2023-02-03T22:01:00.563Z,101177.78
2023-02-03T22:03:40.637Z,101183.72
2023-02-03T22:06:22.585Z,101178.56
2023-02-03T22:08:52.819Z,101181.91
2023-02-03T22:11:22.300Z,101179.34
2023-02-03T22:13:49.285Z,101191.19
2023-02-03T22:16:17.456Z,101191.19
2023-02-03T22:18:46.412Z,101204.72
2023-02-03T22:21:14.481Z,101200.53
2023-02-03T22:23:42.465Z,101203.06
2023-02-03T22:26:11.894Z,101209.78
2023-02-03T22:28:39.795Z,101214.03
2023-02-03T22:31:08.071Z,101218.25
2023-02-03T22:33:36.044Z,101211.47
2023-02-03T22:36:03.706Z,101217.31
2023-02-03T22:38:30.873Z,101229.97
2023-02-03T22:40:57.724Z,101213.75
2023-02-03T22:43:25.548Z,101231.47
2023-02-03T22:45:53.224Z,101228.84
2023-02-03T22:48:20.345Z,101226.28
2023-02-03T22:50:47.147Z,101236.38
2023-02-03T22:53:14.637Z,101246.50
2023-02-03T22:55:41.388Z,101249.81
2023-02-03T22:58:08.155Z,101259.94
2023-02-03T23:00:35.067Z,101264.16
2023-02-03T23:03:02.096Z,101257.38
2023-02-03T23:05:28.881Z,101256.47
2023-02-03T23:07:55.851Z,101259.88
2023-02-03T23:10:26.124Z,101265.75
2023-02-03T23:12:52.899Z,101258.09
2023-02-03T23:15:19.776Z,101258.91
2023-02-03T23:17:46.631Z,101264.78
2023-02-03T23:20:16.445Z,101263.00
2023-02-03T23:22:44.514Z,101271.38
2023-02-03T23:25:12.631Z,101273.00
2023-02-03T23:27:39.682Z,101270.41
2023-02-03T23:30:07.386Z,101276.22
2023-02-03T23:32:34.094Z,101277.06
2023-02-03T23:35:20.430Z,101278.69
2023-02-03T23:37:47.549Z,101271.78
2023-02-03T23:40:14.956Z,101278.47
2023-02-03T23:42:41.852Z,101275.91
2023-02-03T23:45:12.020Z,101275.88
2023-02-03T23:47:44.261Z,101274.13
2023-02-03T23:50:14.408Z,101271.53
2023-02-03T23:52:41.195Z,101278.22
2023-02-03T23:55:19.141Z,101281.53
2023-02-03T23:57:46.733Z,101296.69
