createdAt,value
2022-10-05T00:03:22.500Z,74.77
2022-10-05T00:08:43.402Z,74.60
2022-10-05T00:14:15.201Z,74.88
2022-10-05T00:19:39.626Z,74.72
2022-10-05T00:25:02.624Z,74.76
2022-10-05T00:30:26.298Z,75.38
2022-10-05T00:35:47.002Z,75.25
2022-10-05T00:41:22.971Z,75.94
2022-10-05T00:46:55.579Z,75.98
2022-10-05T00:52:38.002Z,76.31
2022-10-05T00:58:07.930Z,75.60
2022-10-05T01:03:54.660Z,76.31
2022-10-05T01:09:44.494Z,76.35
2022-10-05T01:15:27.596Z,76.18
2022-10-05T01:21:11.063Z,76.15
2022-10-05T01:26:53.884Z,76.70
2022-10-05T01:32:32.284Z,76.78
2022-10-05T01:38:01.285Z,76.82
2022-10-05T01:43:44.314Z,77.40
2022-10-05T01:49:23.902Z,77.80
2022-10-05T01:55:01.385Z,77.88
2022-10-05T02:00:21.844Z,78.15
2022-10-05T02:06:01.539Z,78.29
2022-10-05T02:11:23.855Z,78.17
2022-10-05T02:16:48.396Z,78.13
2022-10-05T02:22:15.640Z,78.20
2022-10-05T02:27:45.794Z,77.75
2022-10-05T02:33:10.333Z,77.81
2022-10-05T02:38:37.183Z,77.76
2022-10-05T02:44:17.485Z,78.19
2022-10-05T02:49:50.574Z,78.05
2022-10-05T02:55:21.150Z,77.89
2022-10-05T03:00:57.693Z,78.16
2022-10-05T03:06:30.817Z,78.64
2022-10-05T03:12:12.637Z,78.92
2022-10-05T03:17:49.411Z,79.11
2022-10-05T03:23:25.227Z,79.26
2022-10-05T03:28:55.131Z,79.32
2022-10-05T03:34:42.352Z,79.52
2022-10-05T03:40:20.508Z,79.42
2022-10-05T03:45:53.063Z,79.44
2022-10-05T03:51:31.108Z,79.35
2022-10-05T03:56:57.199Z,79.53
2022-10-05T04:02:31.137Z,79.79
2022-10-05T04:08:00.469Z,79.84
2022-10-05T04:13:31.605Z,79.84
2022-10-05T04:19:02.464Z,79.75
2022-10-05T04:24:40.705Z,80.02
2022-10-05T04:30:09.215Z,79.88
2022-10-05T04:35:40.195Z,80.09
2022-10-05T04:41:24.802Z,80.07
2022-10-05T04:47:08.179Z,79.96
2022-10-05T04:52:44.301Z,80.01
2022-10-05T04:58:24.020Z,79.91
2022-10-05T05:04:02.934Z,80.12
2022-10-05T05:09:53.709Z,80.21
2022-10-05T05:15:46.987Z,80.02
2022-10-05T05:22:01.246Z,80.34
2022-10-05T05:27:50.711Z,80.23
2022-10-05T05:33:36.003Z,80.38
2022-10-05T05:39:08.951Z,80.21
2022-10-05T05:44:38.778Z,80.46
2022-10-05T05:50:24.506Z,80.10
2022-10-05T05:55:50.523Z,80.16
2022-10-05T06:01:32.917Z,80.16
2022-10-05T06:07:01.141Z,80.20
2022-10-05T06:12:32.088Z,80.22
2022-10-05T06:17:56.220Z,80.19
2022-10-05T06:23:33.138Z,80.23
2022-10-05T06:29:04.034Z,80.60
2022-10-05T06:34:43.322Z,80.40
2022-10-05T06:40:09.376Z,80.24
2022-10-05T06:45:59.644Z,80.46
2022-10-05T06:51:54.249Z,80.11
2022-10-05T06:57:44.730Z,80.42
2022-10-05T07:03:18.001Z,80.41
2022-10-05T07:09:06.530Z,80.27
2022-10-05T07:15:18.414Z,80.08
2022-10-05T07:20:52.916Z,80.00
2022-10-05T07:26:22.871Z,80.01
2022-10-05T07:32:01.926Z,79.56
2022-10-05T07:37:57.699Z,79.70
2022-10-05T07:44:00.885Z,79.64
2022-10-05T07:49:41.868Z,79.45
2022-10-05T07:55:20.027Z,78.79
2022-10-05T08:00:41.437Z,78.78
2022-10-05T08:06:05.740Z,78.58
2022-10-05T08:12:11.456Z,78.72
2022-10-05T08:17:41.025Z,78.13
2022-10-05T08:23:23.699Z,77.86
2022-10-05T08:28:53.987Z,78.03
2022-10-05T08:34:23.584Z,77.81
2022-10-05T08:40:06.209Z,77.19
2022-10-05T08:46:06.137Z,77.54
2022-10-05T08:51:48.987Z,77.20
2022-10-05T08:57:27.634Z,77.31
2022-10-05T09:03:25.983Z,77.29
2022-10-05T09:08:59.490Z,77.49
2022-10-05T09:15:24.297Z,77.56
2022-10-05T09:20:53.430Z,77.74
2022-10-05T09:26:29.311Z,77.59
2022-10-05T09:32:16.469Z,77.93
2022-10-05T09:38:11.020Z,78.18
2022-10-05T09:44:16.658Z,78.09
2022-10-05T09:50:06.200Z,78.07
2022-10-05T09:56:01.197Z,77.93
2022-10-05T10:01:34.107Z,78.02
2022-10-05T10:07:41.881Z,77.58
2022-10-05T10:13:05.569Z,77.62
2022-10-05T10:18:47.239Z,77.38
2022-10-05T10:24:16.171Z,77.08
2022-10-05T10:29:43.022Z,77.20
2022-10-05T10:35:39.352Z,77.33
2022-10-05T10:41:21.601Z,77.28
2022-10-05T10:46:48.746Z,77.02
2022-10-05T10:52:47.075Z,76.93
2022-10-05T10:58:58.767Z,76.94
2022-10-05T11:04:58.751Z,76.93
2022-10-05T11:10:21.794Z,76.65
2022-10-05T11:21:36.794Z,76.66
2022-10-05T11:27:35.043Z,76.69
2022-10-05T11:33:15.849Z,76.24
2022-10-05T11:38:51.713Z,76.22
2022-10-05T11:44:31.065Z,76.33
2022-10-05T11:49:54.366Z,76.13
2022-10-05T11:55:24.105Z,75.97
2022-10-05T12:01:06.292Z,75.65
2022-10-05T12:06:42.438Z,75.43
2022-10-05T12:12:17.898Z,75.33
2022-10-05T12:25:48.236Z,75.70
2022-10-05T12:31:22.948Z,75.54
2022-10-05T12:37:08.268Z,75.90
2022-10-05T12:42:43.328Z,75.47
2022-10-05T12:48:36.649Z,75.55
2022-10-05T12:54:06.346Z,75.27
2022-10-05T12:59:52.584Z,75.44
2022-10-05T13:05:24.602Z,75.55
2022-10-05T13:11:05.464Z,75.54
2022-10-05T13:16:38.373Z,75.88
2022-10-05T13:22:23.620Z,76.02
2022-10-05T13:28:02.403Z,76.23
2022-10-05T13:34:05.027Z,76.11
2022-10-05T13:39:50.195Z,76.04
2022-10-05T13:45:23.243Z,75.96
2022-10-05T13:50:55.346Z,75.59
2022-10-05T13:56:22.481Z,75.02
2022-10-05T14:01:52.594Z,74.31
2022-10-05T14:07:31.955Z,74.15
2022-10-05T14:12:55.225Z,73.85
2022-10-05T14:18:24.282Z,73.37
2022-10-05T14:23:45.133Z,73.34
2022-10-05T14:29:14.438Z,73.65
2022-10-05T14:34:39.256Z,73.79
2022-10-05T14:40:35.117Z,74.04
2022-10-05T14:46:24.995Z,74.26
2022-10-05T14:51:53.745Z,74.09
2022-10-05T14:57:32.054Z,74.21
2022-10-05T15:03:06.351Z,74.17
2022-10-05T15:08:49.772Z,74.21
2022-10-05T15:14:28.887Z,74.16
2022-10-05T15:19:52.705Z,74.10
2022-10-05T15:25:27.087Z,74.11
2022-10-05T15:31:00.141Z,74.11
2022-10-05T15:36:43.277Z,73.87
2022-10-05T15:42:09.846Z,73.86
2022-10-05T15:47:47.369Z,73.98
2022-10-05T15:53:13.860Z,73.83
2022-10-05T15:58:55.456Z,73.59
2022-10-05T16:04:30.496Z,73.68
2022-10-05T16:10:17.393Z,73.63
2022-10-05T16:15:48.497Z,73.42
2022-10-05T16:21:29.318Z,73.76
2022-10-05T16:26:57.463Z,73.59
2022-10-05T16:32:30.462Z,73.72
2022-10-05T16:38:14.561Z,73.90
2022-10-05T16:44:32.842Z,74.07
2022-10-05T16:50:06.564Z,74.37
2022-10-05T16:55:51.497Z,74.21
2022-10-05T17:01:56.540Z,74.27
2022-10-05T17:07:34.976Z,74.31
2022-10-05T17:13:11.592Z,74.30
2022-10-05T17:18:54.751Z,74.28
2022-10-05T17:24:29.408Z,74.21
2022-10-05T17:29:54.281Z,74.27
2022-10-05T17:35:20.533Z,73.93
2022-10-05T17:41:15.857Z,73.96
2022-10-05T17:46:39.925Z,74.02
2022-10-05T17:52:27.995Z,73.97
2022-10-05T17:57:48.563Z,73.88
2022-10-05T18:03:36.282Z,74.02
2022-10-05T18:09:20.662Z,73.99
2022-10-05T18:14:55.932Z,74.19
2022-10-05T18:20:30.177Z,73.70
2022-10-05T18:26:07.615Z,73.88
2022-10-05T18:31:41.832Z,74.34
2022-10-05T18:37:21.485Z,74.96
2022-10-05T18:43:26.519Z,75.31
2022-10-05T18:49:07.086Z,76.22
2022-10-05T18:54:47.972Z,76.65
2022-10-05T19:00:22.958Z,76.00
2022-10-05T19:06:06.589Z,76.37
2022-10-05T19:11:41.078Z,77.52
2022-10-05T19:17:32.294Z,78.61
2022-10-05T19:23:12.045Z,79.52
2022-10-05T19:28:38.609Z,80.58
2022-10-05T19:34:32.891Z,81.28
2022-10-05T19:40:04.509Z,81.40
2022-10-05T19:45:31.893Z,81.51
2022-10-05T19:50:55.224Z,81.56
2022-10-05T19:56:21.449Z,81.72
2022-10-05T20:01:49.420Z,81.96
2022-10-05T20:07:21.635Z,81.70
2022-10-05T20:12:50.742Z,81.54
2022-10-05T20:18:55.006Z,81.83
2022-10-05T20:24:25.843Z,82.83
2022-10-05T20:29:46.826Z,83.16
2022-10-05T20:43:08.227Z,83.91
2022-10-05T20:48:29.186Z,84.27
2022-10-05T20:53:50.031Z,84.66
2022-10-05T20:59:10.441Z,84.66
2022-10-05T21:04:40.364Z,84.62
2022-10-05T21:10:03.284Z,84.80
2022-10-05T21:15:23.867Z,85.01
2022-10-05T21:20:46.596Z,85.27
2022-10-05T21:26:07.953Z,85.31
2022-10-05T21:31:29.166Z,85.01
2022-10-05T21:36:49.731Z,84.73
2022-10-05T21:42:10.407Z,84.32
2022-10-05T21:47:30.831Z,84.20
2022-10-05T21:52:52.229Z,84.31
2022-10-05T21:58:13.892Z,84.50
2022-10-05T22:03:35.363Z,85.22
2022-10-05T22:08:56.269Z,85.21
2022-10-05T22:14:17.108Z,85.87
2022-10-05T22:19:37.606Z,85.88
2022-10-05T22:24:58.076Z,86.10
2022-10-05T22:30:19.966Z,85.69
2022-10-05T22:35:41.999Z,85.64
2022-10-05T22:41:02.919Z,85.15
2022-10-05T22:46:23.977Z,84.83
2022-10-05T22:51:44.891Z,84.35
2022-10-05T22:57:05.699Z,84.04
2022-10-05T23:02:26.782Z,83.96
2022-10-05T23:07:47.857Z,84.03
2022-10-05T23:13:08.687Z,83.51
2022-10-05T23:18:29.610Z,82.46
2022-10-05T23:23:53.582Z,82.02
2022-10-05T23:29:14.339Z,80.59
2022-10-05T23:34:35.147Z,79.20
2022-10-05T23:39:55.473Z,78.92
2022-10-05T23:45:17.474Z,78.71
2022-10-05T23:50:37.914Z,79.06
2022-10-05T23:55:58.988Z,78.75
