createdAt,value
2019-05-20T00:02:28.954Z,32.30
2019-05-20T00:05:22.551Z,35.17
2019-05-20T00:07:51.859Z,36.80
2019-05-20T00:10:22.783Z,37.10
2019-05-20T00:12:52.953Z,34.80
2019-05-20T00:15:27.274Z,38.03
2019-05-20T00:17:55.761Z,36.87
2019-05-20T00:20:25.784Z,35.57
2019-05-20T00:22:57.975Z,38.90
2019-05-20T00:25:28.979Z,41.17
2019-05-20T00:27:57.137Z,39.73
2019-05-20T00:33:17.875Z,38.80
2019-05-20T00:35:47.311Z,43.07
2019-05-20T00:38:42.411Z,41.13
2019-05-20T00:41:17.942Z,41.13
2019-05-20T00:43:46.418Z,40.07
2019-05-20T00:46:41.512Z,36.10
2019-05-20T00:49:13.034Z,41.57
2019-05-20T00:51:45.266Z,43.27
2019-05-20T00:54:14.489Z,43.87
2019-05-20T00:56:53.085Z,44.30
2019-05-20T00:59:25.600Z,42.13
2019-05-20T01:01:58.282Z,38.83
2019-05-20T01:04:28.429Z,44.40
2019-05-20T01:06:59.025Z,44.80
2019-05-20T01:09:31.764Z,39.20
2019-05-20T01:11:59.984Z,46.43
2019-05-20T01:14:33.537Z,41.83
2019-05-20T01:17:07.182Z,46.33
2019-05-20T01:19:55.202Z,46.23
2019-05-20T01:22:23.457Z,47.53
2019-05-20T01:24:56.442Z,50.33
2019-05-20T01:27:27.456Z,45.13
2019-05-20T01:29:58.465Z,45.37
2019-05-20T01:32:46.516Z,44.67
2019-05-20T01:35:15.014Z,47.63
2019-05-20T01:37:45.974Z,46.00
2019-05-20T01:40:33.808Z,41.40
2019-05-20T01:43:02.412Z,42.90
2019-05-20T01:45:30.786Z,38.37
2019-05-20T01:54:36.083Z,46.90
2019-05-20T01:57:04.309Z,39.97
2019-05-20T01:59:32.422Z,45.60
2019-05-20T02:04:48.848Z,37.37
2019-05-20T02:07:16.427Z,46.57
2019-05-20T02:09:43.971Z,45.27
2019-05-20T02:12:11.591Z,47.67
2019-05-20T02:14:44.808Z,45.90
2019-05-20T02:17:13.491Z,47.50
2019-05-20T02:19:41.063Z,39.73
2019-05-20T02:22:08.596Z,40.63
2019-05-20T02:24:36.074Z,40.43
2019-05-20T02:27:03.668Z,36.70
2019-05-20T02:29:32.428Z,43.07
2019-05-20T02:32:00.093Z,46.10
2019-05-20T02:34:28.606Z,41.83
2019-05-20T02:36:57.079Z,44.27
2019-05-20T02:39:26.709Z,40.80
2019-05-20T02:41:54.791Z,40.93
2019-05-20T02:44:22.467Z,42.87
2019-05-20T02:46:50.088Z,44.07
2019-05-20T02:49:17.802Z,42.00
2019-05-20T02:51:45.404Z,46.43
2019-05-20T02:54:12.898Z,44.40
2019-05-20T02:56:40.433Z,47.80
2019-05-20T02:59:07.933Z,47.10
2019-05-20T03:01:35.673Z,49.17
2019-05-20T03:04:11.562Z,55.20
2019-05-20T03:06:32.592Z,50.97
2019-05-20T03:09:00.075Z,53.57
2019-05-20T03:11:27.648Z,47.93
2019-05-20T03:13:57.880Z,51.23
2019-05-20T03:16:25.667Z,45.50
2019-05-20T03:18:53.233Z,49.87
2019-05-20T03:21:20.807Z,50.53
2019-05-20T03:23:48.639Z,53.63
2019-05-20T03:26:16.291Z,52.40
2019-05-20T03:28:43.969Z,56.47
2019-05-20T03:31:11.444Z,52.43
2019-05-20T03:33:39.024Z,53.87
2019-05-20T03:36:07.797Z,55.50
2019-05-20T03:38:35.350Z,58.27
2019-05-20T03:41:02.854Z,53.23
2019-05-20T03:43:30.467Z,52.83
2019-05-20T03:45:58.149Z,50.70
2019-05-20T03:48:25.987Z,48.50
2019-05-20T03:50:54.826Z,49.83
2019-05-20T03:53:22.413Z,50.10
2019-05-20T03:55:50.022Z,51.10
2019-05-20T03:58:20.601Z,48.90
2019-05-20T04:00:48.208Z,40.23
2019-05-20T04:03:16.062Z,52.53
2019-05-20T04:05:44.406Z,43.20
2019-05-20T04:08:12.264Z,44.23
2019-05-20T04:10:40.033Z,51.83
2019-05-20T04:13:07.890Z,52.60
2019-05-20T04:15:35.508Z,48.83
2019-05-20T04:18:04.136Z,48.30
2019-05-20T04:20:31.821Z,47.10
2019-05-20T04:22:59.434Z,48.13
2019-05-20T04:25:27.113Z,50.60
2019-05-20T04:27:58.730Z,53.93
2019-05-20T04:30:26.282Z,48.73
2019-05-20T04:32:53.698Z,52.07
2019-05-20T04:35:23.652Z,54.27
2019-05-20T04:37:51.262Z,54.10
2019-05-20T04:40:18.871Z,50.57
2019-05-20T04:42:46.602Z,53.27
2019-05-20T04:45:14.642Z,54.07
2019-05-20T04:48:04.414Z,52.47
2019-05-20T04:50:32.985Z,48.40
2019-05-20T04:53:00.640Z,52.37
2019-05-20T04:55:28.239Z,50.20
2019-05-20T04:57:56.110Z,52.53
2019-05-20T05:00:48.788Z,54.10
2019-05-20T05:03:17.735Z,53.80
2019-05-20T05:05:46.058Z,51.67
2019-05-20T05:08:14.222Z,49.80
2019-05-20T05:10:42.928Z,55.63
2019-05-20T05:13:10.491Z,56.10
2019-05-20T05:15:37.968Z,53.60
2019-05-20T05:18:05.550Z,58.03
2019-05-20T05:20:33.335Z,60.20
2019-05-20T05:23:01.188Z,55.60
2019-05-20T05:25:29.096Z,57.73
2019-05-20T05:27:56.899Z,56.97
2019-05-20T05:30:24.407Z,70.47
2019-05-20T05:32:51.921Z,68.13
2019-05-20T05:35:19.427Z,77.67
2019-05-20T05:37:47.365Z,75.93
2019-05-20T05:40:15.444Z,96.33
2019-05-20T05:42:42.905Z,78.67
2019-05-20T05:45:12.194Z,92.20
2019-05-20T05:47:39.680Z,92.93
2019-05-20T05:50:08.599Z,120.73
2019-05-20T05:52:35.944Z,112.70
2019-05-20T05:55:03.657Z,132.07
2019-05-20T05:57:31.116Z,118.77
2019-05-20T05:59:58.628Z,132.97
2019-05-20T06:02:26.082Z,134.80
2019-05-20T06:04:53.574Z,136.13
2019-05-20T06:07:21.597Z,157.23
2019-05-20T06:09:49.161Z,146.50
2019-05-20T06:12:16.744Z,149.03
2019-05-20T06:14:44.413Z,134.80
2019-05-20T06:17:12.273Z,133.63
2019-05-20T06:19:39.869Z,124.10
2019-05-20T06:22:07.310Z,127.33
2019-05-20T06:24:34.738Z,120.37
2019-05-20T06:27:02.206Z,109.87
2019-05-20T06:29:29.687Z,95.37
2019-05-20T06:31:57.699Z,83.17
2019-05-20T06:34:25.508Z,93.83
2019-05-20T06:36:54.989Z,126.93
2019-05-20T06:39:22.368Z,114.80
2019-05-20T06:41:49.706Z,114.73
2019-05-20T06:44:17.282Z,112.63
2019-05-20T06:46:45.227Z,111.43
2019-05-20T06:49:12.778Z,103.97
2019-05-20T06:51:40.469Z,112.67
2019-05-20T06:54:08.156Z,121.53
2019-05-20T06:56:35.915Z,117.10
2019-05-20T06:59:04.613Z,116.63
2019-05-20T07:01:32.435Z,107.73
2019-05-20T07:04:00.100Z,97.57
2019-05-20T07:06:44.884Z,99.20
2019-05-20T07:08:57.286Z,99.97
2019-05-20T07:11:25.044Z,107.37
2019-05-20T07:13:53.026Z,106.47
2019-05-20T07:16:20.399Z,115.70
2019-05-20T07:18:49.703Z,119.73
2019-05-20T07:21:17.361Z,117.13
2019-05-20T07:23:46.124Z,111.87
2019-05-20T07:26:13.794Z,100.73
2019-05-20T07:28:43.641Z,98.43
2019-05-20T07:31:11.338Z,110.43
2019-05-20T07:33:38.918Z,80.70
2019-05-20T07:36:09.873Z,76.80
2019-05-20T07:38:35.864Z,74.37
2019-05-20T07:41:03.408Z,83.90
2019-05-20T07:43:31.087Z,83.10
2019-05-20T07:45:59.984Z,69.00
2019-05-20T07:48:27.892Z,67.30
2019-05-20T07:51:15.623Z,70.87
2019-05-20T07:53:43.581Z,58.77
2019-05-20T07:56:15.339Z,62.40
2019-05-20T07:58:47.448Z,65.80
2019-05-20T08:01:15.179Z,67.67
2019-05-20T08:03:42.727Z,60.57
2019-05-20T08:06:10.667Z,69.70
2019-05-20T08:08:38.329Z,80.57
2019-05-20T08:11:05.871Z,83.03
2019-05-20T08:13:33.338Z,78.53
2019-05-20T08:16:01.001Z,65.80
2019-05-20T08:18:28.538Z,78.20
2019-05-20T08:20:56.484Z,80.57
2019-05-20T08:23:24.353Z,84.13
2019-05-20T08:25:51.926Z,71.60
2019-05-20T08:28:19.554Z,68.80
2019-05-20T08:30:49.066Z,66.40
2019-05-20T08:33:16.513Z,65.73
2019-05-20T08:35:44.027Z,73.93
2019-05-20T08:38:12.684Z,80.60
2019-05-20T08:40:41.355Z,73.43
2019-05-20T08:43:09.682Z,74.17
2019-05-20T08:45:37.436Z,73.30
2019-05-20T08:48:04.999Z,69.57
2019-05-20T08:50:32.530Z,70.63
2019-05-20T08:53:00.001Z,65.67
2019-05-20T08:55:27.509Z,64.60
2019-05-20T08:58:00.403Z,61.80
2019-05-20T09:00:28.065Z,65.83
2019-05-20T09:02:56.028Z,62.50
2019-05-20T09:05:23.535Z,64.73
2019-05-20T09:08:02.195Z,65.20
2019-05-20T09:10:20.412Z,62.73
2019-05-20T09:12:47.894Z,62.20
2019-05-20T09:15:16.056Z,61.07
2019-05-20T09:17:44.200Z,58.23
2019-05-20T09:20:12.179Z,56.47
2019-05-20T09:22:39.615Z,55.00
2019-05-20T09:25:08.094Z,56.67
2019-05-20T09:27:37.138Z,50.10
2019-05-20T09:30:06.135Z,49.97
2019-05-20T09:32:35.449Z,53.03
2019-05-20T09:35:04.253Z,50.57
2019-05-20T09:37:33.323Z,48.07
2019-05-20T09:40:00.982Z,45.90
2019-05-20T09:42:28.503Z,47.67
2019-05-20T09:44:57.135Z,45.80
2019-05-20T09:47:24.626Z,43.13
2019-05-20T09:49:52.326Z,42.03
2019-05-20T09:52:19.892Z,42.87
2019-05-20T09:54:47.598Z,40.17
2019-05-20T09:57:15.012Z,38.63
2019-05-20T09:59:43.825Z,36.97
2019-05-20T10:02:13.864Z,38.97
2019-05-20T10:04:41.340Z,38.50
2019-05-20T10:07:08.952Z,36.27
2019-05-20T10:09:36.482Z,33.00
2019-05-20T10:12:23.661Z,30.83
2019-05-20T10:14:52.838Z,31.97
2019-05-20T10:17:20.530Z,31.83
2019-05-20T10:19:48.076Z,35.47
2019-05-20T10:22:15.666Z,36.50
2019-05-20T10:24:43.127Z,37.43
2019-05-20T10:27:10.601Z,33.87
2019-05-20T10:29:37.990Z,34.47
2019-05-20T10:32:05.457Z,34.53
2019-05-20T10:34:32.914Z,36.03
2019-05-20T10:37:00.431Z,35.73
2019-05-20T10:39:27.987Z,35.87
2019-05-20T10:41:56.130Z,35.90
2019-05-20T10:44:23.852Z,33.90
2019-05-20T10:46:51.482Z,37.70
2019-05-20T10:49:19.112Z,35.90
2019-05-20T10:51:46.684Z,35.23
2019-05-20T10:54:14.293Z,34.53
2019-05-20T10:56:41.963Z,35.03
2019-05-20T10:59:11.946Z,33.37
2019-05-20T11:01:38.930Z,34.63
2019-05-20T11:04:06.470Z,35.03
2019-05-20T11:06:33.986Z,35.33
2019-05-20T11:09:13.612Z,36.43
2019-05-20T11:11:31.383Z,35.03
2019-05-20T11:13:59.123Z,35.97
2019-05-20T11:16:26.636Z,34.40
2019-05-20T11:18:55.369Z,34.37
2019-05-20T11:21:22.879Z,34.53
2019-05-20T11:23:50.750Z,32.77
2019-05-20T11:26:18.054Z,34.53
2019-05-20T11:28:45.705Z,33.03
2019-05-20T11:31:13.058Z,30.40
2019-05-20T11:33:40.587Z,32.83
2019-05-20T11:36:08.098Z,31.57
2019-05-20T11:38:35.489Z,30.67
2019-05-20T11:41:03.121Z,29.53
2019-05-20T11:43:30.645Z,30.70
2019-05-20T11:45:58.186Z,31.40
2019-05-20T11:48:25.656Z,29.30
2019-05-20T11:50:53.177Z,30.50
2019-05-20T11:53:20.940Z,31.43
2019-05-20T11:55:49.584Z,29.20
2019-05-20T11:58:17.222Z,29.10
2019-05-20T12:00:47.495Z,28.57
2019-05-20T12:03:14.947Z,29.20
2019-05-20T12:05:42.610Z,27.87
2019-05-20T12:08:10.250Z,28.17
2019-05-20T12:10:37.711Z,31.77
2019-05-20T12:13:05.444Z,27.47
2019-05-20T12:15:33.107Z,26.27
2019-05-20T12:18:00.578Z,25.77
2019-05-20T12:20:28.091Z,26.00
2019-05-20T12:22:55.994Z,26.17
2019-05-20T12:25:23.504Z,24.83
2019-05-20T12:27:51.006Z,23.17
2019-05-20T12:30:18.903Z,24.40
2019-05-20T12:32:46.404Z,21.53
2019-05-20T12:35:14.660Z,23.17
2019-05-20T12:37:45.541Z,23.57
2019-05-20T12:40:12.859Z,26.63
2019-05-20T12:42:40.330Z,24.40
2019-05-20T12:45:08.678Z,25.33
2019-05-20T12:47:36.172Z,24.83
2019-05-20T12:50:04.303Z,28.30
2019-05-20T12:52:31.571Z,25.83
2019-05-20T12:55:07.853Z,27.80
2019-05-20T12:57:28.612Z,26.57
2019-05-20T13:00:15.971Z,25.50
2019-05-20T13:02:43.506Z,27.67
2019-05-20T13:05:11.326Z,26.87
2019-05-20T13:07:39.027Z,27.07
2019-05-20T13:10:26.527Z,26.67
2019-05-20T13:12:38.743Z,29.63
2019-05-20T13:15:07.114Z,27.73
2019-05-20T13:17:34.677Z,26.23
2019-05-20T13:20:02.246Z,27.07
2019-05-20T13:22:29.697Z,29.17
2019-05-20T13:24:57.209Z,27.67
2019-05-20T13:27:24.791Z,27.43
2019-05-20T13:29:52.361Z,24.93
2019-05-20T13:32:20.015Z,28.87
2019-05-20T13:34:47.459Z,27.10
2019-05-20T13:37:14.785Z,25.87
2019-05-20T13:39:42.999Z,28.17
2019-05-20T13:42:10.563Z,26.63
2019-05-20T13:44:38.028Z,26.27
2019-05-20T13:47:05.501Z,26.43
2019-05-20T13:49:33.264Z,26.57
2019-05-20T13:52:00.749Z,24.77
2019-05-20T13:54:28.347Z,24.93
2019-05-20T13:56:55.797Z,24.50
2019-05-20T13:59:23.365Z,25.10
2019-05-20T14:01:50.914Z,23.60
2019-05-20T14:04:18.471Z,26.10
2019-05-20T14:06:45.909Z,25.10
2019-05-20T14:09:13.444Z,25.47
2019-05-20T14:11:40.907Z,23.97
2019-05-20T14:14:08.697Z,23.33
2019-05-20T14:16:36.113Z,22.77
2019-05-20T14:19:03.565Z,23.40
2019-05-20T14:21:31.284Z,23.67
2019-05-20T14:23:58.799Z,24.07
2019-05-20T14:26:26.354Z,25.60
2019-05-20T14:28:53.966Z,25.80
2019-05-20T14:31:21.490Z,23.73
2019-05-20T14:33:48.801Z,23.80
2019-05-20T14:36:37.931Z,24.60
2019-05-20T14:38:47.295Z,28.63
2019-05-20T14:41:21.725Z,26.20
2019-05-20T14:43:44.295Z,27.83
2019-05-20T14:46:11.827Z,27.50
2019-05-20T14:48:39.288Z,28.87
2019-05-20T14:51:06.785Z,28.20
2019-05-20T14:53:34.174Z,29.33
2019-05-20T14:56:01.636Z,31.10
2019-05-20T14:58:29.338Z,30.70
2019-05-20T15:01:01.935Z,32.43
2019-05-20T15:03:29.550Z,30.63
2019-05-20T15:05:57.088Z,31.93
2019-05-20T15:08:24.658Z,31.20
2019-05-20T15:10:52.279Z,31.80
2019-05-20T15:13:19.757Z,33.30
2019-05-20T15:15:50.222Z,35.53
2019-05-20T15:18:17.698Z,32.93
2019-05-20T15:20:45.025Z,33.87
2019-05-20T15:23:12.494Z,32.07
2019-05-20T15:25:39.935Z,30.87
2019-05-20T15:28:07.553Z,30.33
2019-05-20T15:30:35.179Z,29.43
2019-05-20T15:33:03.073Z,32.97
2019-05-20T15:35:30.851Z,32.90
2019-05-20T15:38:08.102Z,33.47
2019-05-20T15:40:35.991Z,32.80
2019-05-20T15:45:54.985Z,35.23
2019-05-20T15:48:21.607Z,34.07
2019-05-20T15:50:49.911Z,33.97
2019-05-20T15:53:17.939Z,34.27
2019-05-20T15:55:45.540Z,33.43
2019-05-20T15:58:13.237Z,34.60
2019-05-20T16:00:40.831Z,32.20
2019-05-20T16:03:08.455Z,31.10
2019-05-20T16:05:36.294Z,33.63
2019-05-20T16:08:04.080Z,32.17
2019-05-20T16:10:31.592Z,30.97
2019-05-20T16:13:01.639Z,33.80
2019-05-20T16:15:29.185Z,34.20
2019-05-20T16:17:57.964Z,31.43
2019-05-20T16:20:25.439Z,31.43
2019-05-20T16:22:52.785Z,30.00
2019-05-20T16:25:20.446Z,28.90
2019-05-20T16:27:47.953Z,28.40
2019-05-20T16:30:15.829Z,28.73
2019-05-20T16:32:43.241Z,28.10
2019-05-20T16:35:11.306Z,27.27
2019-05-20T16:37:39.089Z,26.30
2019-05-20T16:40:08.456Z,26.67
2019-05-20T16:42:37.537Z,26.63
2019-05-20T16:45:05.798Z,26.37
2019-05-20T16:47:33.375Z,26.20
2019-05-20T16:50:00.902Z,24.87
2019-05-20T16:52:28.535Z,25.60
2019-05-20T16:54:57.170Z,25.50
2019-05-20T16:57:24.784Z,24.50
2019-05-20T16:59:52.277Z,24.13
2019-05-20T17:02:19.777Z,23.37
2019-05-20T17:04:50.222Z,22.70
2019-05-20T17:07:17.773Z,22.00
2019-05-20T17:09:46.294Z,24.00
2019-05-20T17:12:13.831Z,22.50
2019-05-20T17:14:41.267Z,22.07
2019-05-20T17:17:08.958Z,21.70
2019-05-20T17:19:36.426Z,22.97
2019-05-20T17:22:04.587Z,22.83
2019-05-20T17:24:32.290Z,23.10
2019-05-20T17:26:59.707Z,21.67
2019-05-20T17:29:27.169Z,20.97
2019-05-20T17:31:54.922Z,22.67
2019-05-20T17:34:22.565Z,22.10
2019-05-20T17:36:50.107Z,21.57
2019-05-20T17:39:17.759Z,22.87
2019-05-20T17:41:47.760Z,21.77
2019-05-20T17:44:15.397Z,21.70
2019-05-20T17:46:42.785Z,23.07
2019-05-20T17:49:10.352Z,21.00
2019-05-20T17:51:38.018Z,20.73
2019-05-20T17:54:07.078Z,20.70
2019-05-20T17:56:34.576Z,20.40
2019-05-20T17:59:05.084Z,19.83
2019-05-20T18:01:33.677Z,20.60
2019-05-20T18:04:01.581Z,20.43
2019-05-20T18:06:29.239Z,21.77
2019-05-20T18:08:59.031Z,21.30
2019-05-20T18:11:26.603Z,20.73
2019-05-20T18:13:53.942Z,23.40
2019-05-20T18:16:21.550Z,19.83
2019-05-20T18:18:49.357Z,21.77
2019-05-20T18:21:18.235Z,22.30
2019-05-20T18:23:47.323Z,20.00
2019-05-20T18:26:14.875Z,21.60
2019-05-20T18:28:42.416Z,20.83
2019-05-20T18:31:09.885Z,21.20
2019-05-20T18:33:38.449Z,21.20
2019-05-20T18:36:06.355Z,23.40
2019-05-20T18:38:34.125Z,22.23
2019-05-20T18:41:13.734Z,24.20
2019-05-20T18:43:43.460Z,22.73
2019-05-20T18:46:11.433Z,22.60
2019-05-20T18:48:38.825Z,24.80
2019-05-20T18:51:06.357Z,24.67
2019-05-20T18:53:33.997Z,23.80
2019-05-20T18:56:01.785Z,24.70
2019-05-20T18:58:29.550Z,22.97
2019-05-20T19:00:57.054Z,24.83
2019-05-20T19:03:25.024Z,23.57
2019-05-20T19:05:52.790Z,24.33
2019-05-20T19:08:20.433Z,23.57
2019-05-20T19:10:48.079Z,23.57
2019-05-20T19:13:15.722Z,24.30
2019-05-20T19:15:43.249Z,23.83
2019-05-20T19:18:10.898Z,23.27
2019-05-20T19:20:38.285Z,24.60
2019-05-20T19:23:05.834Z,24.30
2019-05-20T19:25:37.632Z,25.50
2019-05-20T19:28:02.557Z,24.87
2019-05-20T19:30:30.242Z,23.77
2019-05-20T19:32:57.713Z,21.70
2019-05-20T19:35:25.477Z,23.50
2019-05-20T19:37:53.409Z,23.03
2019-05-20T19:40:21.049Z,25.27
2019-05-20T19:42:48.977Z,24.53
2019-05-20T19:45:16.957Z,24.17
2019-05-20T19:47:44.645Z,24.93
2019-05-20T19:50:12.912Z,26.17
2019-05-20T19:52:40.574Z,25.10
2019-05-20T19:55:08.727Z,24.87
2019-05-20T19:57:36.259Z,24.00
2019-05-20T20:00:06.182Z,25.33
2019-05-20T20:02:35.112Z,24.10
2019-05-20T20:05:03.651Z,26.63
2019-05-20T20:07:31.322Z,25.80
2019-05-20T20:09:58.932Z,24.67
2019-05-20T20:12:26.393Z,24.23
2019-05-20T20:14:54.049Z,25.80
2019-05-20T20:17:24.051Z,27.20
2019-05-20T20:19:51.622Z,25.80
2019-05-20T20:22:19.363Z,26.00
2019-05-20T20:24:47.667Z,29.83
2019-05-20T20:27:15.114Z,28.27
2019-05-20T20:29:42.737Z,29.90
2019-05-20T20:32:10.333Z,29.53
2019-05-20T20:34:38.009Z,29.87
2019-05-20T20:37:05.509Z,29.33
2019-05-20T20:39:34.484Z,31.60
2019-05-20T20:42:02.736Z,31.27
2019-05-20T20:44:31.167Z,31.90
2019-05-20T20:46:59.199Z,32.03
2019-05-20T20:49:28.622Z,33.67
2019-05-20T20:51:58.718Z,33.83
2019-05-20T20:54:28.119Z,32.10
2019-05-20T20:56:56.158Z,33.90
2019-05-20T20:59:24.446Z,35.00
2019-05-20T21:01:56.720Z,36.97
2019-05-20T21:04:22.202Z,38.43
2019-05-20T21:06:50.712Z,38.60
2019-05-20T21:09:18.931Z,36.90
2019-05-20T21:11:48.598Z,37.33
2019-05-20T21:14:17.316Z,37.43
2019-05-20T21:16:45.788Z,35.77
2019-05-20T21:19:13.645Z,38.60
2019-05-20T21:21:41.163Z,37.00
2019-05-20T21:24:10.122Z,37.67
2019-05-20T21:26:37.576Z,36.40
2019-05-20T21:29:04.915Z,34.40
2019-05-20T21:31:32.412Z,36.63
2019-05-20T21:33:59.966Z,34.23
2019-05-20T21:36:27.655Z,34.80
2019-05-20T21:38:55.087Z,33.83
2019-05-20T21:41:22.476Z,35.57
2019-05-20T21:43:49.870Z,34.17
2019-05-20T21:46:17.438Z,34.50
2019-05-20T21:48:44.974Z,32.90
2019-05-20T21:51:12.531Z,32.77
2019-05-20T21:53:40.127Z,34.63
2019-05-20T21:56:09.731Z,32.60
2019-05-20T21:58:37.357Z,31.23
2019-05-20T22:01:06.025Z,31.27
2019-05-20T22:03:33.625Z,34.23
2019-05-20T22:06:01.212Z,32.83
2019-05-20T22:08:28.789Z,33.27
2019-05-20T22:10:56.297Z,31.70
2019-05-20T22:13:23.787Z,31.90
2019-05-20T22:15:51.442Z,33.57
2019-05-20T22:18:18.963Z,32.80
2019-05-20T22:20:46.985Z,33.00
2019-05-20T22:23:39.543Z,33.30
2019-05-20T22:26:08.300Z,36.10
2019-05-20T22:28:35.886Z,31.47
2019-05-20T22:31:03.534Z,33.73
2019-05-20T22:33:40.868Z,31.90
2019-05-20T22:36:00.438Z,35.47
2019-05-20T22:38:27.895Z,33.33
2019-05-20T22:40:55.557Z,33.27
2019-05-20T22:43:23.136Z,34.83
2019-05-20T22:45:50.774Z,34.80
2019-05-20T22:48:18.399Z,35.93
2019-05-20T22:50:48.791Z,33.13
2019-05-20T22:53:15.785Z,34.73
2019-05-20T22:55:43.346Z,35.37
2019-05-20T22:58:10.854Z,34.50
2019-05-20T23:00:38.365Z,34.07
2019-05-20T23:03:06.115Z,34.07
2019-05-20T23:05:33.702Z,35.60
2019-05-20T23:08:01.269Z,34.93
2019-05-20T23:10:30.610Z,35.57
2019-05-20T23:12:59.074Z,35.30
2019-05-20T23:15:26.725Z,34.67
2019-05-20T23:17:54.315Z,34.70
2019-05-20T23:20:21.904Z,35.30
2019-05-20T23:22:49.643Z,34.30
2019-05-20T23:25:17.147Z,34.93
2019-05-20T23:27:44.583Z,35.20
2019-05-20T23:30:12.686Z,36.13
2019-05-20T23:32:40.194Z,34.70
2019-05-20T23:35:07.875Z,35.87
2019-05-20T23:37:35.449Z,36.77
2019-05-20T23:40:03.389Z,39.00
2019-05-20T23:42:30.912Z,36.90
2019-05-20T23:44:58.380Z,39.40
2019-05-20T23:47:26.058Z,39.57
2019-05-20T23:49:53.492Z,39.50
2019-05-20T23:52:21.018Z,38.60
2019-05-20T23:54:48.483Z,40.60
2019-05-20T23:57:16.180Z,43.50
2019-05-20T23:59:43.871Z,44.53
