createdAt,value
2019-01-25T00:00:30.689Z,27.30
2019-01-25T00:03:09.847Z,27.70
2019-01-25T00:05:38.464Z,27.60
2019-01-25T00:08:12.580Z,28.00
2019-01-25T00:10:45.553Z,27.70
2019-01-25T00:13:18.640Z,27.50
2019-01-25T00:15:51.304Z,27.20
2019-01-25T00:18:24.405Z,27.50
2019-01-25T00:20:57.194Z,28.20
2019-01-25T00:23:30.277Z,28.70
2019-01-25T00:26:03.169Z,28.70
2019-01-25T00:28:36.260Z,28.70
2019-01-25T00:31:09.140Z,28.80
2019-01-25T00:33:42.401Z,28.70
2019-01-25T00:36:15.610Z,28.40
2019-01-25T00:38:48.711Z,28.10
2019-01-25T00:41:21.494Z,27.90
2019-01-25T00:43:54.483Z,27.70
2019-01-25T00:46:27.265Z,27.70
2019-01-25T00:49:00.375Z,27.80
2019-01-25T00:51:34.053Z,27.70
2019-01-25T00:54:07.377Z,27.80
2019-01-25T00:56:40.858Z,27.80
2019-01-25T00:59:13.874Z,28.30
2019-01-25T01:01:46.934Z,28.70
2019-01-25T01:04:19.813Z,29.10
2019-01-25T01:06:52.797Z,28.90
2019-01-25T01:09:25.794Z,28.50
2019-01-25T01:11:58.962Z,28.20
2019-01-25T01:14:31.742Z,28.00
2019-01-25T01:17:04.747Z,27.70
2019-01-25T01:19:37.529Z,27.50
2019-01-25T01:22:10.488Z,27.30
2019-01-25T01:24:43.296Z,27.30
2019-01-25T01:27:16.473Z,27.60
2019-01-25T01:29:49.265Z,28.30
2019-01-25T01:32:22.117Z,28.20
2019-01-25T01:34:55.045Z,27.80
2019-01-25T01:37:28.021Z,27.40
2019-01-25T01:40:00.809Z,27.20
2019-01-25T01:42:33.881Z,27.00
2019-01-25T01:45:07.597Z,26.80
2019-01-25T01:47:40.447Z,26.70
2019-01-25T01:50:15.178Z,26.70
2019-01-25T01:52:49.194Z,27.00
2019-01-25T01:55:21.994Z,27.50
2019-01-25T01:57:55.281Z,28.20
2019-01-25T02:00:28.612Z,27.80
2019-01-25T02:03:01.568Z,27.60
2019-01-25T02:05:34.352Z,27.40
2019-01-25T02:08:07.435Z,27.70
2019-01-25T02:10:40.333Z,28.80
2019-01-25T02:13:13.176Z,29.10
2019-01-25T02:15:46.522Z,29.10
2019-01-25T02:18:19.356Z,28.90
2019-01-25T02:20:52.277Z,28.70
2019-01-25T02:23:25.179Z,28.40
2019-01-25T02:25:58.243Z,28.10
2019-01-25T02:28:31.032Z,27.90
2019-01-25T02:31:04.498Z,27.70
2019-01-25T02:33:37.418Z,27.50
2019-01-25T02:36:10.593Z,27.40
2019-01-25T02:38:43.263Z,27.30
2019-01-25T02:41:16.372Z,27.10
2019-01-25T02:43:49.161Z,27.00
2019-01-25T02:46:22.135Z,26.90
2019-01-25T02:48:54.928Z,26.80
2019-01-25T02:51:28.020Z,26.70
2019-01-25T02:54:00.887Z,26.60
2019-01-25T02:56:33.870Z,26.50
2019-01-25T02:59:06.660Z,26.50
2019-01-25T03:01:39.322Z,26.40
2019-01-25T03:04:12.354Z,26.40
2019-01-25T03:06:45.117Z,26.40
2019-01-25T03:09:18.199Z,26.30
2019-01-25T03:11:52.320Z,26.40
2019-01-25T03:14:25.596Z,26.40
2019-01-25T03:16:58.777Z,26.40
2019-01-25T03:19:31.929Z,26.40
2019-01-25T03:22:04.982Z,26.40
2019-01-25T03:24:38.166Z,26.40
2019-01-25T03:27:10.950Z,26.30
2019-01-25T03:29:43.938Z,26.30
2019-01-25T03:32:17.835Z,26.20
2019-01-25T03:34:50.917Z,26.20
2019-01-25T03:37:23.590Z,26.20
2019-01-25T03:39:56.489Z,26.20
2019-01-25T03:42:29.621Z,26.20
2019-01-25T03:45:02.474Z,26.10
2019-01-25T03:47:35.584Z,26.10
2019-01-25T03:50:10.415Z,26.10
2019-01-25T03:52:43.448Z,26.00
2019-01-25T03:55:17.078Z,26.00
2019-01-25T03:57:50.069Z,26.00
2019-01-25T04:00:27.225Z,26.00
2019-01-25T04:03:00.249Z,25.90
2019-01-25T04:05:33.123Z,25.80
2019-01-25T04:08:06.051Z,25.70
2019-01-25T04:10:38.902Z,25.60
2019-01-25T04:13:13.318Z,25.60
2019-01-25T04:15:46.096Z,25.60
2019-01-25T04:18:19.103Z,25.60
2019-01-25T04:20:51.894Z,25.70
2019-01-25T04:23:24.812Z,25.80
2019-01-25T04:25:57.635Z,25.90
2019-01-25T04:28:30.735Z,25.80
2019-01-25T04:31:03.493Z,25.70
2019-01-25T04:33:36.677Z,25.50
2019-01-25T04:36:09.580Z,25.40
2019-01-25T04:38:42.533Z,25.40
2019-01-25T04:41:15.345Z,25.30
2019-01-25T04:43:49.361Z,25.30
2019-01-25T04:46:22.146Z,25.30
2019-01-25T04:48:55.335Z,25.30
2019-01-25T04:51:28.115Z,25.20
2019-01-25T04:54:01.295Z,25.10
2019-01-25T04:56:36.787Z,25.10
2019-01-25T04:59:09.724Z,25.00
2019-01-25T05:01:42.515Z,24.90
2019-01-25T05:04:15.493Z,24.80
2019-01-25T05:06:48.271Z,24.70
2019-01-25T05:09:21.263Z,24.70
2019-01-25T05:11:53.931Z,24.60
2019-01-25T05:14:27.557Z,24.50
2019-01-25T05:17:00.449Z,24.30
2019-01-25T05:19:36.448Z,24.20
2019-01-25T05:22:09.272Z,24.10
2019-01-25T05:24:42.177Z,24.10
2019-01-25T05:27:15.029Z,24.00
2019-01-25T05:29:53.972Z,24.00
2019-01-25T05:32:26.745Z,23.90
2019-01-25T05:34:59.714Z,23.90
2019-01-25T05:37:32.502Z,23.90
2019-01-25T05:40:06.262Z,23.70
2019-01-25T05:42:38.986Z,23.70
2019-01-25T05:45:16.857Z,23.70
2019-01-25T05:47:49.661Z,23.60
2019-01-25T05:50:22.376Z,23.60
2019-01-25T05:52:55.460Z,23.50
2019-01-25T05:55:28.465Z,23.40
2019-01-25T05:58:05.827Z,23.40
2019-01-25T06:00:39.791Z,23.30
2019-01-25T06:03:18.447Z,23.20
2019-01-25T06:05:51.552Z,23.10
2019-01-25T06:08:43.563Z,23.00
2019-01-25T06:11:11.249Z,22.90
2019-01-25T06:13:44.329Z,22.90
2019-01-25T06:16:17.957Z,22.80
2019-01-25T06:18:50.957Z,22.80
2019-01-25T06:21:23.985Z,22.70
2019-01-25T06:23:57.842Z,22.60
2019-01-25T06:26:32.223Z,22.50
2019-01-25T06:29:05.222Z,22.50
2019-01-25T06:31:38.201Z,22.50
2019-01-25T06:34:11.229Z,22.40
2019-01-25T06:36:44.309Z,22.40
2019-01-25T06:39:17.572Z,22.30
2019-01-25T06:41:50.375Z,22.30
2019-01-25T06:44:23.418Z,22.30
2019-01-25T06:46:56.556Z,22.20
2019-01-25T06:49:29.546Z,22.20
2019-01-25T06:52:03.644Z,22.10
2019-01-25T06:54:37.808Z,22.10
2019-01-25T06:57:11.729Z,22.00
2019-01-25T06:59:45.775Z,22.00
2019-01-25T07:02:18.529Z,21.90
2019-01-25T07:04:51.428Z,21.80
2019-01-25T07:07:25.482Z,21.70
2019-01-25T07:09:58.417Z,21.60
2019-01-25T07:12:31.421Z,21.60
2019-01-25T07:15:04.486Z,21.50
2019-01-25T07:17:37.288Z,21.40
2019-01-25T07:20:11.958Z,21.40
2019-01-25T07:22:44.690Z,21.30
2019-01-25T07:25:18.762Z,21.30
2019-01-25T07:27:51.512Z,21.30
2019-01-25T07:30:24.647Z,21.20
2019-01-25T07:32:57.460Z,21.20
2019-01-25T07:35:30.532Z,21.20
2019-01-25T07:38:03.500Z,21.20
2019-01-25T07:40:36.667Z,21.10
2019-01-25T07:43:09.624Z,21.10
2019-01-25T07:45:42.845Z,21.00
2019-01-25T07:48:15.848Z,21.00
2019-01-25T07:50:49.010Z,21.00
2019-01-25T07:53:22.280Z,20.90
2019-01-25T07:55:55.500Z,20.90
2019-01-25T07:58:28.369Z,20.90
2019-01-25T08:01:01.336Z,20.90
2019-01-25T08:03:34.116Z,20.90
2019-01-25T08:06:07.221Z,20.90
2019-01-25T08:08:39.967Z,20.80
2019-01-25T08:11:13.078Z,20.80
2019-01-25T08:13:46.063Z,20.70
2019-01-25T08:16:19.049Z,20.60
2019-01-25T08:18:52.044Z,20.60
2019-01-25T08:21:25.196Z,20.60
2019-01-25T08:23:57.896Z,20.60
2019-01-25T08:26:31.239Z,20.50
2019-01-25T08:29:04.209Z,20.50
2019-01-25T08:31:37.385Z,20.40
2019-01-25T08:34:10.371Z,20.40
2019-01-25T08:36:43.557Z,20.30
2019-01-25T08:39:16.542Z,20.30
2019-01-25T08:41:49.333Z,20.30
2019-01-25T08:44:22.178Z,20.30
2019-01-25T08:46:55.094Z,20.30
2019-01-25T08:49:28.277Z,20.30
2019-01-25T08:52:01.353Z,20.30
2019-01-25T08:54:34.446Z,20.20
2019-01-25T08:57:07.247Z,20.30
2019-01-25T08:59:41.422Z,20.20
2019-01-25T09:02:14.239Z,20.20
2019-01-25T09:04:47.161Z,20.20
2019-01-25T09:07:20.023Z,20.20
2019-01-25T09:09:53.114Z,20.20
2019-01-25T09:12:25.863Z,20.10
2019-01-25T09:14:58.776Z,20.10
2019-01-25T09:17:31.555Z,20.10
2019-01-25T09:20:04.392Z,20.00
2019-01-25T09:22:37.324Z,20.00
2019-01-25T09:25:11.592Z,20.00
2019-01-25T09:27:44.524Z,19.90
2019-01-25T09:30:22.517Z,19.90
2019-01-25T09:32:55.555Z,19.90
2019-01-25T09:35:28.390Z,19.90
2019-01-25T09:38:01.725Z,19.80
2019-01-25T09:40:34.645Z,19.80
2019-01-25T09:43:07.585Z,19.80
2019-01-25T09:45:40.227Z,19.70
2019-01-25T09:48:13.330Z,19.70
2019-01-25T09:50:52.761Z,19.70
2019-01-25T09:53:20.720Z,19.60
2019-01-25T09:55:53.611Z,19.60
2019-01-25T09:58:27.121Z,19.60
2019-01-25T10:01:05.170Z,19.60
2019-01-25T10:03:38.417Z,19.60
2019-01-25T10:06:11.190Z,19.60
2019-01-25T10:08:44.094Z,19.60
2019-01-25T10:11:17.167Z,19.60
2019-01-25T10:13:50.183Z,19.60
2019-01-25T10:16:23.007Z,19.60
2019-01-25T10:18:56.210Z,19.60
2019-01-25T10:21:29.527Z,19.50
2019-01-25T10:24:02.507Z,19.50
2019-01-25T10:26:35.486Z,19.50
2019-01-25T10:29:08.770Z,19.50
2019-01-25T10:31:41.681Z,19.50
2019-01-25T10:34:14.877Z,19.50
2019-01-25T10:36:47.859Z,19.50
2019-01-25T10:39:20.878Z,19.50
2019-01-25T10:41:53.561Z,19.50
2019-01-25T10:44:26.629Z,19.50
2019-01-25T10:46:59.802Z,19.50
2019-01-25T10:49:32.592Z,19.40
2019-01-25T10:52:05.703Z,19.40
2019-01-25T10:54:38.557Z,19.40
2019-01-25T10:57:11.749Z,19.30
2019-01-25T10:59:44.859Z,19.30
2019-01-25T11:02:17.785Z,19.30
2019-01-25T11:04:50.857Z,19.30
2019-01-25T11:07:24.513Z,19.30
2019-01-25T11:09:57.502Z,19.30
2019-01-25T11:12:30.832Z,19.30
2019-01-25T11:15:04.174Z,19.30
2019-01-25T11:17:37.489Z,19.30
2019-01-25T11:20:12.146Z,19.20
2019-01-25T11:22:45.299Z,19.20
2019-01-25T11:25:23.321Z,19.20
2019-01-25T11:27:56.911Z,19.20
2019-01-25T11:30:29.782Z,19.20
2019-01-25T11:33:02.454Z,19.10
2019-01-25T11:35:35.744Z,19.10
2019-01-25T11:38:08.817Z,19.00
2019-01-25T11:40:44.690Z,19.00
2019-01-25T11:43:17.609Z,19.00
2019-01-25T11:45:54.267Z,19.00
2019-01-25T11:48:24.585Z,19.00
2019-01-25T11:50:57.772Z,19.00
2019-01-25T11:53:30.788Z,19.00
2019-01-25T11:56:03.551Z,19.00
2019-01-25T11:58:36.632Z,19.00
2019-01-25T12:01:09.865Z,19.00
2019-01-25T12:03:43.223Z,19.00
2019-01-25T12:06:16.110Z,19.00
2019-01-25T12:08:49.223Z,19.00
2019-01-25T12:11:22.172Z,19.00
2019-01-25T12:13:55.250Z,19.10
2019-01-25T12:16:28.046Z,19.10
2019-01-25T12:19:01.077Z,19.10
2019-01-25T12:21:33.819Z,19.10
2019-01-25T12:24:07.423Z,19.10
2019-01-25T12:26:40.219Z,19.10
2019-01-25T12:29:13.252Z,19.10
2019-01-25T12:31:46.171Z,19.20
2019-01-25T12:34:19.203Z,19.20
2019-01-25T12:36:51.946Z,19.10
2019-01-25T12:39:24.793Z,19.10
2019-01-25T12:41:57.999Z,19.10
2019-01-25T12:44:30.804Z,19.10
2019-01-25T12:47:03.706Z,19.10
2019-01-25T12:49:36.673Z,19.10
2019-01-25T12:52:09.458Z,19.10
2019-01-25T12:54:42.429Z,19.10
2019-01-25T12:57:15.347Z,19.10
2019-01-25T12:59:48.506Z,19.10
2019-01-25T13:02:21.716Z,19.10
2019-01-25T13:04:54.600Z,19.10
2019-01-25T13:07:27.578Z,19.10
2019-01-25T13:10:00.382Z,19.10
2019-01-25T13:12:33.144Z,19.00
2019-01-25T13:15:07.025Z,19.00
2019-01-25T13:17:39.941Z,19.00
2019-01-25T13:20:26.570Z,18.90
2019-01-25T13:22:59.549Z,18.90
2019-01-25T13:25:32.677Z,18.90
2019-01-25T13:28:05.471Z,18.90
2019-01-25T13:30:38.499Z,18.90
2019-01-25T13:33:11.574Z,18.90
2019-01-25T13:35:44.553Z,18.90
2019-01-25T13:38:17.866Z,18.90
2019-01-25T13:40:50.734Z,18.90
2019-01-25T13:43:23.926Z,18.90
2019-01-25T13:45:56.708Z,19.00
2019-01-25T13:48:29.492Z,19.00
2019-01-25T13:51:02.268Z,19.00
2019-01-25T13:53:35.355Z,19.00
2019-01-25T13:56:08.253Z,19.10
2019-01-25T13:58:41.223Z,19.10
2019-01-25T14:01:14.139Z,19.10
2019-01-25T14:03:47.187Z,19.10
2019-01-25T14:06:19.874Z,19.10
2019-01-25T14:08:52.956Z,19.10
2019-01-25T14:11:25.761Z,19.10
2019-01-25T14:13:58.845Z,19.10
2019-01-25T14:16:31.734Z,19.10
2019-01-25T14:19:04.708Z,19.10
2019-01-25T14:21:37.503Z,19.10
2019-01-25T14:24:10.489Z,19.00
2019-01-25T14:26:43.268Z,19.00
2019-01-25T14:29:16.141Z,19.00
2019-01-25T14:31:49.036Z,19.00
2019-01-25T14:34:22.012Z,19.00
2019-01-25T14:36:54.809Z,19.00
2019-01-25T14:39:28.278Z,19.00
2019-01-25T14:42:01.189Z,19.00
2019-01-25T14:44:34.149Z,19.00
2019-01-25T14:47:06.947Z,19.00
2019-01-25T14:49:39.937Z,19.00
2019-01-25T14:52:12.726Z,19.00
2019-01-25T14:54:45.702Z,19.00
2019-01-25T14:57:18.718Z,19.00
2019-01-25T14:59:51.812Z,18.90
2019-01-25T15:02:24.795Z,18.90
2019-01-25T15:04:57.660Z,18.90
2019-01-25T15:07:31.645Z,18.90
2019-01-25T15:10:04.648Z,18.90
2019-01-25T15:12:37.507Z,18.90
2019-01-25T15:15:12.225Z,18.90
2019-01-25T15:17:45.176Z,18.90
2019-01-25T15:20:20.384Z,18.90
2019-01-25T15:22:53.276Z,18.90
2019-01-25T15:25:26.392Z,18.80
2019-01-25T15:27:59.241Z,18.80
2019-01-25T15:30:33.097Z,18.80
2019-01-25T15:33:05.833Z,18.90
2019-01-25T15:35:39.482Z,18.90
2019-01-25T15:38:12.222Z,18.80
2019-01-25T15:40:45.830Z,18.80
2019-01-25T15:43:18.590Z,18.80
2019-01-25T15:45:51.599Z,18.80
2019-01-25T15:48:24.366Z,18.80
2019-01-25T15:50:57.157Z,18.80
2019-01-25T15:53:30.054Z,18.80
2019-01-25T15:56:02.790Z,18.80
2019-01-25T15:58:35.826Z,18.80
2019-01-25T16:01:08.690Z,18.80
2019-01-25T16:03:41.665Z,18.80
2019-01-25T16:06:15.986Z,18.70
2019-01-25T16:08:49.067Z,18.70
2019-01-25T16:11:22.054Z,18.70
2019-01-25T16:13:54.981Z,18.60
2019-01-25T16:16:27.883Z,18.60
2019-01-25T16:19:01.059Z,18.60
2019-01-25T16:21:33.591Z,18.50
2019-01-25T16:24:06.579Z,18.50
2019-01-25T16:26:39.380Z,18.40
2019-01-25T16:29:12.283Z,18.30
2019-01-25T16:31:45.149Z,18.30
2019-01-25T16:34:18.122Z,18.20
2019-01-25T16:36:50.964Z,18.20
2019-01-25T16:39:24.285Z,18.10
2019-01-25T16:41:57.401Z,18.10
2019-01-25T16:44:30.626Z,18.10
2019-01-25T16:47:03.762Z,18.00
2019-01-25T16:49:37.166Z,18.00
2019-01-25T16:52:10.186Z,17.90
2019-01-25T16:54:42.911Z,17.90
2019-01-25T16:57:16.182Z,17.80
2019-01-25T16:59:49.019Z,17.80
2019-01-25T17:02:21.695Z,17.70
2019-01-25T17:04:54.763Z,17.70
2019-01-25T17:07:27.567Z,17.60
2019-01-25T17:10:00.363Z,17.50
2019-01-25T17:12:33.819Z,17.50
2019-01-25T17:15:07.908Z,17.40
2019-01-25T17:17:40.883Z,17.40
2019-01-25T17:20:27.486Z,17.30
2019-01-25T17:23:00.435Z,17.30
2019-01-25T17:25:33.440Z,17.30
2019-01-25T17:28:06.714Z,17.30
2019-01-25T17:30:40.777Z,17.20
2019-01-25T17:33:13.609Z,17.20
2019-01-25T17:35:46.481Z,17.20
2019-01-25T17:38:19.371Z,17.20
2019-01-25T17:40:52.369Z,17.20
2019-01-25T17:43:25.145Z,17.10
2019-01-25T17:45:57.960Z,17.10
2019-01-25T17:48:30.704Z,17.10
2019-01-25T17:51:03.561Z,17.10
2019-01-25T17:53:36.469Z,17.10
2019-01-25T17:56:09.385Z,17.10
2019-01-25T17:58:42.448Z,17.10
2019-01-25T18:01:15.441Z,17.10
2019-01-25T18:03:48.433Z,17.10
2019-01-25T18:06:21.461Z,17.20
2019-01-25T18:08:54.605Z,17.20
2019-01-25T18:11:27.378Z,17.20
2019-01-25T18:14:00.785Z,17.20
2019-01-25T18:16:33.642Z,17.30
2019-01-25T18:19:06.762Z,17.30
2019-01-25T18:21:39.689Z,17.40
2019-01-25T18:24:12.718Z,17.40
2019-01-25T18:26:45.732Z,17.50
2019-01-25T18:29:18.784Z,17.50
2019-01-25T18:31:51.579Z,17.60
2019-01-25T18:34:24.879Z,17.70
2019-01-25T18:36:57.667Z,17.80
2019-01-25T18:39:30.744Z,17.80
2019-01-25T18:42:03.646Z,17.90
2019-01-25T18:44:36.483Z,18.00
2019-01-25T18:47:09.500Z,18.10
2019-01-25T18:49:42.513Z,18.20
2019-01-25T18:52:15.373Z,18.40
2019-01-25T18:54:48.357Z,18.50
2019-01-25T18:57:21.133Z,18.70
2019-01-25T18:59:54.098Z,18.90
2019-01-25T19:02:26.976Z,19.00
2019-01-25T19:05:00.306Z,19.10
2019-01-25T19:07:33.498Z,19.20
2019-01-25T19:10:07.665Z,19.30
2019-01-25T19:12:40.610Z,19.40
2019-01-25T19:15:15.810Z,19.50
2019-01-25T19:17:48.876Z,19.60
2019-01-25T19:20:22.014Z,19.70
2019-01-25T19:22:54.908Z,19.80
2019-01-25T19:25:27.734Z,19.90
2019-01-25T19:28:00.480Z,20.00
2019-01-25T19:30:35.735Z,20.00
2019-01-25T19:33:08.651Z,20.10
2019-01-25T19:35:41.531Z,20.10
2019-01-25T19:38:14.819Z,20.10
2019-01-25T19:40:47.783Z,20.20
2019-01-25T19:43:20.628Z,20.20
2019-01-25T19:45:53.611Z,20.20
2019-01-25T19:48:26.406Z,20.30
2019-01-25T19:50:59.319Z,20.30
2019-01-25T19:53:32.358Z,20.30
2019-01-25T19:56:05.235Z,20.30
2019-01-25T19:58:38.373Z,20.30
2019-01-25T20:01:11.145Z,20.30
2019-01-25T20:03:44.232Z,20.40
2019-01-25T20:06:17.232Z,20.40
2019-01-25T20:08:50.780Z,20.40
2019-01-25T20:11:23.887Z,20.50
2019-01-25T20:13:58.015Z,20.70
2019-01-25T20:16:31.024Z,20.70
2019-01-25T20:19:04.592Z,20.80
2019-01-25T20:21:37.447Z,20.80
2019-01-25T20:24:10.131Z,20.90
2019-01-25T20:26:43.043Z,21.10
2019-01-25T20:29:15.955Z,21.40
2019-01-25T20:31:48.815Z,21.60
2019-01-25T20:34:22.023Z,21.70
2019-01-25T20:36:54.911Z,21.80
2019-01-25T20:39:27.904Z,21.80
2019-01-25T20:42:00.652Z,21.90
2019-01-25T20:44:33.675Z,22.00
2019-01-25T20:47:06.432Z,22.10
2019-01-25T20:49:39.314Z,22.20
2019-01-25T20:52:12.374Z,22.20
2019-01-25T20:54:45.170Z,22.20
2019-01-25T20:57:18.260Z,22.20
2019-01-25T20:59:51.065Z,22.20
2019-01-25T21:02:23.957Z,22.10
2019-01-25T21:04:57.018Z,22.40
2019-01-25T21:07:30.290Z,22.70
2019-01-25T21:10:03.529Z,22.80
2019-01-25T21:12:36.797Z,22.80
2019-01-25T21:15:11.550Z,23.00
2019-01-25T21:17:44.597Z,23.00
2019-01-25T21:20:25.658Z,23.00
2019-01-25T21:22:58.780Z,22.90
2019-01-25T21:25:32.886Z,22.90
2019-01-25T21:28:06.562Z,22.90
2019-01-25T21:30:39.855Z,22.90
2019-01-25T21:33:13.076Z,23.00
2019-01-25T21:35:45.963Z,23.10
2019-01-25T21:38:18.938Z,23.30
2019-01-25T21:40:51.740Z,23.50
2019-01-25T21:43:24.648Z,23.50
2019-01-25T21:45:57.821Z,23.50
2019-01-25T21:48:30.812Z,23.60
2019-01-25T21:51:04.085Z,23.90
2019-01-25T21:53:36.897Z,24.00
2019-01-25T21:56:10.057Z,24.40
2019-01-25T21:58:43.562Z,24.40
2019-01-25T22:01:16.523Z,24.40
2019-01-25T22:03:49.443Z,24.60
2019-01-25T22:06:22.631Z,24.90
2019-01-25T22:08:55.901Z,25.00
2019-01-25T22:11:29.001Z,25.00
2019-01-25T22:14:01.796Z,25.00
2019-01-25T22:16:35.702Z,25.00
2019-01-25T22:19:09.820Z,25.00
2019-01-25T22:21:42.732Z,25.50
2019-01-25T22:24:15.578Z,25.70
2019-01-25T22:26:48.427Z,25.70
2019-01-25T22:29:23.074Z,25.80
2019-01-25T22:31:56.079Z,25.90
2019-01-25T22:34:28.954Z,25.80
2019-01-25T22:37:01.932Z,25.60
2019-01-25T22:39:34.802Z,25.40
2019-01-25T22:42:08.021Z,25.20
2019-01-25T22:44:40.919Z,26.00
2019-01-25T22:47:20.060Z,26.50
2019-01-25T22:49:47.905Z,26.70
2019-01-25T22:52:21.180Z,26.60
2019-01-25T22:54:54.432Z,26.40
2019-01-25T22:57:27.419Z,26.30
2019-01-25T23:00:00.454Z,26.20
2019-01-25T23:02:33.243Z,26.10
2019-01-25T23:05:17.466Z,27.20
2019-01-25T23:07:50.280Z,27.60
2019-01-25T23:10:23.881Z,27.50
2019-01-25T23:12:56.746Z,27.20
2019-01-25T23:15:29.849Z,26.90
2019-01-25T23:18:02.631Z,26.80
2019-01-25T23:20:35.623Z,27.00
2019-01-25T23:23:08.691Z,28.00
2019-01-25T23:25:42.000Z,28.60
2019-01-25T23:28:14.786Z,28.30
2019-01-25T23:30:48.872Z,27.90
2019-01-25T23:33:21.826Z,27.70
2019-01-25T23:35:55.324Z,27.90
2019-01-25T23:38:28.163Z,28.10
2019-01-25T23:41:01.280Z,28.20
2019-01-25T23:43:34.351Z,28.10
2019-01-25T23:46:13.643Z,27.90
2019-01-25T23:48:42.008Z,28.50
2019-01-25T23:51:14.747Z,28.20
2019-01-25T23:53:48.351Z,27.90
2019-01-25T23:56:21.329Z,27.90
2019-01-25T23:58:54.300Z,28.10
