createdAt,value
2022-09-20T00:01:58.686Z,1.48
2022-09-20T00:06:14.909Z,1.70
2022-09-20T00:10:29.689Z,2.07
2022-09-20T00:14:44.860Z,1.58
2022-09-20T00:19:01.171Z,1.50
2022-09-20T00:23:15.622Z,1.80
2022-09-20T00:27:48.913Z,1.80
2022-09-20T00:32:24.571Z,1.77
2022-09-20T00:36:58.515Z,1.80
2022-09-20T00:41:33.725Z,1.80
2022-09-20T00:46:21.199Z,1.75
2022-09-20T00:51:00.626Z,2.05
2022-09-20T00:55:38.600Z,2.00
2022-09-20T01:00:14.402Z,1.80
2022-09-20T01:04:49.950Z,1.80
2022-09-20T01:09:25.457Z,2.00
2022-09-20T01:13:59.392Z,1.70
2022-09-20T01:18:34.292Z,2.17
2022-09-20T01:23:29.552Z,2.23
2022-09-20T01:28:04.962Z,2.03
2022-09-20T01:32:59.822Z,2.00
2022-09-20T01:37:41.012Z,2.03
2022-09-20T01:42:15.693Z,2.23
2022-09-20T01:46:58.260Z,2.25
2022-09-20T01:52:04.184Z,2.17
2022-09-20T01:57:08.385Z,2.70
2022-09-20T02:02:09.918Z,2.30
2022-09-20T02:07:08.344Z,2.30
2022-09-20T02:11:54.958Z,2.17
2022-09-20T02:16:44.568Z,2.65
2022-09-20T02:21:29.539Z,2.20
2022-09-20T02:26:41.648Z,2.03
2022-09-20T02:31:22.389Z,2.10
2022-09-20T02:36:18.197Z,2.00
2022-09-20T02:41:42.068Z,2.00
2022-09-20T02:46:23.606Z,2.10
2022-09-20T02:51:05.591Z,1.75
2022-09-20T02:55:48.234Z,1.98
2022-09-20T03:00:26.950Z,1.80
2022-09-20T03:05:15.655Z,1.88
2022-09-20T03:10:00.430Z,1.80
2022-09-20T03:14:38.961Z,1.92
2022-09-20T03:19:24.388Z,2.00
2022-09-20T03:24:10.936Z,2.03
2022-09-20T03:28:58.430Z,1.92
2022-09-20T03:33:43.239Z,2.20
2022-09-20T03:38:45.054Z,1.85
2022-09-20T03:43:34.226Z,2.03
2022-09-20T03:48:26.363Z,2.10
2022-09-20T03:53:32.384Z,2.28
2022-09-20T03:58:27.596Z,2.10
2022-09-20T04:03:37.365Z,2.38
2022-09-20T04:08:21.585Z,2.10
2022-09-20T04:13:11.294Z,2.08
2022-09-20T04:17:53.277Z,2.40
2022-09-20T04:22:30.220Z,2.60
2022-09-20T04:27:12.055Z,2.15
2022-09-20T04:31:54.382Z,2.33
2022-09-20T04:36:52.683Z,2.30
2022-09-20T04:42:09.070Z,2.38
2022-09-20T04:47:28.875Z,2.33
2022-09-20T04:52:35.276Z,2.50
2022-09-20T04:57:30.214Z,2.67
2022-09-20T05:02:42.501Z,2.72
2022-09-20T05:07:46.708Z,2.78
2022-09-20T05:12:37.243Z,2.70
2022-09-20T05:17:23.419Z,3.10
2022-09-20T05:22:32.836Z,3.10
2022-09-20T05:27:23.454Z,3.43
2022-09-20T05:32:08.080Z,4.13
2022-09-20T05:36:53.589Z,4.50
2022-09-20T05:41:38.067Z,3.80
2022-09-20T05:46:19.679Z,4.23
2022-09-20T05:51:03.764Z,3.92
2022-09-20T05:55:57.778Z,3.70
2022-09-20T06:00:38.597Z,4.27
2022-09-20T06:05:18.104Z,4.97
2022-09-20T06:10:25.732Z,4.80
2022-09-20T06:15:05.992Z,4.97
2022-09-20T06:19:46.623Z,5.28
2022-09-20T06:24:32.435Z,5.70
2022-09-20T06:29:11.563Z,5.97
2022-09-20T06:33:52.106Z,5.77
2022-09-20T06:38:58.359Z,5.55
2022-09-20T06:43:33.806Z,5.55
2022-09-20T06:48:09.087Z,5.83
2022-09-20T06:52:44.927Z,6.38
2022-09-20T06:57:22.894Z,6.25
2022-09-20T07:01:58.345Z,6.23
2022-09-20T07:06:32.354Z,6.20
2022-09-20T07:11:09.028Z,5.90
2022-09-20T07:15:43.103Z,5.53
2022-09-20T07:20:21.450Z,5.73
2022-09-20T07:24:55.702Z,6.45
2022-09-20T07:29:31.407Z,5.40
2022-09-20T07:34:06.205Z,5.40
2022-09-20T07:38:42.169Z,5.47
2022-09-20T07:43:16.355Z,5.68
2022-09-20T07:47:50.583Z,5.93
2022-09-20T07:52:25.869Z,5.75
2022-09-20T07:57:01.628Z,5.43
2022-09-20T08:01:35.624Z,5.05
2022-09-20T08:06:11.498Z,4.90
2022-09-20T08:10:46.449Z,5.30
2022-09-20T08:15:22.974Z,5.10
2022-09-20T08:19:57.336Z,4.97
2022-09-20T08:24:32.338Z,5.18
2022-09-20T08:29:07.136Z,5.13
2022-09-20T08:33:44.387Z,5.17
2022-09-20T08:43:14.059Z,5.22
2022-09-20T08:47:52.484Z,5.57
2022-09-20T08:52:36.658Z,5.70
2022-09-20T08:57:16.323Z,5.63
2022-09-20T09:01:51.730Z,5.55
2022-09-20T09:06:25.969Z,6.07
2022-09-20T09:11:09.598Z,5.70
2022-09-20T09:15:46.443Z,4.72
2022-09-20T09:20:22.669Z,4.60
2022-09-20T09:25:21.305Z,5.47
2022-09-20T09:29:57.389Z,5.50
2022-09-20T09:34:35.363Z,4.70
2022-09-20T09:39:17.719Z,4.27
2022-09-20T09:44:00.369Z,4.00
2022-09-20T09:48:38.487Z,4.20
2022-09-20T09:53:16.571Z,4.20
2022-09-20T09:57:59.255Z,3.60
2022-09-20T10:02:53.071Z,3.60
2022-09-20T10:07:35.995Z,3.20
2022-09-20T10:12:33.056Z,3.85
2022-09-20T10:17:20.717Z,3.72
2022-09-20T10:22:02.251Z,3.42
2022-09-20T10:27:11.830Z,3.00
2022-09-20T10:31:57.802Z,3.67
2022-09-20T10:36:38.671Z,3.05
2022-09-20T10:41:36.833Z,2.93
2022-09-20T10:46:31.791Z,2.47
2022-09-20T10:51:17.473Z,2.67
2022-09-20T10:56:01.706Z,2.27
2022-09-20T11:00:44.615Z,2.85
2022-09-20T11:05:35.824Z,2.50
2022-09-20T11:10:17.763Z,2.47
2022-09-20T11:14:56.303Z,2.50
2022-09-20T11:19:36.380Z,3.40
2022-09-20T11:24:31.086Z,3.28
2022-09-20T11:29:13.861Z,2.90
2022-09-20T11:33:53.183Z,3.17
2022-09-20T11:38:33.970Z,2.63
2022-09-20T11:43:12.047Z,2.57
2022-09-20T11:47:55.012Z,2.10
2022-09-20T11:52:51.652Z,2.42
2022-09-20T11:57:26.572Z,2.80
2022-09-20T12:02:04.786Z,2.80
2022-09-20T12:06:42.671Z,2.60
2022-09-20T12:11:17.888Z,2.60
2022-09-20T12:16:00.676Z,3.00
2022-09-20T12:21:08.981Z,2.95
2022-09-20T12:26:01.636Z,2.63
2022-09-20T12:30:35.859Z,2.60
2022-09-20T12:35:55.986Z,2.78
2022-09-20T12:40:31.707Z,2.67
2022-09-20T12:45:16.822Z,2.45
2022-09-20T12:50:10.115Z,2.23
2022-09-20T12:54:53.170Z,2.30
2022-09-20T12:59:31.116Z,2.40
2022-09-20T13:04:38.611Z,2.50
2022-09-20T13:09:14.061Z,2.40
2022-09-20T13:13:50.600Z,2.40
2022-09-20T13:18:29.105Z,2.53
2022-09-20T13:23:06.259Z,2.50
2022-09-20T13:27:45.198Z,2.22
2022-09-20T13:32:23.749Z,2.55
2022-09-20T13:36:59.464Z,3.20
2022-09-20T13:41:35.707Z,2.50
2022-09-20T13:46:11.707Z,2.25
2022-09-20T13:50:49.038Z,2.30
2022-09-20T13:55:33.121Z,1.50
2022-09-20T14:00:09.197Z,1.92
2022-09-20T14:04:45.733Z,1.70
2022-09-20T14:09:24.843Z,1.42
2022-09-20T14:14:03.862Z,1.85
2022-09-20T14:18:48.223Z,1.63
2022-09-20T14:23:23.640Z,2.00
2022-09-20T14:28:08.742Z,2.03
2022-09-20T14:32:51.716Z,1.73
2022-09-20T14:37:28.042Z,1.47
2022-09-20T14:42:02.400Z,1.42
2022-09-20T14:46:38.829Z,1.50
2022-09-20T14:51:25.332Z,3.10
2022-09-20T14:56:08.583Z,1.50
2022-09-20T15:00:54.188Z,3.28
2022-09-20T15:05:30.032Z,2.13
2022-09-20T15:10:07.815Z,3.30
2022-09-20T15:14:42.315Z,1.67
2022-09-20T15:19:16.787Z,2.10
2022-09-20T15:23:50.966Z,2.47
2022-09-20T15:28:26.810Z,2.65
2022-09-20T15:33:03.205Z,2.50
2022-09-20T15:37:37.705Z,2.63
2022-09-20T15:42:28.864Z,2.20
2022-09-20T15:47:04.581Z,2.30
2022-09-20T15:51:39.142Z,2.30
2022-09-20T15:56:17.785Z,2.27
2022-09-20T16:00:51.826Z,2.53
2022-09-20T16:05:27.294Z,2.50
2022-09-20T16:10:01.305Z,2.50
2022-09-20T16:14:35.655Z,2.28
2022-09-20T16:19:20.719Z,2.35
2022-09-20T16:23:58.128Z,2.50
2022-09-20T16:28:32.056Z,2.40
2022-09-20T16:33:06.296Z,2.40
2022-09-20T16:37:40.211Z,1.90
2022-09-20T16:42:15.742Z,1.87
2022-09-20T16:46:49.696Z,1.88
2022-09-20T16:51:03.471Z,1.90
2022-09-20T16:55:19.639Z,1.93
2022-09-20T16:59:34.663Z,1.80
2022-09-20T17:03:48.771Z,2.10
2022-09-20T17:08:02.831Z,2.33
2022-09-20T17:12:19.057Z,2.05
2022-09-20T17:16:35.942Z,2.08
2022-09-20T17:20:50.043Z,2.30
2022-09-20T17:25:03.983Z,2.50
2022-09-20T17:29:19.738Z,2.17
2022-09-20T17:33:37.496Z,2.50
2022-09-20T17:37:51.489Z,2.93
2022-09-20T17:42:05.399Z,3.00
2022-09-20T17:46:22.778Z,4.78
2022-09-20T17:50:37.860Z,2.70
2022-09-20T17:54:51.503Z,2.72
2022-09-20T17:59:06.445Z,3.20
2022-09-20T18:03:20.183Z,3.28
2022-09-20T18:07:35.472Z,3.20
2022-09-20T18:11:51.206Z,3.22
2022-09-20T18:16:06.516Z,3.20
2022-09-20T18:20:20.791Z,3.10
2022-09-20T18:24:36.061Z,3.50
2022-09-20T18:28:56.806Z,3.55
2022-09-20T18:33:11.696Z,3.30
2022-09-20T18:37:25.606Z,3.28
2022-09-20T18:41:43.081Z,3.47
2022-09-20T18:45:57.654Z,3.40
2022-09-20T18:50:12.329Z,3.20
2022-09-20T18:54:27.460Z,3.50
2022-09-20T18:58:44.848Z,4.57
2022-09-20T19:03:09.996Z,3.57
2022-09-20T19:07:36.217Z,3.75
2022-09-20T19:11:56.491Z,3.72
2022-09-20T19:16:20.673Z,3.77
2022-09-20T19:20:42.299Z,4.07
2022-09-20T19:25:21.702Z,3.95
2022-09-20T19:29:37.883Z,4.90
2022-09-20T19:33:55.186Z,4.70
2022-09-20T19:38:15.405Z,5.88
2022-09-20T19:42:38.976Z,5.68
2022-09-20T19:47:04.805Z,6.03
2022-09-20T19:51:20.521Z,4.95
2022-09-20T19:55:36.980Z,5.78
2022-09-20T19:59:51.779Z,5.50
2022-09-20T20:04:06.749Z,6.07
2022-09-20T20:08:33.013Z,6.20
2022-09-20T20:12:55.046Z,5.88
2022-09-20T20:17:20.263Z,5.60
2022-09-20T20:21:45.386Z,6.05
2022-09-20T20:26:05.875Z,6.00
2022-09-20T20:30:20.458Z,6.57
2022-09-20T20:34:36.977Z,6.55
2022-09-20T20:38:52.674Z,6.95
2022-09-20T20:43:09.319Z,7.03
2022-09-20T20:47:23.134Z,7.28
2022-09-20T20:51:37.536Z,7.32
2022-09-20T20:55:59.513Z,6.53
2022-09-20T21:00:17.577Z,6.00
2022-09-20T21:04:33.207Z,6.10
2022-09-20T21:08:49.786Z,6.03
2022-09-20T21:13:04.029Z,5.47
2022-09-20T21:17:19.494Z,4.90
2022-09-20T21:21:36.291Z,5.13
2022-09-20T21:25:50.242Z,6.27
2022-09-20T21:30:04.621Z,4.60
2022-09-20T21:34:20.395Z,4.90
2022-09-20T21:38:34.731Z,4.95
2022-09-20T21:42:48.608Z,5.47
2022-09-20T21:47:03.344Z,5.47
2022-09-20T21:51:20.450Z,4.47
2022-09-20T21:55:34.239Z,4.37
2022-09-20T21:59:47.964Z,4.20
2022-09-20T22:04:05.718Z,3.92
2022-09-20T22:08:21.164Z,3.70
2022-09-20T22:12:35.224Z,4.00
2022-09-20T22:16:51.167Z,3.67
2022-09-20T22:21:07.115Z,3.28
2022-09-20T22:25:22.518Z,3.47
2022-09-20T22:29:36.224Z,3.50
2022-09-20T22:33:51.915Z,3.80
2022-09-20T22:38:05.592Z,3.60
2022-09-20T22:42:20.666Z,2.70
2022-09-20T22:46:35.494Z,2.50
2022-09-20T22:50:49.179Z,2.70
2022-09-20T22:55:02.938Z,3.03
2022-09-20T22:59:17.948Z,2.97
2022-09-20T23:03:31.741Z,2.50
2022-09-20T23:07:49.661Z,2.80
2022-09-20T23:12:03.472Z,2.90
2022-09-20T23:16:21.231Z,2.78
2022-09-20T23:20:35.159Z,2.90
2022-09-20T23:24:48.925Z,3.85
2022-09-20T23:29:04.747Z,3.95
2022-09-20T23:33:19.803Z,3.83
2022-09-20T23:37:33.966Z,3.38
2022-09-20T23:41:51.020Z,3.83
2022-09-20T23:46:06.599Z,4.30
2022-09-20T23:50:21.684Z,4.27
2022-09-20T23:54:35.600Z,3.60
2022-09-20T23:58:50.192Z,3.53
