createdAt,value
2019-03-06T00:01:00.171Z,99.90
2019-03-06T00:03:04.099Z,99.90
2019-03-06T00:05:08.224Z,99.90
2019-03-06T00:07:12.015Z,99.90
2019-03-06T00:09:16.100Z,99.90
2019-03-06T00:11:19.905Z,99.90
2019-03-06T00:13:23.744Z,99.90
2019-03-06T00:15:28.573Z,99.90
2019-03-06T00:17:32.322Z,99.90
2019-03-06T00:19:37.180Z,99.90
2019-03-06T00:21:40.897Z,99.90
2019-03-06T00:23:45.670Z,99.90
2019-03-06T00:25:49.400Z,99.90
2019-03-06T00:27:53.183Z,99.90
2019-03-06T00:29:56.999Z,99.90
2019-03-06T00:32:00.692Z,99.90
2019-03-06T00:34:04.451Z,99.90
2019-03-06T00:36:09.768Z,99.90
2019-03-06T00:38:13.607Z,99.90
2019-03-06T00:40:19.010Z,99.90
2019-03-06T00:42:22.771Z,99.90
2019-03-06T00:44:26.521Z,99.90
2019-03-06T00:46:30.373Z,99.90
2019-03-06T00:48:34.239Z,99.90
2019-03-06T00:50:38.078Z,99.90
2019-03-06T00:52:41.812Z,99.90
2019-03-06T00:54:45.659Z,99.90
2019-03-06T00:56:49.251Z,99.90
2019-03-06T00:58:52.933Z,99.90
2019-03-06T01:00:56.631Z,99.90
2019-03-06T01:03:00.471Z,99.90
2019-03-06T01:05:06.059Z,99.90
2019-03-06T01:07:10.084Z,99.90
2019-03-06T01:09:13.798Z,99.90
2019-03-06T01:11:17.566Z,99.90
2019-03-06T01:13:21.414Z,99.90
2019-03-06T01:15:25.264Z,99.90
2019-03-06T01:17:29.101Z,99.90
2019-03-06T01:19:32.912Z,99.90
2019-03-06T01:21:36.623Z,99.90
2019-03-06T01:23:41.544Z,99.90
2019-03-06T01:25:45.407Z,99.90
2019-03-06T01:27:49.235Z,99.90
2019-03-06T01:29:53.251Z,99.90
2019-03-06T01:31:57.110Z,99.90
2019-03-06T01:34:02.363Z,99.90
2019-03-06T01:36:10.807Z,99.90
2019-03-06T01:38:16.090Z,99.90
2019-03-06T01:40:24.195Z,99.90
2019-03-06T01:42:35.465Z,99.90
2019-03-06T01:44:40.785Z,99.90
2019-03-06T01:46:44.750Z,99.90
2019-03-06T01:48:48.429Z,99.90
2019-03-06T01:50:52.279Z,99.90
2019-03-06T01:52:55.875Z,99.90
2019-03-06T01:55:00.682Z,99.90
2019-03-06T01:57:04.473Z,99.90
2019-03-06T01:59:09.295Z,99.90
2019-03-06T02:01:13.358Z,99.90
2019-03-06T02:03:17.314Z,99.90
2019-03-06T02:05:21.026Z,99.90
2019-03-06T02:07:24.799Z,99.90
2019-03-06T02:09:29.041Z,99.90
2019-03-06T02:11:33.101Z,99.90
2019-03-06T02:13:36.760Z,99.90
2019-03-06T02:15:40.682Z,99.90
2019-03-06T02:17:44.465Z,99.90
2019-03-06T02:19:48.192Z,99.90
2019-03-06T02:21:51.879Z,99.90
2019-03-06T02:23:55.985Z,99.90
2019-03-06T02:25:59.797Z,99.90
2019-03-06T02:28:03.480Z,99.90
2019-03-06T02:30:16.165Z,99.90
2019-03-06T02:32:19.989Z,99.90
2019-03-06T02:34:23.739Z,99.90
2019-03-06T02:36:27.597Z,99.90
2019-03-06T02:38:31.393Z,99.90
2019-03-06T02:40:35.087Z,99.90
2019-03-06T02:42:38.851Z,99.90
2019-03-06T02:44:42.530Z,99.90
2019-03-06T02:46:48.287Z,99.90
2019-03-06T02:48:52.239Z,99.90
2019-03-06T02:50:55.908Z,99.90
2019-03-06T02:52:59.744Z,99.90
2019-03-06T02:55:03.572Z,99.90
2019-03-06T02:57:07.378Z,99.90
2019-03-06T02:59:12.807Z,99.90
2019-03-06T03:01:18.368Z,99.90
2019-03-06T03:03:23.775Z,99.90
2019-03-06T03:05:29.286Z,99.90
2019-03-06T03:07:33.103Z,99.90
2019-03-06T03:09:37.000Z,99.90
2019-03-06T03:11:40.842Z,99.90
2019-03-06T03:13:44.918Z,99.90
2019-03-06T03:15:48.613Z,99.90
2019-03-06T03:17:52.417Z,99.90
2019-03-06T03:19:56.105Z,99.90
2019-03-06T03:21:59.933Z,99.90
2019-03-06T03:24:03.713Z,99.90
2019-03-06T03:26:08.569Z,99.90
2019-03-06T03:28:12.356Z,99.90
2019-03-06T03:30:16.356Z,99.90
2019-03-06T03:32:20.072Z,99.90
2019-03-06T03:34:23.953Z,99.90
2019-03-06T03:36:27.879Z,99.90
2019-03-06T03:38:31.626Z,99.90
2019-03-06T03:40:36.399Z,99.90
2019-03-06T03:42:40.165Z,99.90
2019-03-06T03:44:44.072Z,99.90
2019-03-06T03:46:47.767Z,99.90
2019-03-06T03:48:51.656Z,99.90
2019-03-06T03:50:55.317Z,99.90
2019-03-06T03:52:59.089Z,99.90
2019-03-06T03:55:02.951Z,99.90
2019-03-06T03:57:06.782Z,99.90
2019-03-06T03:59:10.607Z,99.90
2019-03-06T04:01:16.627Z,99.90
2019-03-06T04:03:20.424Z,99.90
2019-03-06T04:05:24.112Z,99.90
2019-03-06T04:07:27.786Z,99.90
2019-03-06T04:09:31.472Z,99.90
2019-03-06T04:11:35.637Z,99.90
2019-03-06T04:13:39.420Z,99.90
2019-03-06T04:15:43.472Z,99.90
2019-03-06T04:17:47.319Z,99.90
2019-03-06T04:19:52.395Z,99.90
2019-03-06T04:21:56.156Z,99.90
2019-03-06T04:24:00.252Z,99.90
2019-03-06T04:26:04.178Z,99.90
2019-03-06T04:28:07.827Z,99.90
2019-03-06T04:30:16.044Z,99.90
2019-03-06T04:32:19.755Z,99.90
2019-03-06T04:34:23.439Z,99.90
2019-03-06T04:36:27.396Z,99.90
2019-03-06T04:38:31.119Z,99.90
2019-03-06T04:40:34.864Z,99.90
2019-03-06T04:42:38.596Z,99.90
2019-03-06T04:44:43.235Z,99.90
2019-03-06T04:46:47.087Z,99.90
2019-03-06T04:48:50.826Z,99.90
2019-03-06T04:50:54.534Z,99.90
2019-03-06T04:52:58.122Z,99.90
2019-03-06T04:55:02.033Z,99.90
2019-03-06T04:57:05.737Z,99.90
2019-03-06T04:59:09.430Z,99.90
2019-03-06T05:01:13.204Z,99.90
2019-03-06T05:03:16.931Z,99.90
2019-03-06T05:05:20.818Z,99.90
2019-03-06T05:07:24.454Z,99.90
2019-03-06T05:09:28.376Z,99.90
2019-03-06T05:11:32.494Z,99.90
2019-03-06T05:13:36.260Z,99.90
2019-03-06T05:15:40.091Z,99.90
2019-03-06T05:17:45.776Z,99.90
2019-03-06T05:19:49.502Z,99.90
2019-03-06T05:21:53.542Z,99.90
2019-03-06T05:23:57.542Z,99.90
2019-03-06T05:26:01.370Z,99.90
2019-03-06T05:28:05.096Z,99.90
2019-03-06T05:30:12.933Z,99.90
2019-03-06T05:32:29.093Z,99.90
2019-03-06T05:34:32.847Z,99.90
2019-03-06T05:36:51.738Z,99.90
2019-03-06T05:39:07.432Z,99.90
2019-03-06T05:41:11.193Z,99.90
2019-03-06T05:43:15.061Z,99.90
2019-03-06T05:45:18.776Z,99.90
2019-03-06T05:47:23.431Z,99.90
2019-03-06T05:49:27.071Z,99.90
2019-03-06T05:51:30.983Z,99.90
2019-03-06T05:53:34.919Z,99.90
2019-03-06T05:55:38.915Z,99.90
2019-03-06T05:57:43.031Z,99.90
2019-03-06T05:59:47.045Z,99.90
2019-03-06T06:01:51.055Z,99.90
2019-03-06T06:03:55.086Z,99.90
2019-03-06T06:05:59.164Z,99.90
2019-03-06T06:08:03.342Z,99.90
2019-03-06T06:10:12.797Z,99.90
2019-03-06T06:12:16.944Z,99.90
2019-03-06T06:14:21.225Z,99.90
2019-03-06T06:16:25.221Z,99.90
2019-03-06T06:18:29.239Z,99.90
2019-03-06T06:20:33.355Z,99.90
2019-03-06T06:22:50.962Z,99.90
2019-03-06T06:24:54.830Z,99.90
2019-03-06T06:26:58.881Z,99.90
2019-03-06T06:29:02.951Z,99.90
2019-03-06T06:31:07.043Z,99.90
2019-03-06T06:33:11.104Z,99.90
2019-03-06T06:35:15.203Z,99.90
2019-03-06T06:37:20.315Z,99.90
2019-03-06T06:39:24.437Z,99.90
2019-03-06T06:41:28.450Z,99.90
2019-03-06T06:43:32.535Z,99.90
2019-03-06T06:45:36.572Z,99.90
2019-03-06T06:48:01.145Z,99.90
2019-03-06T06:50:08.226Z,99.90
2019-03-06T06:52:18.266Z,99.90
2019-03-06T06:54:25.157Z,99.90
2019-03-06T06:56:55.746Z,99.90
2019-03-06T06:59:15.037Z,99.90
2019-03-06T07:01:41.056Z,99.90
2019-03-06T07:04:11.998Z,99.90
2019-03-06T07:06:27.051Z,99.90
2019-03-06T07:08:49.349Z,99.90
2019-03-06T07:11:00.878Z,99.90
2019-03-06T07:13:06.683Z,99.90
2019-03-06T07:15:12.715Z,99.90
2019-03-06T07:17:18.477Z,99.90
2019-03-06T07:19:29.996Z,99.90
2019-03-06T07:21:45.082Z,99.90
2019-03-06T07:23:50.700Z,99.90
2019-03-06T07:25:56.312Z,99.90
2019-03-06T07:28:01.904Z,99.90
2019-03-06T07:30:12.441Z,99.40
2019-03-06T07:32:30.271Z,99.20
2019-03-06T07:34:42.268Z,99.90
2019-03-06T07:36:56.946Z,99.50
2019-03-06T07:39:01.435Z,99.90
2019-03-06T07:41:19.468Z,99.90
2019-03-06T07:43:31.696Z,99.90
2019-03-06T07:45:53.626Z,99.90
2019-03-06T07:48:17.664Z,99.90
2019-03-06T07:50:26.308Z,99.90
2019-03-06T07:52:41.869Z,99.90
2019-03-06T07:54:53.620Z,99.90
2019-03-06T07:56:59.407Z,99.90
2019-03-06T07:59:03.516Z,99.90
2019-03-06T08:01:16.694Z,99.90
2019-03-06T08:03:14.317Z,99.90
2019-03-06T08:05:18.384Z,99.90
2019-03-06T08:07:22.497Z,99.90
2019-03-06T08:09:27.020Z,99.90
2019-03-06T08:11:32.547Z,99.90
2019-03-06T08:13:38.088Z,99.90
2019-03-06T08:15:43.730Z,99.90
2019-03-06T08:17:52.054Z,99.90
2019-03-06T08:20:00.551Z,99.90
2019-03-06T08:22:23.187Z,99.90
2019-03-06T08:24:37.925Z,99.90
2019-03-06T08:26:42.395Z,99.90
2019-03-06T08:28:46.431Z,99.90
2019-03-06T08:30:58.368Z,99.90
2019-03-06T08:33:02.920Z,99.90
2019-03-06T08:35:09.750Z,99.90
2019-03-06T08:37:14.794Z,99.90
2019-03-06T08:39:20.894Z,99.90
2019-03-06T08:41:25.049Z,99.90
2019-03-06T08:43:29.062Z,99.90
2019-03-06T08:45:37.578Z,99.90
2019-03-06T08:47:51.679Z,99.90
2019-03-06T08:50:03.702Z,99.90
2019-03-06T08:52:24.954Z,89.60
2019-03-06T08:54:33.270Z,68.30
2019-03-06T08:56:38.952Z,59.10
2019-03-06T08:58:56.880Z,61.50
2019-03-06T09:01:39.490Z,55.60
2019-03-06T09:03:51.193Z,57.60
2019-03-06T09:05:59.469Z,45.80
2019-03-06T09:08:07.889Z,51.60
2019-03-06T09:10:20.841Z,29.40
2019-03-06T09:12:32.486Z,28.10
2019-03-06T09:14:54.563Z,27.40
2019-03-06T09:17:02.915Z,27.90
2019-03-06T09:19:08.885Z,28.60
2019-03-06T09:21:14.426Z,33.10
2019-03-06T09:23:23.093Z,30.10
2019-03-06T09:25:29.905Z,24.70
2019-03-06T09:27:35.342Z,21.50
2019-03-06T09:29:40.957Z,22.20
2019-03-06T09:31:49.701Z,16.50
2019-03-06T09:33:58.227Z,14.20
2019-03-06T09:36:04.182Z,14.80
2019-03-06T09:38:28.005Z,13.70
2019-03-06T09:40:36.850Z,10.00
2019-03-06T09:42:45.597Z,9.90
2019-03-06T09:45:09.127Z,11.80
2019-03-06T09:47:14.777Z,4.90
2019-03-06T09:49:32.396Z,6.10
2019-03-06T09:51:40.595Z,3.90
2019-03-06T09:53:52.288Z,6.70
2019-03-06T09:55:57.796Z,7.40
2019-03-06T09:58:09.599Z,3.50
2019-03-06T10:00:34.118Z,2.90
2019-03-06T10:02:39.745Z,1.00
2019-03-06T10:04:48.196Z,1.00
2019-03-06T10:07:12.237Z,1.00
2019-03-06T10:09:33.735Z,1.00
2019-03-06T10:11:55.840Z,1.00
2019-03-06T10:14:19.325Z,1.00
2019-03-06T10:16:24.976Z,1.00
2019-03-06T10:18:33.554Z,1.10
2019-03-06T10:20:37.508Z,1.00
2019-03-06T10:22:41.494Z,1.80
2019-03-06T10:24:45.357Z,1.60
2019-03-06T10:26:49.254Z,2.40
2019-03-06T10:28:53.282Z,1.60
2019-03-06T10:31:02.374Z,1.90
2019-03-06T10:33:03.216Z,1.80
2019-03-06T10:35:08.407Z,1.40
2019-03-06T10:37:12.395Z,1.10
2019-03-06T10:39:17.591Z,1.00
2019-03-06T10:41:21.527Z,1.00
2019-03-06T10:43:25.560Z,1.00
2019-03-06T10:45:29.508Z,1.00
2019-03-06T10:47:33.813Z,1.00
2019-03-06T10:49:37.764Z,1.00
2019-03-06T10:51:41.681Z,1.00
2019-03-06T10:53:45.668Z,1.00
2019-03-06T10:55:49.984Z,1.00
2019-03-06T10:57:53.876Z,1.00
2019-03-06T10:59:57.900Z,1.00
2019-03-06T11:02:02.099Z,1.00
2019-03-06T11:04:20.139Z,1.00
2019-03-06T11:06:24.032Z,1.00
2019-03-06T11:08:28.111Z,1.00
2019-03-06T11:10:33.698Z,1.00
2019-03-06T11:12:37.947Z,1.00
2019-03-06T11:14:42.014Z,1.00
2019-03-06T11:16:45.982Z,1.00
2019-03-06T11:18:50.395Z,1.00
2019-03-06T11:20:54.370Z,1.00
2019-03-06T11:23:00.142Z,1.00
2019-03-06T11:25:05.886Z,1.00
2019-03-06T11:27:10.054Z,1.00
2019-03-06T11:29:14.597Z,1.00
2019-03-06T11:31:18.671Z,1.00
2019-03-06T11:33:25.385Z,1.00
2019-03-06T11:35:30.375Z,1.00
2019-03-06T11:37:34.464Z,1.00
2019-03-06T11:39:38.580Z,1.00
2019-03-06T11:41:42.678Z,1.00
2019-03-06T11:43:46.787Z,1.00
2019-03-06T11:45:50.674Z,1.00
2019-03-06T11:47:54.882Z,1.00
2019-03-06T11:49:58.912Z,1.00
2019-03-06T11:52:03.116Z,1.00
2019-03-06T11:54:07.422Z,1.00
2019-03-06T11:56:11.633Z,1.00
2019-03-06T11:58:18.400Z,1.00
2019-03-06T12:00:33.563Z,1.00
2019-03-06T12:02:37.787Z,1.00
2019-03-06T12:04:42.098Z,1.00
2019-03-06T12:06:46.235Z,1.00
2019-03-06T12:08:50.524Z,1.00
2019-03-06T12:10:55.843Z,1.00
2019-03-06T12:12:59.857Z,1.00
2019-03-06T12:15:05.155Z,1.00
2019-03-06T12:17:09.202Z,1.00
2019-03-06T12:19:13.545Z,1.00
2019-03-06T12:21:17.564Z,1.00
2019-03-06T12:23:21.759Z,1.00
2019-03-06T12:25:27.351Z,1.00
2019-03-06T12:27:31.366Z,1.00
2019-03-06T12:29:35.439Z,1.00
2019-03-06T12:31:39.567Z,1.00
2019-03-06T12:33:43.595Z,1.00
2019-03-06T12:35:47.600Z,1.00
2019-03-06T12:37:51.717Z,1.00
2019-03-06T12:39:55.736Z,1.00
2019-03-06T12:42:00.118Z,1.00
2019-03-06T12:44:10.447Z,1.00
2019-03-06T12:46:23.470Z,1.00
2019-03-06T12:48:22.396Z,1.00
2019-03-06T12:50:30.376Z,1.00
2019-03-06T12:52:34.595Z,1.00
2019-03-06T12:54:38.884Z,1.00
2019-03-06T12:56:43.015Z,1.00
2019-03-06T12:58:47.983Z,1.00
2019-03-06T13:00:51.942Z,1.00
2019-03-06T13:02:56.165Z,1.00
2019-03-06T13:05:00.320Z,1.00
2019-03-06T13:07:04.803Z,1.00
2019-03-06T13:09:14.723Z,1.00
2019-03-06T13:11:18.835Z,1.00
2019-03-06T13:13:23.031Z,1.00
2019-03-06T13:15:27.564Z,1.00
2019-03-06T13:17:33.300Z,1.00
2019-03-06T13:19:38.577Z,1.00
2019-03-06T13:21:42.875Z,1.00
2019-03-06T13:23:46.986Z,1.00
2019-03-06T13:25:51.075Z,1.00
2019-03-06T13:27:56.295Z,1.00
2019-03-06T13:30:00.956Z,1.00
2019-03-06T13:32:11.640Z,1.00
2019-03-06T13:34:21.257Z,1.00
2019-03-06T13:36:25.532Z,1.00
2019-03-06T13:38:29.756Z,1.00
2019-03-06T13:40:34.334Z,1.00
2019-03-06T13:42:38.474Z,1.00
2019-03-06T13:44:42.592Z,1.00
2019-03-06T13:46:46.996Z,1.00
2019-03-06T13:48:51.190Z,1.00
2019-03-06T13:50:55.634Z,1.00
2019-03-06T13:53:00.230Z,1.00
2019-03-06T13:55:05.868Z,1.00
2019-03-06T13:57:11.906Z,1.00
2019-03-06T13:59:16.366Z,1.00
2019-03-06T14:01:20.808Z,1.00
2019-03-06T14:03:25.115Z,1.00
2019-03-06T14:05:29.860Z,1.00
2019-03-06T14:07:34.085Z,1.00
2019-03-06T14:09:38.218Z,1.00
2019-03-06T14:11:42.296Z,1.00
2019-03-06T14:13:46.375Z,1.00
2019-03-06T14:15:53.967Z,1.00
2019-03-06T14:18:08.286Z,1.00
2019-03-06T14:20:15.095Z,1.00
2019-03-06T14:22:19.342Z,1.00
2019-03-06T14:24:23.568Z,1.00
2019-03-06T14:26:27.725Z,1.00
2019-03-06T14:28:31.975Z,1.00
2019-03-06T14:30:40.722Z,1.00
2019-03-06T14:32:44.577Z,1.00
2019-03-06T14:34:48.370Z,1.00
2019-03-06T14:36:52.278Z,1.00
2019-03-06T14:38:55.991Z,1.00
2019-03-06T14:40:59.887Z,1.00
2019-03-06T14:43:05.736Z,1.00
2019-03-06T14:45:12.410Z,1.00
2019-03-06T14:47:17.411Z,1.00
2019-03-06T14:49:21.409Z,1.00
2019-03-06T14:51:25.871Z,1.00
2019-03-06T14:53:30.075Z,1.00
2019-03-06T14:55:34.597Z,1.00
2019-03-06T14:57:38.689Z,1.00
2019-03-06T14:59:42.464Z,1.00
2019-03-06T15:01:47.111Z,1.00
2019-03-06T15:03:51.021Z,1.00
2019-03-06T15:05:54.798Z,1.00
2019-03-06T15:07:59.445Z,1.00
2019-03-06T15:10:04.063Z,1.00
2019-03-06T15:12:08.711Z,1.00
2019-03-06T15:14:12.771Z,1.00
2019-03-06T15:16:16.513Z,1.00
2019-03-06T15:18:21.060Z,1.00
2019-03-06T15:20:28.623Z,1.00
2019-03-06T15:22:38.632Z,1.00
2019-03-06T15:24:41.543Z,1.00
2019-03-06T15:26:45.036Z,1.00
2019-03-06T15:28:48.969Z,1.00
2019-03-06T15:30:53.612Z,1.00
2019-03-06T15:32:58.937Z,1.00
2019-03-06T15:35:03.141Z,1.00
2019-03-06T15:37:07.228Z,1.00
2019-03-06T15:39:30.621Z,1.00
2019-03-06T15:41:34.809Z,1.00
2019-03-06T15:43:38.969Z,1.00
2019-03-06T15:45:42.836Z,1.90
2019-03-06T15:47:47.086Z,1.90
2019-03-06T15:49:57.640Z,3.10
2019-03-06T15:52:01.478Z,3.70
2019-03-06T15:54:05.416Z,4.60
2019-03-06T15:56:09.563Z,5.20
2019-03-06T15:58:13.508Z,4.70
2019-03-06T16:00:25.713Z,5.80
2019-03-06T16:02:29.719Z,6.00
2019-03-06T16:04:34.459Z,8.00
2019-03-06T16:06:38.647Z,7.30
2019-03-06T16:08:43.010Z,8.90
2019-03-06T16:10:47.001Z,8.30
2019-03-06T16:12:50.855Z,9.40
2019-03-06T16:14:55.227Z,9.30
2019-03-06T16:16:59.967Z,10.60
2019-03-06T16:19:04.976Z,10.40
2019-03-06T16:21:09.760Z,11.90
2019-03-06T16:23:14.915Z,11.20
2019-03-06T16:25:18.930Z,10.90
2019-03-06T16:27:28.768Z,11.40
2019-03-06T16:29:33.053Z,11.50
2019-03-06T16:31:36.818Z,12.90
2019-03-06T16:33:40.654Z,12.10
2019-03-06T16:35:44.390Z,12.40
2019-03-06T16:37:48.573Z,12.70
2019-03-06T16:39:52.424Z,13.50
2019-03-06T16:41:56.163Z,13.10
2019-03-06T16:44:00.060Z,13.80
2019-03-06T16:46:03.961Z,13.60
2019-03-06T16:48:08.278Z,15.10
2019-03-06T16:50:16.328Z,17.50
2019-03-06T16:52:20.318Z,17.70
2019-03-06T16:54:24.206Z,18.90
2019-03-06T16:56:27.954Z,19.10
2019-03-06T16:58:31.817Z,20.20
2019-03-06T17:00:36.820Z,21.10
2019-03-06T17:02:40.606Z,22.60
2019-03-06T17:04:44.460Z,22.50
2019-03-06T17:06:48.189Z,22.60
2019-03-06T17:08:52.012Z,24.30
2019-03-06T17:10:56.113Z,25.10
2019-03-06T17:13:00.143Z,26.10
2019-03-06T17:15:04.649Z,25.00
2019-03-06T17:17:08.614Z,25.00
2019-03-06T17:19:12.459Z,26.30
2019-03-06T17:21:16.897Z,25.70
2019-03-06T17:23:21.825Z,26.80
2019-03-06T17:25:28.260Z,28.30
2019-03-06T17:27:31.515Z,29.90
2019-03-06T17:29:35.770Z,30.30
2019-03-06T17:31:40.307Z,31.10
2019-03-06T17:33:44.043Z,33.90
2019-03-06T17:35:47.930Z,37.00
2019-03-06T17:37:51.706Z,37.40
2019-03-06T17:39:55.843Z,37.90
2019-03-06T17:41:59.731Z,38.90
2019-03-06T17:44:03.582Z,44.20
2019-03-06T17:46:07.556Z,45.40
2019-03-06T17:48:11.427Z,47.30
2019-03-06T17:50:16.928Z,48.00
2019-03-06T17:52:20.831Z,49.40
2019-03-06T17:54:24.627Z,53.30
2019-03-06T17:56:28.673Z,52.20
2019-03-06T17:58:32.584Z,52.50
2019-03-06T18:00:38.175Z,54.20
2019-03-06T18:02:42.059Z,54.80
2019-03-06T18:04:46.023Z,48.40
2019-03-06T18:06:49.838Z,50.10
2019-03-06T18:08:54.650Z,51.40
2019-03-06T18:10:59.605Z,51.10
2019-03-06T18:13:04.576Z,49.60
2019-03-06T18:15:13.148Z,48.80
2019-03-06T18:17:16.922Z,48.50
2019-03-06T18:19:20.961Z,48.00
2019-03-06T18:21:24.678Z,47.30
2019-03-06T18:23:28.527Z,47.50
2019-03-06T18:25:35.020Z,48.90
2019-03-06T18:27:39.197Z,48.50
2019-03-06T18:29:44.381Z,48.50
2019-03-06T18:31:48.297Z,47.00
2019-03-06T18:33:52.028Z,47.40
2019-03-06T18:35:56.627Z,47.50
2019-03-06T18:38:01.004Z,47.20
2019-03-06T18:40:07.469Z,45.10
2019-03-06T18:42:11.248Z,44.90
2019-03-06T18:44:15.634Z,44.80
2019-03-06T18:46:19.439Z,45.80
2019-03-06T18:48:23.755Z,44.50
2019-03-06T18:50:27.652Z,44.70
2019-03-06T18:52:31.482Z,43.60
2019-03-06T18:54:35.469Z,44.60
2019-03-06T18:56:39.294Z,45.30
2019-03-06T18:58:43.469Z,45.40
2019-03-06T19:00:47.327Z,44.40
2019-03-06T19:02:51.360Z,44.10
2019-03-06T19:04:55.500Z,44.00
2019-03-06T19:06:59.283Z,43.90
2019-03-06T19:09:04.141Z,44.00
2019-03-06T19:11:16.581Z,45.30
2019-03-06T19:13:13.313Z,45.90
2019-03-06T19:15:25.297Z,47.40
2019-03-06T19:17:29.310Z,48.40
2019-03-06T19:19:33.123Z,53.20
2019-03-06T19:21:37.132Z,53.20
2019-03-06T19:23:41.339Z,53.10
2019-03-06T19:25:45.266Z,53.40
2019-03-06T19:27:49.116Z,53.30
2019-03-06T19:29:52.928Z,52.70
2019-03-06T19:31:57.067Z,56.90
2019-03-06T19:34:01.004Z,69.20
2019-03-06T19:36:05.886Z,69.10
2019-03-06T19:38:09.663Z,73.80
2019-03-06T19:40:15.391Z,77.50
2019-03-06T19:42:19.507Z,78.00
2019-03-06T19:44:23.302Z,72.70
2019-03-06T19:46:27.125Z,72.20
2019-03-06T19:48:31.066Z,73.00
2019-03-06T19:50:34.974Z,73.40
2019-03-06T19:52:39.769Z,77.60
2019-03-06T19:54:44.046Z,78.20
2019-03-06T19:56:48.147Z,78.70
2019-03-06T19:58:52.081Z,79.70
2019-03-06T20:00:55.971Z,79.60
2019-03-06T20:03:01.901Z,79.60
2019-03-06T20:05:07.902Z,80.40
2019-03-06T20:07:12.037Z,81.90
2019-03-06T20:09:27.573Z,82.90
2019-03-06T20:11:31.524Z,79.50
2019-03-06T20:13:35.611Z,79.30
2019-03-06T20:15:41.168Z,79.60
2019-03-06T20:17:45.209Z,79.50
2019-03-06T20:19:49.360Z,79.60
2019-03-06T20:21:53.399Z,79.50
2019-03-06T20:23:57.364Z,79.50
2019-03-06T20:26:01.514Z,79.20
2019-03-06T20:28:05.657Z,78.90
2019-03-06T20:30:16.114Z,78.20
2019-03-06T20:32:20.015Z,78.00
2019-03-06T20:34:23.962Z,78.00
2019-03-06T20:36:27.697Z,79.80
2019-03-06T20:38:31.767Z,79.70
2019-03-06T20:40:35.708Z,81.00
2019-03-06T20:42:39.467Z,79.90
2019-03-06T20:44:43.298Z,79.50
2019-03-06T20:46:47.293Z,80.10
2019-03-06T20:48:51.205Z,79.80
2019-03-06T20:50:55.046Z,81.50
2019-03-06T20:52:59.756Z,76.70
2019-03-06T20:55:04.060Z,63.10
2019-03-06T20:57:07.921Z,65.90
2019-03-06T20:59:13.237Z,66.30
2019-03-06T21:01:17.080Z,67.60
2019-03-06T21:03:20.958Z,70.60
2019-03-06T21:05:25.027Z,69.50
2019-03-06T21:07:28.801Z,70.30
2019-03-06T21:09:32.607Z,69.80
2019-03-06T21:11:36.666Z,70.80
2019-03-06T21:13:40.644Z,71.60
2019-03-06T21:15:44.352Z,72.10
2019-03-06T21:17:48.107Z,79.60
2019-03-06T21:19:51.932Z,82.70
2019-03-06T21:21:55.698Z,81.70
2019-03-06T21:23:59.863Z,78.10
2019-03-06T21:26:03.750Z,80.30
2019-03-06T21:28:07.584Z,83.40
2019-03-06T21:30:17.886Z,85.10
2019-03-06T21:32:21.586Z,87.90
2019-03-06T21:34:25.426Z,88.90
2019-03-06T21:36:29.205Z,88.50
2019-03-06T21:38:32.898Z,88.70
2019-03-06T21:40:36.698Z,87.80
2019-03-06T21:42:40.540Z,88.40
2019-03-06T21:44:44.644Z,87.70
2019-03-06T21:46:48.420Z,91.10
2019-03-06T21:48:52.248Z,91.70
2019-03-06T21:50:56.023Z,91.40
2019-03-06T21:52:59.847Z,90.50
2019-03-06T21:55:05.231Z,89.40
2019-03-06T21:57:09.243Z,90.20
2019-03-06T21:59:13.087Z,90.20
2019-03-06T22:01:17.037Z,89.60
2019-03-06T22:03:20.893Z,87.40
2019-03-06T22:05:26.549Z,85.60
2019-03-06T22:07:30.342Z,86.40
2019-03-06T22:09:36.299Z,88.80
2019-03-06T22:11:40.295Z,89.20
2019-03-06T22:13:45.074Z,89.90
2019-03-06T22:15:48.796Z,90.20
2019-03-06T22:17:52.678Z,90.20
2019-03-06T22:19:56.517Z,90.50
2019-03-06T22:22:00.296Z,91.40
2019-03-06T22:24:04.506Z,92.20
2019-03-06T22:26:08.242Z,93.50
2019-03-06T22:28:12.093Z,94.80
2019-03-06T22:30:23.173Z,96.50
2019-03-06T22:32:28.212Z,97.30
2019-03-06T22:34:32.346Z,97.50
2019-03-06T22:36:36.415Z,97.70
2019-03-06T22:38:40.556Z,98.30
2019-03-06T22:40:44.303Z,98.10
2019-03-06T22:42:48.436Z,97.40
2019-03-06T22:44:52.427Z,97.70
2019-03-06T22:46:56.341Z,97.90
2019-03-06T22:49:00.195Z,97.50
2019-03-06T22:51:03.876Z,97.70
2019-03-06T22:53:07.644Z,97.90
2019-03-06T22:55:13.760Z,97.80
2019-03-06T22:57:17.522Z,97.60
2019-03-06T22:59:21.386Z,97.70
2019-03-06T23:01:26.698Z,97.70
2019-03-06T23:03:30.554Z,96.90
2019-03-06T23:05:37.954Z,96.90
2019-03-06T23:07:41.720Z,97.30
2019-03-06T23:09:45.472Z,97.10
2019-03-06T23:11:50.552Z,97.50
2019-03-06T23:13:54.441Z,97.40
2019-03-06T23:15:58.158Z,97.10
2019-03-06T23:18:02.041Z,97.90
2019-03-06T23:20:08.112Z,97.60
2019-03-06T23:22:11.890Z,97.50
2019-03-06T23:24:15.544Z,97.70
2019-03-06T23:26:20.258Z,97.60
2019-03-06T23:28:23.949Z,97.80
2019-03-06T23:30:27.669Z,97.90
2019-03-06T23:32:31.311Z,98.80
2019-03-06T23:34:35.110Z,98.80
2019-03-06T23:36:38.841Z,98.70
2019-03-06T23:38:42.604Z,98.60
2019-03-06T23:40:46.280Z,98.70
2019-03-06T23:42:51.269Z,98.80
2019-03-06T23:44:54.989Z,98.70
2019-03-06T23:46:58.828Z,98.70
2019-03-06T23:49:02.771Z,99.60
2019-03-06T23:51:08.176Z,99.80
2019-03-06T23:53:12.878Z,99.90
2019-03-06T23:55:16.660Z,99.90
2019-03-06T23:57:20.338Z,99.90
2019-03-06T23:59:24.031Z,99.90
