createdAt,value
2022-12-27T06:36:41.285Z,6.81
2022-12-27T06:42:47.095Z,7.26
2022-12-27T06:45:15.055Z,7.64
2022-12-27T06:47:42.713Z,8.27
2022-12-27T06:50:10.780Z,8.60
2022-12-27T06:52:38.438Z,8.60
2022-12-27T06:55:06.474Z,7.72
2022-12-27T06:57:34.141Z,7.88
2022-12-27T07:00:02.238Z,8.11
2022-12-27T07:02:30.070Z,7.54
2022-12-27T07:04:58.207Z,6.12
2022-12-27T07:07:26.082Z,5.44
2022-12-27T07:09:53.897Z,5.03
2022-12-27T07:12:21.635Z,4.99
2022-12-27T07:14:49.498Z,4.81
2022-12-27T07:17:17.146Z,4.99
2022-12-27T07:19:45.007Z,5.12
2022-12-27T07:22:12.838Z,5.25
2022-12-27T07:24:40.515Z,5.37
2022-12-27T07:27:08.358Z,5.67
2022-12-27T07:29:40.242Z,6.47
2022-12-27T07:32:11.445Z,6.70
2022-12-27T07:34:39.113Z,7.35
2022-12-27T07:37:07.342Z,7.63
2022-12-27T07:39:35.167Z,7.97
2022-12-27T07:42:07.923Z,9.12
2022-12-27T07:44:38.541Z,10.11
2022-12-27T07:47:06.386Z,11.12
2022-12-27T07:49:34.119Z,12.09
2022-12-27T07:52:01.938Z,11.60
2022-12-27T07:54:29.599Z,10.97
2022-12-27T07:56:57.428Z,11.36
2022-12-27T07:59:25.124Z,11.44
2022-12-27T08:02:06.167Z,11.90
2022-12-27T08:04:36.049Z,11.79
2022-12-27T08:07:10.526Z,12.48
2022-12-27T08:09:39.479Z,13.14
2022-12-27T08:12:07.706Z,11.83
2022-12-27T08:14:35.583Z,10.54
2022-12-27T08:17:08.707Z,11.08
2022-12-27T08:19:36.531Z,11.17
2022-12-27T08:22:05.394Z,10.32
2022-12-27T08:24:33.241Z,10.85
2022-12-27T08:27:01.099Z,11.47
2022-12-27T08:29:29.256Z,10.72
2022-12-27T08:31:57.349Z,12.10
2022-12-27T08:34:25.333Z,13.10
2022-12-27T08:36:55.861Z,13.62
2022-12-27T08:39:24.560Z,12.76
2022-12-27T08:41:54.102Z,12.81
2022-12-27T08:44:22.321Z,13.71
2022-12-27T08:46:50.111Z,13.82
2022-12-27T08:49:18.976Z,13.57
2022-12-27T08:51:46.734Z,13.55
2022-12-27T08:54:14.593Z,13.43
2022-12-27T08:56:42.188Z,13.41
2022-12-27T08:59:09.925Z,14.08
2022-12-27T09:01:37.920Z,14.79
2022-12-27T09:04:05.710Z,15.29
2022-12-27T09:06:33.405Z,15.84
2022-12-27T09:09:01.628Z,15.81
2022-12-27T09:11:31.196Z,16.40
2022-12-27T09:14:03.484Z,16.76
2022-12-27T09:16:31.592Z,16.60
2022-12-27T09:18:59.779Z,16.28
2022-12-27T09:21:29.378Z,16.23
2022-12-27T09:23:57.170Z,15.20
2022-12-27T09:26:28.542Z,15.37
2022-12-27T09:28:57.056Z,15.14
2022-12-27T09:31:24.959Z,14.65
2022-12-27T09:33:53.072Z,14.48
2022-12-27T09:36:22.845Z,14.83
2022-12-27T09:38:52.830Z,15.24
2022-12-27T09:42:11.761Z,15.45
2022-12-27T09:44:12.779Z,15.69
2022-12-27T09:46:44.881Z,15.53
2022-12-27T09:49:15.256Z,16.02
2022-12-27T09:51:49.498Z,15.72
2022-12-27T09:54:26.317Z,15.65
2022-12-27T09:57:18.983Z,15.40
2022-12-27T09:59:45.155Z,15.24
2022-12-27T10:02:23.788Z,15.01
2022-12-27T10:05:19.769Z,15.14
2022-12-27T10:07:55.512Z,15.31
2022-12-27T10:10:35.664Z,15.01
2022-12-27T10:13:15.410Z,15.01
2022-12-27T10:15:55.327Z,15.00
2022-12-27T10:18:48.691Z,15.00
2022-12-27T10:21:20.836Z,14.96
2022-12-27T10:24:29.347Z,15.10
2022-12-27T10:26:58.244Z,15.01
2022-12-27T10:29:28.507Z,15.24
2022-12-27T10:31:56.667Z,15.20
2022-12-27T10:34:24.864Z,15.19
2022-12-27T10:36:53.032Z,15.22
2022-12-27T10:39:26.665Z,15.05
2022-12-27T10:42:02.583Z,15.12
2022-12-27T10:44:30.855Z,15.29
2022-12-27T10:46:58.543Z,15.42
2022-12-27T10:49:28.450Z,15.46
2022-12-27T10:51:59.509Z,15.32
2022-12-27T10:54:30.157Z,15.29
2022-12-27T10:57:15.848Z,15.48
2022-12-27T10:59:44.094Z,15.60
2022-12-27T11:02:17.826Z,15.65
2022-12-27T11:05:04.263Z,15.71
2022-12-27T11:07:33.758Z,15.76
2022-12-27T11:10:25.484Z,15.81
2022-12-27T11:13:03.426Z,15.99
2022-12-27T11:15:38.454Z,16.20
2022-12-27T11:18:12.382Z,16.26
2022-12-27T11:20:42.986Z,16.24
2022-12-27T11:23:12.028Z,15.99
2022-12-27T11:25:58.133Z,16.12
2022-12-27T11:28:31.791Z,16.23
2022-12-27T11:31:05.873Z,16.10
2022-12-27T11:33:40.044Z,16.20
2022-12-27T11:36:09.239Z,16.26
2022-12-27T11:38:38.146Z,16.25
2022-12-27T11:41:11.718Z,16.41
2022-12-27T11:43:43.383Z,16.34
2022-12-27T11:46:39.399Z,16.39
2022-12-27T11:49:09.979Z,16.43
2022-12-27T11:51:53.445Z,16.43
2022-12-27T11:54:58.683Z,16.51
2022-12-27T11:57:48.565Z,16.77
2022-12-27T12:00:18.011Z,16.85
2022-12-27T12:03:13.550Z,16.96
2022-12-27T12:06:05.485Z,17.20
2022-12-27T12:08:37.340Z,17.30
2022-12-27T12:11:30.629Z,17.22
2022-12-27T12:14:17.027Z,17.20
2022-12-27T12:17:35.667Z,17.15
2022-12-27T12:20:18.944Z,17.17
2022-12-27T12:23:17.822Z,17.33
2022-12-27T12:26:05.725Z,17.37
2022-12-27T12:28:58.198Z,17.52
2022-12-27T12:31:38.366Z,17.56
2022-12-27T12:34:41.043Z,17.57
2022-12-27T12:37:18.067Z,17.52
2022-12-27T12:40:11.028Z,17.51
2022-12-27T12:43:13.604Z,17.63
2022-12-27T12:45:44.129Z,17.64
2022-12-27T12:48:51.565Z,17.76
2022-12-27T12:51:55.246Z,17.73
2022-12-27T12:54:22.961Z,17.77
2022-12-27T12:57:12.211Z,17.75
2022-12-27T13:00:02.376Z,17.74
2022-12-27T13:02:51.995Z,17.77
2022-12-27T13:05:58.262Z,17.82
2022-12-27T13:08:40.909Z,17.89
2022-12-27T13:11:27.636Z,17.90
2022-12-27T13:14:14.272Z,17.88
2022-12-27T13:17:03.653Z,17.81
2022-12-27T13:19:44.713Z,17.82
2022-12-27T13:22:30.857Z,17.82
2022-12-27T13:25:26.885Z,17.75
2022-12-27T13:28:42.737Z,17.74
2022-12-27T13:31:26.099Z,17.65
2022-12-27T13:34:12.125Z,17.54
2022-12-27T13:37:01.438Z,17.42
2022-12-27T13:39:56.475Z,17.35
2022-12-27T13:42:32.839Z,17.22
2022-12-27T13:45:11.264Z,17.09
2022-12-27T13:48:19.273Z,17.14
2022-12-27T13:51:05.615Z,17.09
2022-12-27T13:54:13.514Z,16.95
2022-12-27T13:57:17.070Z,16.98
2022-12-27T14:00:08.104Z,16.92
2022-12-27T14:02:56.861Z,16.79
2022-12-27T14:05:45.537Z,16.72
2022-12-27T14:08:41.625Z,16.62
2022-12-27T14:11:30.801Z,16.53
2022-12-27T14:13:58.626Z,16.58
2022-12-27T14:16:37.329Z,16.50
2022-12-27T14:19:47.778Z,16.39
2022-12-27T14:22:54.587Z,16.34
2022-12-27T14:25:46.721Z,16.38
2022-12-27T14:28:26.657Z,16.29
2022-12-27T14:30:57.581Z,16.17
2022-12-27T14:33:58.235Z,16.04
2022-12-27T14:36:57.733Z,16.10
2022-12-27T14:40:03.557Z,16.07
2022-12-27T14:42:54.957Z,15.95
2022-12-27T14:45:25.426Z,15.88
2022-12-27T14:48:16.401Z,15.81
2022-12-27T14:51:58.661Z,15.65
2022-12-27T14:54:22.379Z,15.51
2022-12-27T14:57:17.983Z,15.21
2022-12-27T15:00:18.256Z,15.15
2022-12-27T15:03:08.439Z,14.73
2022-12-27T15:05:36.427Z,14.58
2022-12-27T15:08:31.744Z,14.48
2022-12-27T15:11:20.391Z,14.30
2022-12-27T15:13:56.924Z,14.28
2022-12-27T15:16:58.240Z,14.39
2022-12-27T15:19:49.627Z,14.23
2022-12-27T15:22:46.603Z,14.38
2022-12-27T15:25:51.120Z,14.32
2022-12-27T15:28:41.008Z,14.33
2022-12-27T15:31:35.085Z,14.21
2022-12-27T15:34:28.264Z,13.99
2022-12-27T15:36:56.267Z,13.78
2022-12-27T15:39:32.964Z,13.57
2022-12-27T15:42:48.099Z,13.32
2022-12-27T15:45:30.687Z,13.41
2022-12-27T15:48:27.021Z,13.30
2022-12-27T15:51:11.896Z,13.17
2022-12-27T15:54:07.380Z,13.32
2022-12-27T15:56:55.001Z,13.25
2022-12-27T15:59:45.423Z,13.07
2022-12-27T16:02:33.276Z,12.96
2022-12-27T16:05:02.366Z,12.88
2022-12-27T16:07:45.129Z,12.82
2022-12-27T16:10:35.729Z,12.75
2022-12-27T16:13:09.601Z,12.64
2022-12-27T16:15:44.823Z,12.65
2022-12-27T16:18:21.882Z,12.65
2022-12-27T16:21:21.512Z,12.69
2022-12-27T16:23:58.068Z,12.56
