createdAt,value
2018-04-25T00:00:54.181Z,100194
2018-04-25T00:03:23.119Z,100196
2018-04-25T00:05:51.355Z,100192
2018-04-25T00:08:19.695Z,100195
2018-04-25T00:10:47.962Z,100190
2018-04-25T00:13:16.240Z,100187
2018-04-25T00:15:44.456Z,100192
2018-04-25T00:18:12.644Z,100187
2018-04-25T00:20:41.594Z,100179
2018-04-25T00:26:09.973Z,100179
2018-04-25T00:28:38.158Z,100176
2018-04-25T00:31:06.342Z,100175
2018-04-25T00:33:34.559Z,100174
2018-04-25T00:36:03.512Z,100169
2018-04-25T00:38:31.701Z,100164
2018-04-25T00:40:59.966Z,100165
2018-04-25T00:43:28.236Z,100163
2018-04-25T00:45:56.530Z,100160
2018-04-25T00:48:24.736Z,100158
2018-04-25T00:53:53.774Z,100153
2018-04-25T00:56:21.962Z,100162
2018-04-25T00:58:50.144Z,100157
2018-04-25T01:01:18.367Z,100156
2018-04-25T01:03:46.555Z,100153
2018-04-25T01:06:27.678Z,100147
2018-04-25T01:09:24.526Z,100141
2018-04-25T01:11:53.748Z,100147
2018-04-25T01:14:22.606Z,100142
2018-04-25T01:16:50.890Z,100142
2018-04-25T01:19:29.290Z,100145
2018-04-25T01:21:57.475Z,100149
2018-04-25T01:24:27.194Z,100141
2018-04-25T01:26:55.472Z,100135
2018-04-25T01:29:23.649Z,100134
2018-04-25T01:31:52.693Z,100132
2018-04-25T01:47:48.738Z,100124
2018-04-25T01:50:27.915Z,100112
2018-04-25T01:53:14.082Z,100116
2018-04-25T01:56:00.868Z,100118
2018-04-25T01:58:47.061Z,100112
2018-04-25T02:01:20.426Z,100102
2018-04-25T02:06:49.378Z,100092
2018-04-25T02:09:17.560Z,100093
2018-04-25T02:11:45.825Z,100089
2018-04-25T02:14:27.168Z,100084
2018-04-25T02:16:55.386Z,100076
2018-04-25T02:19:23.663Z,100069
2018-04-25T02:21:51.888Z,100070
2018-04-25T02:24:20.076Z,100065
2018-04-25T02:26:48.268Z,100060
2018-04-25T02:29:26.794Z,100054
2018-04-25T02:31:55.744Z,100053
2018-04-25T02:34:23.920Z,100037
2018-04-25T02:36:52.240Z,100038
2018-04-25T02:39:20.518Z,100038
2018-04-25T02:41:48.707Z,100030
2018-04-25T02:44:17.675Z,100030
2018-04-25T02:46:45.955Z,100026
2018-04-25T02:49:14.135Z,100024
2018-04-25T02:51:43.214Z,100012
2018-04-25T02:54:13.114Z,100018
2018-04-25T02:56:41.295Z,100012
2018-04-25T02:59:09.585Z,100003
2018-04-25T03:01:39.282Z,100008
2018-04-25T03:04:07.458Z,100009
2018-04-25T03:06:35.675Z,99993
2018-04-25T03:09:03.851Z,99991
2018-04-25T03:11:32.087Z,99986
2018-04-25T03:16:45.963Z,99983
2018-04-25T03:19:14.170Z,99980
2018-04-25T03:21:42.338Z,99972
2018-04-25T03:24:25.996Z,99973
2018-04-25T03:26:54.507Z,99961
2018-04-25T03:29:27.351Z,99959
2018-04-25T03:31:55.536Z,99960
2018-04-25T03:34:23.716Z,99951
2018-04-25T03:36:52.078Z,99949
2018-04-25T03:39:20.255Z,99950
2018-04-25T03:41:49.482Z,99948
2018-04-25T03:44:18.459Z,99944
2018-04-25T03:46:46.651Z,99939
2018-04-25T03:49:15.191Z,99939
2018-04-25T03:54:44.598Z,99915
2018-04-25T03:57:26.238Z,99919
2018-04-25T03:59:56.049Z,99922
2018-04-25T04:02:25.082Z,99922
2018-04-25T04:04:53.265Z,99916
2018-04-25T04:07:21.482Z,99914
2018-04-25T04:09:49.676Z,99919
2018-04-25T04:12:17.949Z,99917
2018-04-25T04:14:46.222Z,99916
2018-04-25T04:17:15.156Z,99909
2018-04-25T04:19:43.333Z,99909
2018-04-25T04:22:11.543Z,99905
2018-04-25T04:28:10.733Z,99897
2018-04-25T04:30:38.977Z,99895
2018-04-25T04:33:07.930Z,99899
2018-04-25T04:35:36.121Z,99899
2018-04-25T04:38:05.061Z,99900
2018-04-25T04:40:33.242Z,99897
2018-04-25T04:43:01.567Z,99889
2018-04-25T04:45:29.815Z,99886
2018-04-25T04:47:57.998Z,99884
2018-04-25T04:50:26.244Z,99878
2018-04-25T04:55:55.187Z,99884
2018-04-25T04:58:23.354Z,99878
2018-04-25T05:00:51.656Z,99872
2018-04-25T05:03:26.391Z,99876
2018-04-25T05:05:55.374Z,99872
2018-04-25T05:08:24.396Z,99865
2018-04-25T05:10:53.363Z,99875
2018-04-25T05:13:22.318Z,99863
2018-04-25T05:15:50.499Z,99868
2018-04-25T05:18:18.837Z,99863
2018-04-25T05:20:47.039Z,99865
2018-04-25T05:23:15.233Z,99868
2018-04-25T05:25:43.609Z,99867
2018-04-25T05:28:13.326Z,99872
2018-04-25T05:30:41.516Z,99851
2018-04-25T05:33:10.501Z,99849
2018-04-25T05:35:39.482Z,99849
2018-04-25T05:38:07.769Z,99850
2018-04-25T05:40:36.767Z,99840
2018-04-25T05:43:05.745Z,99836
2018-04-25T05:45:33.926Z,99833
2018-04-25T05:48:02.922Z,99827
2018-04-25T05:50:31.907Z,99828
2018-04-25T05:53:00.170Z,99826
2018-04-25T05:55:29.982Z,99821
2018-04-25T05:57:58.287Z,99824
2018-04-25T06:00:27.255Z,99824
2018-04-25T06:02:55.725Z,99811
2018-04-25T06:05:24.007Z,99810
2018-04-25T06:07:52.186Z,99807
2018-04-25T06:10:20.523Z,99806
2018-04-25T06:12:48.736Z,99820
2018-04-25T06:15:16.915Z,99812
2018-04-25T06:17:46.069Z,99809
2018-04-25T06:20:14.290Z,99810
2018-04-25T06:22:43.242Z,99807
2018-04-25T06:28:26.870Z,99811
2018-04-25T06:35:29.199Z,99812
2018-04-25T06:37:57.494Z,99794
2018-04-25T06:40:26.495Z,99806
2018-04-25T06:42:54.679Z,99807
2018-04-25T06:45:26.834Z,99802
2018-04-25T06:48:25.666Z,99797
2018-04-25T06:57:25.482Z,99803
2018-04-25T07:03:25.093Z,99796
2018-04-25T07:05:53.283Z,99796
2018-04-25T07:11:23.118Z,99788
2018-04-25T07:38:25.296Z,99759
2018-04-25T07:41:00.179Z,99752
2018-04-25T07:43:29.171Z,99753
2018-04-25T07:46:24.982Z,99746
2018-04-25T08:01:25.114Z,99751
2018-04-25T08:07:24.842Z,99753
2018-04-25T08:16:25.115Z,99732
2018-04-25T08:21:53.383Z,99727
2018-04-25T08:30:26.422Z,99720
2018-04-25T08:33:26.064Z,99722
2018-04-25T08:39:24.843Z,99716
2018-04-25T08:41:54.230Z,99704
2018-04-25T08:44:22.463Z,99708
2018-04-25T08:46:50.678Z,99699
2018-04-25T08:49:18.860Z,99705
2018-04-25T08:51:47.823Z,99699
2018-04-25T08:54:16.072Z,99692
2018-04-25T08:56:44.259Z,99685
2018-04-25T08:59:12.441Z,99687
2018-04-25T09:01:40.694Z,99682
2018-04-25T09:04:28.432Z,99685
2018-04-25T09:06:56.634Z,99687
2018-04-25T09:09:25.657Z,99680
2018-04-25T09:11:54.632Z,99676
2018-04-25T09:14:22.917Z,99669
2018-04-25T09:19:52.943Z,99666
2018-04-25T09:22:21.279Z,99662
2018-04-25T09:24:49.555Z,99665
2018-04-25T09:27:17.806Z,99672
2018-04-25T09:29:46.004Z,99663
2018-04-25T09:32:27.567Z,99659
2018-04-25T09:35:02.707Z,99655
2018-04-25T09:37:31.670Z,99653
2018-04-25T09:40:00.611Z,99640
2018-04-25T09:42:28.785Z,99635
2018-04-25T09:44:57.007Z,99634
2018-04-25T09:47:26.180Z,99632
2018-04-25T09:49:54.444Z,99612
2018-04-25T09:52:22.747Z,99627
2018-04-25T09:54:51.036Z,99620
2018-04-25T09:57:19.982Z,99619
2018-04-25T09:59:48.306Z,99623
2018-04-25T10:02:23.002Z,99618
2018-04-25T10:04:51.214Z,99620
2018-04-25T10:07:20.176Z,99617
2018-04-25T10:09:48.459Z,99600
2018-04-25T10:12:27.183Z,99618
2018-04-25T10:14:55.452Z,99604
2018-04-25T10:17:23.823Z,99609
2018-04-25T10:19:51.975Z,99593
2018-04-25T10:22:20.151Z,99588
2018-04-25T10:24:48.357Z,99587
2018-04-25T10:27:27.078Z,99596
2018-04-25T10:29:55.262Z,99582
2018-04-25T10:32:24.948Z,99586
2018-04-25T10:34:56.177Z,99579
2018-04-25T10:37:24.358Z,99589
2018-04-25T10:39:52.601Z,99587
2018-04-25T10:42:20.826Z,99600
2018-04-25T10:44:55.142Z,99602
2018-04-25T10:47:23.417Z,99608
2018-04-25T10:49:51.611Z,99598
2018-04-25T10:52:20.594Z,99599
2018-04-25T10:54:50.281Z,99610
2018-04-25T10:57:18.562Z,99597
2018-04-25T10:59:46.724Z,99608
2018-04-25T11:02:14.910Z,99598
2018-04-25T11:04:43.150Z,99598
2018-04-25T11:07:30.326Z,99594
2018-04-25T11:09:59.393Z,99599
2018-04-25T11:12:27.645Z,99598
2018-04-25T11:14:55.920Z,99600
2018-04-25T11:17:24.230Z,99594
2018-04-25T11:19:53.317Z,99598
2018-04-25T11:22:21.493Z,99581
2018-04-25T11:27:50.650Z,99597
2018-04-25T11:30:18.956Z,99592
2018-04-25T11:32:47.133Z,99596
2018-04-25T11:35:28.304Z,99587
2018-04-25T11:37:56.515Z,99592
2018-04-25T11:40:25.453Z,99587
2018-04-25T11:42:53.662Z,99584
2018-04-25T11:45:21.842Z,99584
2018-04-25T11:47:50.084Z,99588
2018-04-25T11:50:28.226Z,99579
2018-04-25T11:53:26.740Z,99572
2018-04-25T11:55:55.726Z,99574
2018-04-25T11:58:23.898Z,99580
2018-04-25T12:00:52.176Z,99576
2018-04-25T12:03:20.347Z,99585
2018-04-25T12:05:48.638Z,99577
2018-04-25T12:08:17.612Z,99574
2018-04-25T12:10:45.887Z,99566
2018-04-25T12:13:26.985Z,99567
2018-04-25T12:19:11.504Z,99564
2018-04-25T12:21:39.905Z,99550
2018-04-25T12:24:08.149Z,99560
2018-04-25T12:26:36.357Z,99550
2018-04-25T12:29:26.038Z,99542
2018-04-25T12:34:55.529Z,99549
2018-04-25T12:37:23.833Z,99540
2018-04-25T12:39:52.044Z,99539
2018-04-25T12:42:27.408Z,99533
2018-04-25T12:44:55.582Z,99535
2018-04-25T12:47:23.788Z,99532
2018-04-25T12:49:52.069Z,99532
2018-04-25T12:52:20.350Z,99527
2018-04-25T12:54:48.552Z,99537
2018-04-25T12:57:17.693Z,99540
2018-04-25T12:59:45.864Z,99535
2018-04-25T13:02:14.042Z,99523
2018-04-25T13:04:42.314Z,99514
2018-04-25T13:07:10.524Z,99512
2018-04-25T13:09:39.497Z,99498
2018-04-25T13:12:07.695Z,99489
2018-04-25T13:14:35.990Z,99496
2018-04-25T13:17:04.917Z,99488
2018-04-25T13:19:33.102Z,99486
2018-04-25T13:22:01.332Z,99489
2018-04-25T13:24:31.010Z,99486
2018-04-25T13:27:25.790Z,99488
2018-04-25T13:29:54.153Z,99488
2018-04-25T13:32:22.329Z,99492
2018-04-25T13:34:50.566Z,99503
2018-04-25T13:37:26.356Z,99512
2018-04-25T13:40:24.904Z,99530
2018-04-25T13:49:25.680Z,99595
2018-04-25T13:55:25.702Z,99596
2018-04-25T14:01:25.139Z,99574
2018-04-25T14:10:25.299Z,99546
2018-04-25T14:15:54.316Z,99526
2018-04-25T14:18:27.139Z,99532
2018-04-25T14:21:25.849Z,99541
2018-04-25T14:33:25.157Z,99509
2018-04-25T14:39:25.514Z,99506
2018-04-25T14:57:25.674Z,99472
2018-04-25T15:09:25.564Z,99492
2018-04-25T15:15:25.271Z,99521
2018-04-25T15:24:25.234Z,99487
2018-04-25T15:36:25.457Z,99512
2018-04-25T15:48:24.527Z,99563
2018-04-25T16:00:25.904Z,99593
2018-04-25T16:02:57.199Z,99583
2018-04-25T16:05:25.397Z,99588
2018-04-25T16:14:25.212Z,99588
2018-04-25T16:19:56.367Z,99589
2018-04-25T16:22:27.505Z,99585
2018-04-25T16:24:56.596Z,99573
2018-04-25T16:27:25.644Z,99577
2018-04-25T16:29:53.813Z,99582
2018-04-25T16:32:22.078Z,99580
2018-04-25T16:47:15.533Z,99580
2018-04-25T16:55:46.097Z,99588
2018-04-25T17:01:28.130Z,99603
2018-04-25T17:04:26.107Z,99616
2018-04-25T17:34:25.773Z,99683
2018-04-25T17:43:25.410Z,99728
2018-04-25T17:45:53.647Z,99768
2018-04-25T17:48:22.087Z,99775
2018-04-25T17:50:50.506Z,99788
2018-04-25T17:53:26.666Z,99774
2018-04-25T17:55:54.891Z,99778
2018-04-25T17:58:23.056Z,99768
2018-04-25T18:00:51.242Z,99755
2018-04-25T18:03:19.472Z,99770
2018-04-25T18:05:47.646Z,99769
2018-04-25T18:08:29.302Z,99764
2018-04-25T18:10:57.504Z,99771
2018-04-25T18:13:27.121Z,99776
2018-04-25T18:16:26.685Z,99771
2018-04-25T18:27:55.041Z,99794
2018-04-25T18:30:27.047Z,99786
2018-04-25T18:33:09.423Z,99795
2018-04-25T18:35:38.419Z,99799
2018-04-25T18:38:26.357Z,99805
2018-04-25T18:40:54.544Z,99821
2018-04-25T18:43:23.500Z,99826
2018-04-25T18:45:51.797Z,99835
2018-04-25T18:48:27.274Z,99843
2018-04-25T18:50:56.028Z,99849
2018-04-25T18:53:24.298Z,99850
2018-04-25T18:58:52.650Z,99864
2018-04-25T19:01:20.865Z,99875
2018-04-25T19:03:49.142Z,99882
2018-04-25T19:06:18.964Z,99892
2018-04-25T19:08:47.148Z,99892
2018-04-25T19:11:16.102Z,99906
2018-04-25T19:13:44.361Z,99919
2018-04-25T19:16:26.322Z,99920
2018-04-25T19:18:55.386Z,99918
2018-04-25T19:21:24.326Z,99917
2018-04-25T19:23:52.546Z,99922
2018-04-25T19:26:21.520Z,99950
2018-04-25T19:28:49.694Z,99940
2018-04-25T19:31:28.975Z,99931
2018-04-25T19:33:57.941Z,99945
2018-04-25T19:36:26.223Z,99955
2018-04-25T19:39:25.256Z,99948
2018-04-25T19:41:53.470Z,99962
2018-04-25T19:44:21.643Z,99968
2018-04-25T19:46:49.930Z,99952
2018-04-25T19:49:18.163Z,99967
2018-04-25T19:51:46.510Z,99977
2018-04-25T19:54:15.486Z,99985
2018-04-25T19:56:43.828Z,99988
2018-04-25T19:59:27.030Z,99983
2018-04-25T20:01:55.201Z,99986
2018-04-25T20:04:23.443Z,99988
2018-04-25T20:12:54.611Z,99988
2018-04-25T20:15:22.826Z,99992
2018-04-25T20:17:51.069Z,99983
2018-04-25T20:20:20.066Z,99982
2018-04-25T20:22:48.246Z,99976
2018-04-25T20:25:17.187Z,99985
2018-04-25T20:27:45.408Z,99983
2018-04-25T20:30:14.361Z,99986
2018-04-25T20:32:42.631Z,100004
2018-04-25T20:35:27.265Z,100011
2018-04-25T20:37:55.499Z,100033
2018-04-25T20:40:27.241Z,100035
2018-04-25T20:42:55.544Z,100020
2018-04-25T20:45:24.501Z,100026
2018-04-25T20:47:52.707Z,100018
2018-04-25T20:50:20.960Z,100027
2018-04-25T20:52:49.216Z,100033
2018-04-25T20:55:27.453Z,100042
2018-04-25T20:57:55.678Z,100036
2018-04-25T21:00:27.611Z,100032
2018-04-25T21:02:56.594Z,100039
2018-04-25T21:05:24.761Z,100053
2018-04-25T21:10:53.879Z,100040
2018-04-25T21:13:23.035Z,100046
2018-04-25T21:15:51.213Z,100037
2018-04-25T21:18:19.431Z,100031
2018-04-25T21:20:48.522Z,100033
2018-04-25T21:23:27.434Z,100045
2018-04-25T21:25:55.715Z,100045
2018-04-25T21:28:25.402Z,100056
2018-04-25T21:30:53.573Z,100047
2018-04-25T21:33:21.872Z,100058
2018-04-25T21:39:56.218Z,100049
2018-04-25T21:42:26.135Z,100052
2018-04-25T21:47:55.254Z,100060
2018-04-25T21:50:27.647Z,100057
2018-04-25T21:52:56.636Z,100070
2018-04-25T21:55:25.671Z,100077
2018-04-25T21:57:53.879Z,100075
2018-04-25T22:00:29.432Z,100075
2018-04-25T22:02:57.613Z,100082
2018-04-25T22:05:27.180Z,100086
2018-04-25T22:07:55.555Z,100077
2018-04-25T22:10:23.746Z,100081
2018-04-25T22:12:51.959Z,100075
2018-04-25T22:15:20.213Z,100088
2018-04-25T22:17:49.189Z,100088
2018-04-25T22:20:17.468Z,100091
2018-04-25T22:22:45.680Z,100078
2018-04-25T22:25:13.857Z,100080
2018-04-25T22:27:42.031Z,100081
2018-04-25T22:30:10.383Z,100076
2018-04-25T22:35:40.718Z,100068
2018-04-25T22:38:09.054Z,100079
2018-04-25T22:40:37.252Z,100080
2018-04-25T22:43:05.554Z,100085
2018-04-25T22:45:34.534Z,100085
2018-04-25T22:48:26.701Z,100078
2018-04-25T22:50:55.023Z,100074
2018-04-25T22:53:23.222Z,100065
2018-04-25T22:56:06.226Z,100057
2018-04-25T23:01:34.832Z,100086
2018-04-25T23:04:03.113Z,100069
2018-04-25T23:06:31.360Z,100066
2018-04-25T23:08:59.671Z,100068
2018-04-25T23:11:29.359Z,100069
2018-04-25T23:14:25.445Z,100070
2018-04-25T23:16:53.642Z,100069
2018-04-25T23:19:21.847Z,100070
2018-04-25T23:21:50.062Z,100084
2018-04-25T23:24:26.642Z,100084
2018-04-25T23:26:54.895Z,100098
2018-04-25T23:29:23.894Z,100093
2018-04-25T23:31:52.139Z,100087
2018-04-25T23:34:20.415Z,100078
2018-04-25T23:36:49.519Z,100067
2018-04-25T23:39:18.465Z,100079
2018-04-25T23:44:48.296Z,100084
2018-04-25T23:47:16.504Z,100086
2018-04-25T23:49:44.675Z,100092
2018-04-25T23:52:13.740Z,100091
2018-04-25T23:57:42.382Z,100098
