createdAt,value
2023-05-05T00:00:16.107Z,8.25
2023-05-05T00:02:44.167Z,10.07
2023-05-05T00:05:11.689Z,7.70
2023-05-05T00:07:38.868Z,7.25
2023-05-05T00:10:10.078Z,6.55
2023-05-05T00:12:37.618Z,7.70
2023-05-05T00:15:05.179Z,10.43
2023-05-05T00:17:33.437Z,6.88
2023-05-05T00:20:00.631Z,12.25
2023-05-05T00:22:38.334Z,13.45
2023-05-05T00:25:08.232Z,11.43
2023-05-05T00:28:00.305Z,14.23
2023-05-05T00:30:28.128Z,11.13
2023-05-05T00:32:56.098Z,14.15
2023-05-05T00:35:23.395Z,10.70
2023-05-05T00:37:50.588Z,16.13
2023-05-05T00:40:25.817Z,14.25
2023-05-05T00:42:55.374Z,17.98
2023-05-05T00:45:22.321Z,14.73
2023-05-05T00:48:00.576Z,12.48
2023-05-05T00:50:30.602Z,11.65
2023-05-05T00:53:04.495Z,9.82
2023-05-05T00:55:33.111Z,8.40
2023-05-05T00:58:01.458Z,7.15
2023-05-05T01:00:29.105Z,9.40
2023-05-05T01:02:56.398Z,10.88
2023-05-05T01:05:28.479Z,13.43
2023-05-05T01:08:16.168Z,8.77
2023-05-05T01:10:55.655Z,8.70
2023-05-05T01:14:01.790Z,8.00
2023-05-05T01:16:35.902Z,9.70
2023-05-05T01:19:07.014Z,9.63
2023-05-05T01:22:34.844Z,9.38
2023-05-05T01:25:10.369Z,8.18
2023-05-05T01:27:58.728Z,7.07
2023-05-05T01:30:50.613Z,9.27
2023-05-05T01:33:26.008Z,7.03
2023-05-05T01:35:58.559Z,6.90
2023-05-05T01:38:35.162Z,7.70
2023-05-05T01:41:17.617Z,11.93
2023-05-05T01:43:48.195Z,7.32
2023-05-05T01:46:16.661Z,8.65
2023-05-05T01:48:46.095Z,7.95
2023-05-05T01:51:13.979Z,7.68
2023-05-05T01:53:41.900Z,8.98
2023-05-05T01:56:11.655Z,8.45
2023-05-05T01:58:39.710Z,8.23
2023-05-05T02:01:07.175Z,7.32
2023-05-05T02:03:42.721Z,8.20
2023-05-05T02:06:21.036Z,9.52
2023-05-05T02:08:49.923Z,6.88
2023-05-05T02:11:20.213Z,7.43
2023-05-05T02:13:54.808Z,11.23
2023-05-05T02:16:24.250Z,6.53
2023-05-05T02:18:55.927Z,6.43
2023-05-05T02:21:23.265Z,10.15
2023-05-05T02:23:52.215Z,10.68
2023-05-05T02:26:28.823Z,8.00
2023-05-05T02:29:04.578Z,6.93
2023-05-05T02:31:43.944Z,9.35
2023-05-05T02:34:16.219Z,9.77
2023-05-05T02:36:45.383Z,7.50
2023-05-05T02:39:32.212Z,8.55
2023-05-05T02:42:10.261Z,7.32
2023-05-05T02:44:42.704Z,7.30
2023-05-05T02:49:37.570Z,7.82
2023-05-05T02:52:10.524Z,6.88
2023-05-05T02:54:42.195Z,12.30
2023-05-05T02:57:18.938Z,9.88
2023-05-05T03:00:16.840Z,11.52
2023-05-05T03:03:29.194Z,8.50
2023-05-05T03:06:10.596Z,8.30
2023-05-05T03:08:44.355Z,8.60
2023-05-05T03:11:59.474Z,12.95
2023-05-05T03:16:02.024Z,8.60
2023-05-05T03:18:38.770Z,9.18
2023-05-05T03:24:30.529Z,10.93
2023-05-05T03:27:19.013Z,5.97
2023-05-05T03:29:49.501Z,11.70
2023-05-05T03:32:24.550Z,9.55
2023-05-05T03:35:00.256Z,13.25
2023-05-05T03:37:57.467Z,14.18
2023-05-05T03:40:40.450Z,9.13
2023-05-05T03:43:11.095Z,6.78
2023-05-05T03:45:38.157Z,11.18
2023-05-05T03:48:10.003Z,7.53
2023-05-05T03:50:46.536Z,9.02
2023-05-05T03:53:21.319Z,7.47
2023-05-05T03:55:48.629Z,7.82
2023-05-05T03:58:17.016Z,7.97
2023-05-05T04:00:46.880Z,6.72
2023-05-05T04:03:20.044Z,9.20
2023-05-05T04:05:56.455Z,11.07
2023-05-05T04:08:23.457Z,5.55
2023-05-05T04:10:50.515Z,12.55
2023-05-05T04:13:20.341Z,9.30
2023-05-05T04:15:51.273Z,14.07
2023-05-05T04:18:33.585Z,12.75
2023-05-05T04:21:45.615Z,9.80
2023-05-05T04:24:12.980Z,8.95
2023-05-05T04:26:43.888Z,11.35
2023-05-05T04:29:11.315Z,7.05
2023-05-05T04:31:38.468Z,5.75
2023-05-05T04:34:14.291Z,8.23
2023-05-05T04:36:42.103Z,6.60
2023-05-05T04:39:10.898Z,6.28
2023-05-05T04:41:37.919Z,6.13
2023-05-05T04:44:05.042Z,11.05
2023-05-05T04:46:35.177Z,6.55
2023-05-05T04:49:03.918Z,4.93
2023-05-05T04:51:32.424Z,6.88
2023-05-05T04:53:59.438Z,16.42
2023-05-05T04:56:33.949Z,12.10
2023-05-05T04:59:05.143Z,9.88
2023-05-05T05:01:36.912Z,5.55
2023-05-05T05:04:05.927Z,4.85
2023-05-05T05:06:35.895Z,7.07
2023-05-05T05:09:03.895Z,15.15
2023-05-05T05:11:30.989Z,11.88
2023-05-05T05:13:58.038Z,6.28
2023-05-05T05:16:26.689Z,9.43
2023-05-05T05:18:54.976Z,6.97
2023-05-05T05:21:24.053Z,14.98
2023-05-05T05:23:54.030Z,11.40
2023-05-05T05:26:24.986Z,6.55
2023-05-05T05:28:52.974Z,4.53
2023-05-05T05:31:19.984Z,6.05
2023-05-05T05:33:51.376Z,10.05
2023-05-05T05:36:20.424Z,9.85
2023-05-05T05:38:47.332Z,8.07
2023-05-05T05:41:14.482Z,13.38
2023-05-05T05:43:43.130Z,4.95
2023-05-05T05:46:11.054Z,5.75
2023-05-05T05:48:40.015Z,12.77
2023-05-05T05:51:07.022Z,9.77
2023-05-05T05:53:34.012Z,6.55
2023-05-05T05:56:05.986Z,8.00
2023-05-05T05:58:36.245Z,6.80
2023-05-05T06:01:05.698Z,7.22
2023-05-05T06:03:34.215Z,7.07
2023-05-05T06:06:03.947Z,7.25
2023-05-05T06:08:30.953Z,18.38
2023-05-05T06:11:06.893Z,11.60
2023-05-05T06:13:35.465Z,8.13
2023-05-05T06:16:16.702Z,9.18
2023-05-05T06:18:57.512Z,8.13
2023-05-05T06:21:24.979Z,8.73
2023-05-05T06:23:53.118Z,10.70
2023-05-05T06:26:20.402Z,7.50
2023-05-05T06:28:48.101Z,7.22
2023-05-05T06:31:16.114Z,13.55
2023-05-05T06:33:43.264Z,6.00
2023-05-05T06:36:10.281Z,5.88
2023-05-05T06:38:37.820Z,10.20
2023-05-05T06:41:04.933Z,15.27
2023-05-05T06:43:32.081Z,14.30
2023-05-05T06:46:04.966Z,6.28
2023-05-05T06:48:34.622Z,12.57
2023-05-05T06:51:03.115Z,9.68
2023-05-05T06:53:30.197Z,7.95
2023-05-05T06:56:01.170Z,12.02
2023-05-05T06:58:31.176Z,11.80
2023-05-05T07:00:58.693Z,10.00
2023-05-05T07:03:26.448Z,13.57
2023-05-05T07:05:57.853Z,10.15
2023-05-05T07:08:25.480Z,18.10
2023-05-05T07:10:52.494Z,9.70
2023-05-05T07:13:21.098Z,15.25
2023-05-05T07:15:48.213Z,17.38
2023-05-05T07:18:22.077Z,14.35
2023-05-05T07:20:49.066Z,15.07
2023-05-05T07:23:16.580Z,15.27
2023-05-05T07:25:45.151Z,10.18
2023-05-05T07:28:12.159Z,9.35
2023-05-05T07:30:39.117Z,10.05
2023-05-05T07:33:09.023Z,7.03
2023-05-05T07:35:37.115Z,14.02
2023-05-05T07:38:05.177Z,8.80
2023-05-05T07:40:36.764Z,7.35
2023-05-05T07:43:03.670Z,9.43
2023-05-05T07:45:30.700Z,15.07
2023-05-05T07:47:57.856Z,8.63
2023-05-05T07:50:25.556Z,9.57
2023-05-05T07:53:10.756Z,7.35
2023-05-05T07:55:55.661Z,7.00
2023-05-05T07:58:22.560Z,6.70
2023-05-05T08:00:51.244Z,6.93
2023-05-05T08:03:21.982Z,8.57
2023-05-05T08:05:50.616Z,5.60
2023-05-05T08:08:18.639Z,5.32
2023-05-05T08:10:46.704Z,4.95
2023-05-05T08:13:16.320Z,5.63
2023-05-05T08:15:57.066Z,7.07
2023-05-05T08:18:34.435Z,5.88
2023-05-05T08:21:02.306Z,5.95
2023-05-05T08:23:31.342Z,6.47
2023-05-05T08:26:04.967Z,5.00
2023-05-05T08:28:34.906Z,3.67
2023-05-05T08:31:16.513Z,9.10
2023-05-05T08:33:46.669Z,8.30
2023-05-05T08:36:14.070Z,6.07
2023-05-05T08:38:41.020Z,5.18
2023-05-05T08:41:15.752Z,5.00
2023-05-05T08:43:47.119Z,6.68
2023-05-05T08:46:14.329Z,3.57
2023-05-05T08:48:43.725Z,3.88
2023-05-05T08:51:18.792Z,5.63
2023-05-05T08:54:01.642Z,4.57
2023-05-05T08:56:34.739Z,5.10
2023-05-05T08:59:02.951Z,4.03
2023-05-05T09:01:32.711Z,4.13
2023-05-05T09:04:04.357Z,3.55
2023-05-05T09:06:34.141Z,4.20
2023-05-05T09:09:02.606Z,4.10
2023-05-05T09:11:30.643Z,4.90
2023-05-05T09:13:57.887Z,5.05
2023-05-05T09:16:26.772Z,2.90
2023-05-05T09:19:05.276Z,5.53
2023-05-05T09:21:32.698Z,4.57
2023-05-05T09:24:11.449Z,10.45
2023-05-05T09:26:42.794Z,4.20
2023-05-05T09:29:10.000Z,3.03
2023-05-05T09:31:40.791Z,2.40
2023-05-05T09:34:17.245Z,3.70
2023-05-05T09:36:47.910Z,5.15
2023-05-05T09:39:22.365Z,5.25
2023-05-05T09:41:53.323Z,2.92
2023-05-05T09:44:37.806Z,1.98
2023-05-05T09:47:18.090Z,2.35
2023-05-05T09:50:05.414Z,3.22
2023-05-05T09:52:32.521Z,2.75
2023-05-05T09:55:01.658Z,3.85
2023-05-05T09:57:35.853Z,2.33
2023-05-05T10:00:06.102Z,3.13
2023-05-05T10:02:39.417Z,2.95
2023-05-05T10:05:15.092Z,3.92
2023-05-05T10:07:46.475Z,2.60
2023-05-05T10:10:15.520Z,3.03
2023-05-05T10:12:43.061Z,2.17
2023-05-05T10:15:11.619Z,2.08
2023-05-05T10:18:02.360Z,2.95
2023-05-05T10:20:36.535Z,3.45
2023-05-05T10:23:07.281Z,2.40
2023-05-05T10:25:58.671Z,3.50
2023-05-05T10:31:05.734Z,2.25
2023-05-05T10:34:10.574Z,2.20
2023-05-05T10:36:42.356Z,3.15
2023-05-05T10:39:11.088Z,2.05
2023-05-05T10:41:38.335Z,2.53
2023-05-05T10:44:11.037Z,2.67
2023-05-05T10:46:41.344Z,2.30
2023-05-05T10:49:08.246Z,5.57
2023-05-05T10:51:42.194Z,2.33
2023-05-05T10:54:45.858Z,4.70
2023-05-05T10:57:19.062Z,1.67
2023-05-05T10:59:47.912Z,1.90
2023-05-05T11:02:29.711Z,2.67
2023-05-05T11:05:18.613Z,3.17
2023-05-05T11:07:48.357Z,2.85
2023-05-05T11:10:17.933Z,1.92
2023-05-05T11:13:02.327Z,1.77
2023-05-05T11:15:39.988Z,1.92
2023-05-05T11:18:37.072Z,1.90
2023-05-05T11:21:08.168Z,2.40
2023-05-05T11:23:35.546Z,1.98
2023-05-05T11:26:02.482Z,2.65
2023-05-05T11:28:31.833Z,2.80
2023-05-05T11:31:01.726Z,1.92
2023-05-05T11:33:34.196Z,1.70
2023-05-05T11:36:06.696Z,2.22
2023-05-05T11:39:10.637Z,3.05
2023-05-05T11:41:49.669Z,2.25
2023-05-05T11:44:29.477Z,2.70
2023-05-05T11:47:02.815Z,3.13
2023-05-05T11:49:37.785Z,1.77
2023-05-05T11:52:15.258Z,5.50
2023-05-05T11:54:51.075Z,2.38
2023-05-05T11:57:32.126Z,2.10
2023-05-05T12:00:08.509Z,2.90
2023-05-05T12:02:41.337Z,2.25
2023-05-05T12:05:11.665Z,1.85
2023-05-05T12:07:42.257Z,2.13
2023-05-05T12:10:12.430Z,1.90
2023-05-05T12:12:43.368Z,2.40
2023-05-05T12:15:13.117Z,1.63
2023-05-05T12:17:46.253Z,1.73
2023-05-05T12:20:13.741Z,3.05
2023-05-05T12:22:46.548Z,2.05
2023-05-05T12:25:14.832Z,2.15
2023-05-05T12:27:52.465Z,3.15
2023-05-05T12:30:20.776Z,2.13
2023-05-05T12:33:01.932Z,2.08
2023-05-05T12:35:32.634Z,2.08
2023-05-05T12:37:59.700Z,3.85
2023-05-05T12:40:52.171Z,3.42
2023-05-05T12:43:29.679Z,4.18
2023-05-05T12:46:07.139Z,3.55
2023-05-05T12:48:47.240Z,4.03
2023-05-05T12:51:23.820Z,2.45
2023-05-05T12:54:11.655Z,3.95
2023-05-05T12:56:41.888Z,3.83
2023-05-05T12:59:33.216Z,2.50
2023-05-05T13:02:03.861Z,3.03
2023-05-05T13:04:48.938Z,4.55
2023-05-05T13:07:17.168Z,2.67
2023-05-05T13:09:46.298Z,2.67
2023-05-05T13:12:20.740Z,3.00
2023-05-05T13:14:49.387Z,3.85
2023-05-05T13:17:19.300Z,2.10
2023-05-05T13:19:46.816Z,4.15
2023-05-05T13:22:17.913Z,3.28
2023-05-05T13:24:52.355Z,2.67
2023-05-05T13:27:20.718Z,2.55
2023-05-05T13:29:48.046Z,2.58
2023-05-05T13:32:15.108Z,2.42
2023-05-05T13:34:44.539Z,2.20
2023-05-05T13:37:11.591Z,4.88
2023-05-05T13:39:38.695Z,3.25
2023-05-05T13:42:10.775Z,3.03
2023-05-05T13:44:53.693Z,3.05
2023-05-05T13:47:21.354Z,2.25
2023-05-05T13:49:49.215Z,3.65
2023-05-05T13:52:18.946Z,2.67
2023-05-05T13:54:45.938Z,4.13
2023-05-05T13:57:24.290Z,2.55
2023-05-05T13:59:52.457Z,2.30
2023-05-05T14:02:21.622Z,1.98
2023-05-05T14:04:50.466Z,3.20
2023-05-05T14:07:34.024Z,4.15
2023-05-05T14:10:03.712Z,2.92
2023-05-05T14:12:33.737Z,3.17
2023-05-05T14:15:09.200Z,2.58
2023-05-05T14:17:48.345Z,3.38
2023-05-05T14:20:22.775Z,4.30
2023-05-05T14:22:50.976Z,2.83
2023-05-05T14:25:24.324Z,2.42
2023-05-05T14:28:10.516Z,2.95
2023-05-05T14:30:41.159Z,2.97
2023-05-05T14:33:08.263Z,4.80
2023-05-05T14:35:45.512Z,2.70
2023-05-05T14:38:12.690Z,5.70
2023-05-05T14:40:48.561Z,4.40
2023-05-05T14:43:16.010Z,3.80
2023-05-05T14:45:44.541Z,2.95
2023-05-05T14:48:11.863Z,3.00
2023-05-05T14:50:44.763Z,2.85
2023-05-05T14:53:18.554Z,3.10
2023-05-05T14:55:46.333Z,5.68
2023-05-05T14:58:13.738Z,3.30
2023-05-05T15:00:41.041Z,3.88
2023-05-05T15:03:08.187Z,2.40
2023-05-05T15:05:45.838Z,4.15
2023-05-05T15:08:19.537Z,3.30
2023-05-05T15:11:16.338Z,4.60
2023-05-05T15:13:43.258Z,2.50
2023-05-05T15:16:14.816Z,3.00
2023-05-05T15:18:42.023Z,2.58
2023-05-05T15:21:09.175Z,3.25
2023-05-05T15:23:37.520Z,4.60
2023-05-05T15:26:12.365Z,2.80
2023-05-05T15:28:39.413Z,3.67
2023-05-05T15:31:06.601Z,3.08
2023-05-05T15:33:33.894Z,3.58
2023-05-05T15:36:00.912Z,2.13
2023-05-05T15:38:29.390Z,5.63
2023-05-05T15:40:56.530Z,3.28
2023-05-05T15:43:23.593Z,2.38
2023-05-05T15:45:51.747Z,2.67
2023-05-05T15:48:20.334Z,6.45
2023-05-05T15:50:47.796Z,3.10
2023-05-05T15:53:20.993Z,4.45
2023-05-05T15:55:49.292Z,3.40
2023-05-05T15:58:16.286Z,5.15
2023-05-05T16:00:47.197Z,3.70
2023-05-05T16:03:14.385Z,3.25
2023-05-05T16:05:42.195Z,4.93
2023-05-05T16:08:11.248Z,2.95
2023-05-05T16:10:38.345Z,4.68
2023-05-05T16:13:05.337Z,3.20
2023-05-05T16:15:32.413Z,6.57
2023-05-05T16:17:59.787Z,3.75
2023-05-05T16:20:27.615Z,7.43
2023-05-05T16:22:55.906Z,3.13
2023-05-05T16:25:23.916Z,4.53
2023-05-05T16:27:51.042Z,6.60
2023-05-05T16:30:18.039Z,3.78
2023-05-05T16:32:53.165Z,3.20
2023-05-05T16:35:25.456Z,5.75
2023-05-05T16:37:54.272Z,5.40
2023-05-05T16:40:21.744Z,4.10
2023-05-05T16:42:48.825Z,3.63
2023-05-05T16:45:17.602Z,3.70
2023-05-05T16:47:55.653Z,4.97
2023-05-05T16:50:23.634Z,5.60
2023-05-05T16:52:51.116Z,4.22
2023-05-05T16:55:18.064Z,3.63
2023-05-05T16:57:44.969Z,3.45
2023-05-05T17:03:01.051Z,4.38
2023-05-05T17:05:30.848Z,6.53
2023-05-05T17:07:57.863Z,4.38
2023-05-05T17:10:24.955Z,3.22
2023-05-05T17:12:51.950Z,3.78
2023-05-05T17:15:18.963Z,4.75
2023-05-05T17:17:55.211Z,3.38
2023-05-05T17:20:23.048Z,3.08
2023-05-05T17:22:59.001Z,5.03
2023-05-05T17:25:33.406Z,4.85
2023-05-05T17:28:00.472Z,3.40
2023-05-05T17:30:27.934Z,6.82
2023-05-05T17:32:54.956Z,4.05
2023-05-05T17:35:39.312Z,3.63
2023-05-05T17:38:07.242Z,3.92
2023-05-05T17:40:34.183Z,4.50
2023-05-05T17:43:01.164Z,4.95
2023-05-05T17:45:28.259Z,4.15
2023-05-05T17:47:55.450Z,3.80
2023-05-05T17:50:22.582Z,4.53
2023-05-05T17:52:59.714Z,5.50
2023-05-05T17:55:27.322Z,3.78
2023-05-05T17:57:56.399Z,8.57
2023-05-05T18:00:23.522Z,5.88
2023-05-05T18:03:01.366Z,4.22
2023-05-05T18:05:30.747Z,5.78
2023-05-05T18:07:58.465Z,8.43
2023-05-05T18:10:26.105Z,5.00
2023-05-05T18:12:53.354Z,5.75
2023-05-05T18:15:23.784Z,5.60
2023-05-05T18:17:50.981Z,6.15
2023-05-05T18:20:18.615Z,6.20
2023-05-05T18:22:52.458Z,4.28
2023-05-05T18:25:20.219Z,5.35
2023-05-05T18:27:47.664Z,7.03
2023-05-05T18:30:17.902Z,8.10
2023-05-05T18:32:46.714Z,5.43
2023-05-05T18:35:14.662Z,4.40
2023-05-05T18:37:42.601Z,5.93
2023-05-05T18:40:15.990Z,7.03
2023-05-05T18:42:44.215Z,5.25
2023-05-05T18:45:11.582Z,4.80
2023-05-05T18:47:40.661Z,5.30
2023-05-05T18:50:08.942Z,4.75
2023-05-05T18:52:47.775Z,8.25
2023-05-05T18:55:15.444Z,6.93
2023-05-05T18:57:50.030Z,6.93
2023-05-05T19:00:23.958Z,8.07
2023-05-05T19:02:51.931Z,6.35
2023-05-05T19:05:19.169Z,6.97
2023-05-05T19:07:56.255Z,6.93
2023-05-05T19:10:23.468Z,11.95
2023-05-05T19:12:58.631Z,6.20
2023-05-05T19:15:29.492Z,10.65
2023-05-05T19:18:06.745Z,7.80
2023-05-05T19:20:38.839Z,5.72
2023-05-05T19:23:07.421Z,5.50
2023-05-05T19:25:41.134Z,5.57
2023-05-05T19:28:08.100Z,14.45
2023-05-05T19:30:35.394Z,5.60
2023-05-05T19:33:05.918Z,6.45
2023-05-05T19:35:33.142Z,7.55
2023-05-05T19:38:00.227Z,5.88
2023-05-05T19:40:31.543Z,11.15
2023-05-05T19:45:28.314Z,7.20
2023-05-05T19:47:55.337Z,8.05
2023-05-05T19:50:22.415Z,9.68
2023-05-05T19:52:49.758Z,12.18
2023-05-05T19:55:18.987Z,7.25
2023-05-05T19:57:46.005Z,6.82
2023-05-05T20:00:13.462Z,8.35
2023-05-05T20:02:41.585Z,9.45
2023-05-05T20:05:09.272Z,9.63
2023-05-05T20:07:36.492Z,12.25
2023-05-05T20:10:11.525Z,9.68
2023-05-05T20:12:42.072Z,7.82
2023-05-05T20:15:11.280Z,12.70
2023-05-05T20:17:40.365Z,17.92
2023-05-05T20:20:08.127Z,13.77
2023-05-05T20:22:35.199Z,15.23
2023-05-05T20:25:03.671Z,14.20
2023-05-05T20:27:30.780Z,13.70
2023-05-05T20:29:57.919Z,10.35
2023-05-05T20:32:25.265Z,12.75
2023-05-05T20:34:52.306Z,14.65
2023-05-05T20:37:19.336Z,12.85
2023-05-05T20:39:50.219Z,9.32
2023-05-05T20:42:28.629Z,8.98
2023-05-05T20:44:58.309Z,14.98
2023-05-05T20:47:25.407Z,9.68
2023-05-05T20:49:52.719Z,13.45
2023-05-05T20:52:21.822Z,10.90
2023-05-05T20:54:48.790Z,12.02
2023-05-05T20:57:18.633Z,10.93
2023-05-05T20:59:46.683Z,8.80
2023-05-05T21:02:13.718Z,15.52
2023-05-05T21:04:40.853Z,8.27
2023-05-05T21:07:07.864Z,9.50
2023-05-05T21:09:37.739Z,10.75
2023-05-05T21:12:05.219Z,9.20
2023-05-05T21:14:32.336Z,15.48
2023-05-05T21:16:59.408Z,8.75
2023-05-05T21:19:26.396Z,12.38
2023-05-05T21:21:54.202Z,12.75
2023-05-05T21:24:24.452Z,10.93
2023-05-05T21:26:56.674Z,9.32
2023-05-05T21:29:27.309Z,8.10
2023-05-05T21:32:04.307Z,16.70
2023-05-05T21:34:32.435Z,8.02
2023-05-05T21:37:08.312Z,12.50
2023-05-05T21:39:36.598Z,18.80
2023-05-05T21:42:03.638Z,9.77
2023-05-05T21:44:31.325Z,10.50
2023-05-05T21:47:04.049Z,12.50
2023-05-05T21:49:30.994Z,8.80
2023-05-05T21:52:09.683Z,11.30
2023-05-05T21:54:49.897Z,10.48
2023-05-05T21:57:17.128Z,11.48
2023-05-05T21:59:47.547Z,20.52
2023-05-05T22:02:14.795Z,7.63
2023-05-05T22:04:42.467Z,12.35
2023-05-05T22:07:09.642Z,9.30
2023-05-05T22:09:36.669Z,10.02
2023-05-05T22:12:04.217Z,8.15
2023-05-05T22:14:40.314Z,8.90
2023-05-05T22:17:07.384Z,9.82
2023-05-05T22:19:34.374Z,11.00
2023-05-05T22:22:01.715Z,10.45
2023-05-05T22:24:31.688Z,9.23
2023-05-05T22:27:19.709Z,12.63
2023-05-05T22:29:46.976Z,7.95
2023-05-05T22:32:14.070Z,10.18
2023-05-05T22:34:41.131Z,9.30
2023-05-05T22:37:10.853Z,8.63
2023-05-05T22:39:56.004Z,10.10
2023-05-05T22:42:34.832Z,9.60
2023-05-05T22:45:02.115Z,8.73
2023-05-05T22:47:29.217Z,16.90
2023-05-05T22:50:01.680Z,9.60
2023-05-05T22:52:29.348Z,7.82
2023-05-05T22:54:56.832Z,10.90
2023-05-05T22:57:23.859Z,11.15
2023-05-05T23:00:00.490Z,9.30
2023-05-05T23:02:27.736Z,14.77
2023-05-05T23:04:54.835Z,15.63
2023-05-05T23:07:24.280Z,8.45
2023-05-05T23:09:51.154Z,9.50
2023-05-05T23:12:18.424Z,11.07
2023-05-05T23:14:45.530Z,12.57
2023-05-05T23:17:16.440Z,13.20
2023-05-05T23:19:48.461Z,16.08
2023-05-05T23:22:15.436Z,13.50
2023-05-05T23:24:43.235Z,11.80
2023-05-05T23:27:12.649Z,12.88
2023-05-05T23:29:40.396Z,10.02
2023-05-05T23:32:10.381Z,14.93
2023-05-05T23:34:37.349Z,12.32
2023-05-05T23:37:06.223Z,10.27
2023-05-05T23:39:38.055Z,22.20
2023-05-05T23:42:05.033Z,13.35
2023-05-05T23:44:32.155Z,14.63
2023-05-05T23:47:06.954Z,12.07
2023-05-05T23:49:33.911Z,14.18
2023-05-05T23:52:04.020Z,12.95
2023-05-05T23:54:30.974Z,9.77
2023-05-05T23:56:58.944Z,14.77
2023-05-05T23:59:26.705Z,15.07
