createdAt,value
2023-04-22T00:05:44.337Z,3.10
2023-04-22T00:15:45.728Z,4.45
2023-04-22T00:25:47.029Z,3.45
2023-04-22T00:35:48.282Z,2.75
2023-04-22T00:45:49.524Z,3.13
2023-04-22T00:55:50.820Z,2.80
2023-04-22T01:05:52.136Z,3.13
2023-04-22T01:15:53.419Z,2.60
2023-04-22T01:25:54.752Z,2.83
2023-04-22T01:35:56.090Z,3.95
2023-04-22T01:45:57.422Z,3.10
2023-04-22T01:55:58.681Z,2.97
2023-04-22T02:05:59.957Z,3.08
2023-04-22T02:16:01.289Z,3.10
2023-04-22T02:26:02.633Z,2.60
2023-04-22T02:36:03.967Z,2.20
2023-04-22T02:46:05.281Z,3.22
2023-04-22T02:56:06.568Z,3.17
2023-04-22T03:06:07.834Z,2.90
2023-04-22T03:16:09.152Z,2.47
2023-04-22T03:26:10.422Z,2.42
2023-04-22T03:36:11.691Z,2.72
2023-04-22T03:46:13.005Z,2.50
2023-04-22T03:56:14.238Z,2.40
2023-04-22T04:06:15.468Z,2.85
2023-04-22T04:16:16.869Z,3.05
2023-04-22T04:26:18.125Z,2.30
2023-04-22T04:36:19.381Z,2.40
2023-04-22T04:46:20.658Z,2.70
2023-04-22T04:56:21.988Z,4.60
2023-04-22T05:06:23.260Z,3.97
2023-04-22T05:16:24.628Z,4.75
2023-04-22T05:26:25.908Z,5.45
2023-04-22T05:36:29.000Z,4.78
2023-04-22T05:46:31.985Z,3.92
2023-04-22T05:56:33.301Z,4.32
2023-04-22T06:06:34.529Z,4.28
2023-04-22T06:16:35.830Z,3.90
2023-04-22T06:26:37.145Z,3.78
2023-04-22T06:36:38.406Z,3.08
2023-04-22T06:46:40.970Z,4.47
2023-04-22T06:56:42.242Z,3.10
2023-04-22T07:06:43.553Z,3.80
2023-04-22T07:16:44.873Z,3.10
2023-04-22T07:26:46.132Z,2.90
2023-04-22T07:36:47.368Z,3.40
2023-04-22T07:46:48.677Z,3.35
2023-04-22T07:56:49.924Z,3.53
2023-04-22T08:06:51.187Z,3.15
2023-04-22T08:16:52.446Z,4.22
2023-04-22T08:26:53.805Z,3.70
2023-04-22T08:36:55.075Z,3.22
2023-04-22T08:46:56.393Z,3.60
2023-04-22T08:56:57.677Z,2.83
2023-04-22T09:06:58.932Z,3.08
2023-04-22T09:17:00.212Z,2.58
2023-04-22T09:27:01.489Z,3.15
2023-04-22T09:37:02.761Z,3.35
2023-04-22T09:47:03.984Z,3.10
2023-04-22T09:57:06.050Z,2.53
2023-04-22T10:07:08.519Z,2.92
2023-04-22T10:17:09.850Z,3.13
2023-04-22T10:27:11.333Z,2.88
2023-04-22T10:37:12.597Z,2.58
2023-04-22T10:47:13.859Z,3.58
2023-04-22T10:57:15.485Z,2.70
2023-04-22T11:07:16.799Z,2.50
2023-04-22T11:17:18.073Z,3.78
2023-04-22T11:27:19.381Z,3.35
2023-04-22T11:37:20.624Z,4.05
2023-04-22T11:47:22.323Z,3.05
2023-04-22T11:57:23.589Z,3.08
2023-04-22T12:07:24.824Z,2.92
2023-04-22T12:17:26.114Z,3.22
2023-04-22T12:27:27.453Z,3.53
2023-04-22T12:37:31.562Z,3.95
2023-04-22T12:47:32.846Z,3.38
2023-04-22T12:57:34.113Z,3.83
2023-04-22T13:07:35.365Z,3.78
2023-04-22T13:17:36.621Z,4.43
2023-04-22T13:27:37.867Z,3.40
2023-04-22T13:37:39.141Z,3.95
2023-04-22T13:47:40.447Z,4.07
2023-04-22T13:57:41.813Z,4.25
2023-04-22T14:07:43.158Z,3.45
2023-04-22T14:17:44.607Z,3.40
2023-04-22T14:27:45.927Z,4.63
2023-04-22T14:37:47.252Z,4.07
2023-04-22T14:47:48.611Z,3.80
2023-04-22T14:57:49.902Z,3.30
2023-04-22T15:07:51.352Z,3.55
2023-04-22T15:17:52.713Z,4.13
2023-04-22T15:27:54.088Z,2.97
2023-04-22T15:37:55.355Z,2.80
2023-04-22T15:47:56.656Z,3.08
2023-04-22T15:57:57.926Z,3.22
2023-04-22T16:07:59.186Z,3.17
2023-04-22T16:18:00.499Z,3.47
2023-04-22T16:28:01.786Z,3.25
2023-04-22T16:38:03.080Z,4.65
2023-04-22T16:48:04.397Z,3.47
2023-04-22T16:58:05.729Z,3.70
2023-04-22T17:08:07.016Z,3.50
2023-04-22T17:18:08.291Z,3.70
2023-04-22T17:28:09.583Z,3.80
2023-04-22T17:38:10.860Z,3.97
2023-04-22T17:48:12.130Z,4.20
2023-04-22T17:58:13.706Z,4.40
2023-04-22T18:08:14.976Z,4.50
2023-04-22T18:18:16.240Z,5.38
2023-04-22T18:28:17.640Z,5.00
2023-04-22T18:38:18.928Z,5.60
2023-04-22T18:48:20.192Z,5.38
2023-04-22T18:58:21.494Z,5.65
2023-04-22T19:08:22.737Z,5.43
2023-04-22T19:18:23.980Z,6.25
2023-04-22T19:28:25.253Z,6.32
2023-04-22T19:38:26.492Z,7.82
2023-04-22T19:48:27.750Z,6.93
2023-04-22T19:58:29.020Z,7.25
2023-04-22T20:08:30.262Z,8.10
2023-04-22T20:18:31.557Z,8.93
2023-04-22T20:28:32.828Z,8.48
2023-04-22T20:38:34.066Z,10.02
2023-04-22T20:48:35.405Z,10.23
2023-04-22T20:58:36.704Z,10.82
2023-04-22T21:08:37.953Z,11.70
2023-04-22T21:18:39.219Z,11.27
2023-04-22T21:28:40.480Z,13.35
2023-04-22T21:38:41.730Z,14.35
2023-04-22T21:48:42.962Z,14.68
2023-04-22T21:58:44.205Z,13.73
2023-04-22T22:08:45.481Z,15.57
2023-04-22T22:18:46.711Z,14.60
2023-04-22T22:28:47.954Z,15.73
2023-04-22T22:38:49.222Z,15.82
2023-04-22T22:48:50.516Z,14.50
2023-04-22T22:58:51.794Z,15.10
2023-04-22T23:08:53.104Z,12.88
2023-04-22T23:18:54.392Z,12.93
2023-04-22T23:28:55.698Z,13.32
2023-04-22T23:38:58.087Z,12.35
2023-04-22T23:48:59.449Z,11.80
2023-04-22T23:59:00.707Z,11.38
