createdAt,value
2022-12-22T00:02:01.122Z,17.60
2022-12-22T00:05:30.875Z,17.60
2022-12-22T00:08:57.000Z,17.70
2022-12-22T00:12:21.392Z,17.60
2022-12-22T00:15:43.577Z,17.60
2022-12-22T00:19:04.253Z,17.70
2022-12-22T00:22:40.675Z,17.70
2022-12-22T00:26:02.575Z,17.60
2022-12-22T00:29:23.453Z,17.60
2022-12-22T00:32:55.300Z,17.70
2022-12-22T00:36:15.836Z,17.70
2022-12-22T00:39:36.637Z,17.70
2022-12-22T00:42:57.367Z,17.70
2022-12-22T00:46:21.008Z,17.70
2022-12-22T00:49:44.881Z,17.60
2022-12-22T00:53:05.739Z,17.70
2022-12-22T00:56:27.780Z,17.70
2022-12-22T00:59:48.412Z,17.70
2022-12-22T01:03:09.278Z,17.60
2022-12-22T01:06:30.428Z,17.70
2022-12-22T01:09:51.192Z,17.70
2022-12-22T01:13:12.129Z,17.70
2022-12-22T01:16:33.811Z,17.70
2022-12-22T01:19:54.283Z,17.70
2022-12-22T01:23:15.184Z,17.70
2022-12-22T01:26:35.758Z,17.70
2022-12-22T01:29:56.491Z,17.60
2022-12-22T01:33:17.406Z,17.60
2022-12-22T01:36:38.286Z,17.50
2022-12-22T01:39:59.173Z,17.60
2022-12-22T01:43:19.919Z,17.50
2022-12-22T01:46:42.710Z,17.50
2022-12-22T01:50:03.488Z,17.50
2022-12-22T01:53:29.520Z,17.60
2022-12-22T01:56:51.732Z,17.50
2022-12-22T02:00:14.679Z,17.50
2022-12-22T02:03:43.421Z,17.50
2022-12-22T02:07:07.331Z,17.50
2022-12-22T02:10:56.827Z,17.50
2022-12-22T02:14:40.649Z,17.50
2022-12-22T02:18:25.577Z,17.50
2022-12-22T02:21:57.583Z,17.50
2022-12-22T02:25:34.854Z,17.50
2022-12-22T02:28:56.011Z,17.50
2022-12-22T02:32:34.993Z,17.40
2022-12-22T02:36:35.212Z,17.50
2022-12-22T02:40:34.414Z,17.50
2022-12-22T02:44:11.444Z,17.50
2022-12-22T02:47:53.076Z,17.50
2022-12-22T02:51:39.576Z,17.50
2022-12-22T02:55:03.099Z,17.50
2022-12-22T02:58:24.011Z,17.50
2022-12-22T03:01:45.053Z,17.50
2022-12-22T03:05:06.590Z,17.60
2022-12-22T03:08:27.363Z,17.50
2022-12-22T03:11:47.856Z,17.60
2022-12-22T03:15:08.463Z,17.60
2022-12-22T03:18:31.160Z,17.60
2022-12-22T03:21:52.954Z,17.60
2022-12-22T03:25:14.854Z,17.60
2022-12-22T03:28:17.354Z,17.60
2022-12-22T03:31:19.793Z,17.50
2022-12-22T03:34:30.900Z,17.50
2022-12-22T03:37:33.011Z,17.60
2022-12-22T03:40:35.172Z,17.50
2022-12-22T03:43:55.638Z,17.50
2022-12-22T03:46:57.745Z,17.60
2022-12-22T03:50:00.123Z,17.60
2022-12-22T03:53:02.521Z,17.60
2022-12-22T03:56:07.952Z,17.60
2022-12-22T03:59:11.486Z,17.60
2022-12-22T04:02:13.888Z,17.60
2022-12-22T04:05:16.636Z,17.60
2022-12-22T04:08:18.637Z,17.60
2022-12-22T04:11:59.922Z,17.60
2022-12-22T04:15:01.975Z,17.60
2022-12-22T04:18:11.744Z,17.50
2022-12-22T04:21:14.171Z,17.50
2022-12-22T04:24:16.885Z,17.50
2022-12-22T04:27:19.087Z,17.50
2022-12-22T04:30:21.266Z,17.50
2022-12-22T04:33:23.459Z,17.50
2022-12-22T04:36:25.885Z,17.50
2022-12-22T04:39:30.326Z,17.40
2022-12-22T04:42:32.760Z,17.40
2022-12-22T04:45:35.207Z,17.40
2022-12-22T04:48:37.598Z,17.40
2022-12-22T04:51:39.843Z,17.50
2022-12-22T04:54:42.250Z,17.40
2022-12-22T04:57:44.435Z,17.40
2022-12-22T05:00:47.190Z,17.40
2022-12-22T05:03:49.809Z,17.40
2022-12-22T05:06:52.298Z,17.40
2022-12-22T05:09:54.709Z,17.40
2022-12-22T05:12:57.410Z,17.40
2022-12-22T05:16:06.407Z,17.40
2022-12-22T05:19:08.637Z,17.40
2022-12-22T05:22:10.874Z,17.40
2022-12-22T05:25:20.058Z,17.40
2022-12-22T05:28:22.155Z,17.40
2022-12-22T05:31:25.944Z,17.40
2022-12-22T05:34:28.212Z,17.30
2022-12-22T05:37:31.591Z,17.30
2022-12-22T05:40:33.741Z,17.30
2022-12-22T05:43:37.380Z,17.30
2022-12-22T05:46:39.580Z,17.30
2022-12-22T05:49:41.943Z,17.30
2022-12-22T05:52:44.795Z,17.30
2022-12-22T05:55:48.786Z,17.30
2022-12-22T05:58:50.869Z,17.40
2022-12-22T06:01:52.950Z,17.30
2022-12-22T06:04:56.357Z,17.40
2022-12-22T06:07:58.670Z,17.40
2022-12-22T06:11:00.755Z,17.40
2022-12-22T06:14:03.034Z,17.40
2022-12-22T06:17:07.719Z,17.40
2022-12-22T06:20:10.610Z,17.40
2022-12-22T06:23:14.441Z,17.40
2022-12-22T06:26:16.745Z,17.30
2022-12-22T06:29:19.246Z,17.40
2022-12-22T06:32:21.570Z,17.40
2022-12-22T06:35:23.748Z,17.40
2022-12-22T06:38:27.058Z,17.40
2022-12-22T06:41:47.714Z,17.40
2022-12-22T06:44:50.832Z,17.40
2022-12-22T06:47:52.921Z,17.40
2022-12-22T06:51:00.120Z,17.50
2022-12-22T06:54:02.307Z,17.50
2022-12-22T06:57:04.564Z,17.50
2022-12-22T07:00:07.167Z,17.40
2022-12-22T07:03:09.846Z,17.40
2022-12-22T07:06:14.579Z,17.40
2022-12-22T07:09:16.949Z,17.40
2022-12-22T07:12:19.415Z,17.40
2022-12-22T07:15:21.857Z,17.40
2022-12-22T07:18:24.360Z,17.40
2022-12-22T07:21:26.805Z,17.40
2022-12-22T07:24:29.599Z,17.40
2022-12-22T07:27:31.872Z,17.40
2022-12-22T07:30:35.735Z,17.50
2022-12-22T07:33:38.374Z,17.40
2022-12-22T07:36:40.815Z,17.50
2022-12-22T07:39:43.874Z,17.40
2022-12-22T07:42:46.498Z,17.50
2022-12-22T07:45:49.088Z,17.50
2022-12-22T07:49:09.805Z,17.50
2022-12-22T07:52:12.213Z,17.50
2022-12-22T07:55:14.856Z,17.50
2022-12-22T07:58:16.971Z,17.50
2022-12-22T08:01:19.055Z,17.50
2022-12-22T08:04:22.677Z,17.50
2022-12-22T08:07:24.995Z,17.50
2022-12-22T08:10:27.199Z,17.50
2022-12-22T08:13:29.801Z,17.50
2022-12-22T08:16:32.015Z,17.60
2022-12-22T08:19:34.248Z,17.60
2022-12-22T08:22:37.515Z,17.60
2022-12-22T08:25:40.731Z,17.60
2022-12-22T08:28:49.905Z,17.60
2022-12-22T08:31:52.341Z,17.70
2022-12-22T08:34:54.842Z,17.70
2022-12-22T08:37:56.973Z,17.70
2022-12-22T08:40:59.277Z,17.70
2022-12-22T08:44:01.629Z,17.80
2022-12-22T08:47:03.979Z,17.80
2022-12-22T08:50:06.961Z,17.80
2022-12-22T08:53:23.766Z,17.80
2022-12-22T08:56:32.419Z,17.80
2022-12-22T08:59:34.572Z,17.90
2022-12-22T09:02:38.605Z,17.90
2022-12-22T09:05:42.081Z,17.90
2022-12-22T09:08:44.343Z,17.90
2022-12-22T09:11:53.729Z,17.80
2022-12-22T09:14:56.070Z,17.90
2022-12-22T09:17:58.500Z,18.00
2022-12-22T09:21:00.759Z,18.00
2022-12-22T09:24:04.688Z,18.00
2022-12-22T09:27:09.254Z,18.10
2022-12-22T09:30:11.429Z,18.20
2022-12-22T09:33:13.631Z,18.20
2022-12-22T09:36:18.981Z,18.30
2022-12-22T09:39:26.724Z,18.40
2022-12-22T09:42:35.280Z,18.50
2022-12-22T09:45:37.393Z,18.50
2022-12-22T09:48:42.588Z,18.50
2022-12-22T09:51:49.210Z,18.50
2022-12-22T09:54:51.326Z,18.60
2022-12-22T09:57:54.636Z,18.70
2022-12-22T10:01:23.330Z,18.80
2022-12-22T10:05:03.279Z,18.90
2022-12-22T10:08:19.120Z,18.90
2022-12-22T10:11:23.529Z,19.00
2022-12-22T10:14:40.973Z,19.00
2022-12-22T10:18:10.572Z,19.10
2022-12-22T10:21:14.769Z,19.10
2022-12-22T10:24:25.671Z,19.30
2022-12-22T10:27:31.801Z,19.40
2022-12-22T10:30:38.509Z,19.30
2022-12-22T10:33:47.559Z,19.30
2022-12-22T10:36:53.514Z,19.40
2022-12-22T10:39:56.029Z,19.50
2022-12-22T10:42:58.205Z,19.60
2022-12-22T10:46:02.312Z,19.60
2022-12-22T10:52:36.040Z,19.60
2022-12-22T10:55:39.456Z,19.60
2022-12-22T10:59:11.957Z,19.60
2022-12-22T11:02:32.706Z,19.60
2022-12-22T11:05:36.050Z,19.70
2022-12-22T11:08:38.290Z,19.60
2022-12-22T11:11:55.105Z,19.60
2022-12-22T11:15:24.663Z,19.70
2022-12-22T11:18:54.324Z,19.60
2022-12-22T11:22:20.932Z,19.70
2022-12-22T11:25:35.325Z,19.80
2022-12-22T11:28:46.826Z,19.90
2022-12-22T11:32:16.704Z,20.10
2022-12-22T11:35:30.767Z,20.20
2022-12-22T11:38:53.091Z,20.40
2022-12-22T11:41:55.351Z,20.70
2022-12-22T11:45:31.057Z,21.00
2022-12-22T11:49:12.443Z,21.10
2022-12-22T11:52:45.840Z,21.00
2022-12-22T11:56:02.046Z,21.20
2022-12-22T11:59:46.295Z,21.20
2022-12-22T12:03:31.245Z,21.10
2022-12-22T12:06:53.342Z,20.90
2022-12-22T12:10:07.797Z,21.00
2022-12-22T12:13:41.051Z,21.20
2022-12-22T12:17:12.421Z,21.20
2022-12-22T12:20:38.279Z,21.20
2022-12-22T12:24:02.476Z,21.30
2022-12-22T12:27:33.738Z,21.50
2022-12-22T12:30:51.785Z,21.80
2022-12-22T12:34:01.167Z,22.00
2022-12-22T12:37:19.162Z,22.10
2022-12-22T12:40:54.730Z,22.30
2022-12-22T12:43:58.260Z,22.30
2022-12-22T12:47:08.724Z,22.10
2022-12-22T12:50:31.680Z,22.00
2022-12-22T12:53:34.015Z,21.90
2022-12-22T12:57:24.948Z,21.90
2022-12-22T13:00:33.199Z,21.80
2022-12-22T13:07:01.444Z,21.80
2022-12-22T13:10:09.494Z,21.70
2022-12-22T13:13:27.463Z,21.70
2022-12-22T13:16:33.286Z,21.60
2022-12-22T13:19:35.741Z,21.50
2022-12-22T13:22:38.695Z,21.40
2022-12-22T13:25:42.893Z,21.40
2022-12-22T13:28:58.494Z,21.30
2022-12-22T13:32:23.953Z,21.00
2022-12-22T13:35:46.913Z,21.00
2022-12-22T13:39:12.653Z,21.00
2022-12-22T13:42:14.907Z,21.00
2022-12-22T13:45:29.877Z,21.00
2022-12-22T13:48:35.952Z,20.90
2022-12-22T13:51:42.811Z,20.80
2022-12-22T13:54:46.138Z,20.80
2022-12-22T13:57:54.762Z,20.70
2022-12-22T14:01:12.212Z,20.70
2022-12-22T14:04:14.984Z,20.70
2022-12-22T14:07:19.427Z,20.70
2022-12-22T14:10:42.563Z,20.70
2022-12-22T14:13:45.019Z,20.70
2022-12-22T14:16:50.556Z,20.50
2022-12-22T14:20:01.181Z,20.50
2022-12-22T14:23:09.535Z,20.40
2022-12-22T14:26:22.397Z,20.40
2022-12-22T14:29:29.392Z,20.40
2022-12-22T14:32:38.583Z,20.40
2022-12-22T14:35:40.886Z,20.40
2022-12-22T14:39:11.718Z,20.40
2022-12-22T14:42:14.719Z,20.40
2022-12-22T14:45:17.886Z,20.30
2022-12-22T14:48:50.628Z,20.20
2022-12-22T14:52:01.341Z,20.10
2022-12-22T14:55:08.658Z,20.10
2022-12-22T14:58:10.976Z,20.10
2022-12-22T15:01:16.290Z,20.10
2022-12-22T15:04:20.445Z,20.00
2022-12-22T15:08:03.365Z,19.90
2022-12-22T15:10:46.049Z,19.90
2022-12-22T15:13:54.546Z,19.80
2022-12-22T15:17:01.915Z,19.80
2022-12-22T15:20:05.570Z,19.70
2022-12-22T15:23:14.473Z,19.70
2022-12-22T15:26:18.832Z,19.70
2022-12-22T15:29:21.039Z,19.60
2022-12-22T15:32:23.225Z,19.60
2022-12-22T15:35:37.043Z,19.60
2022-12-22T15:38:41.202Z,19.60
2022-12-22T15:41:44.887Z,19.60
2022-12-22T15:44:47.528Z,19.50
2022-12-22T15:47:53.407Z,19.50
2022-12-22T15:50:56.866Z,19.50
2022-12-22T15:54:00.333Z,19.40
2022-12-22T15:57:04.865Z,19.40
2022-12-22T16:00:07.894Z,19.40
2022-12-22T16:03:11.987Z,19.30
2022-12-22T16:06:20.418Z,19.30
2022-12-22T16:09:25.674Z,19.30
2022-12-22T16:12:27.913Z,19.20
2022-12-22T16:15:33.794Z,19.20
2022-12-22T16:18:36.344Z,19.10
2022-12-22T16:21:38.776Z,19.10
2022-12-22T16:24:46.475Z,19.10
2022-12-22T16:27:49.642Z,19.10
2022-12-22T16:30:52.912Z,19.00
2022-12-22T16:33:55.082Z,19.00
2022-12-22T16:36:57.162Z,19.00
2022-12-22T16:40:00.319Z,19.00
2022-12-22T16:46:57.159Z,18.80
2022-12-22T16:50:00.375Z,18.80
2022-12-22T16:53:05.184Z,18.80
2022-12-22T16:56:15.857Z,18.70
2022-12-22T16:59:18.536Z,18.70
2022-12-22T17:02:29.727Z,18.70
2022-12-22T17:05:44.466Z,18.60
2022-12-22T17:08:47.899Z,18.60
2022-12-22T17:11:50.249Z,18.60
2022-12-22T17:14:53.715Z,18.60
2022-12-22T17:17:55.962Z,18.60
2022-12-22T17:21:00.329Z,18.60
2022-12-22T17:24:04.430Z,18.50
2022-12-22T17:27:06.661Z,18.50
2022-12-22T17:30:18.423Z,18.40
2022-12-22T17:33:20.816Z,18.40
2022-12-22T17:36:34.560Z,18.40
2022-12-22T17:39:38.717Z,18.40
2022-12-22T17:42:42.505Z,18.40
2022-12-22T17:45:46.212Z,18.40
2022-12-22T17:48:50.353Z,18.40
2022-12-22T17:51:53.655Z,18.40
2022-12-22T17:54:56.274Z,18.40
2022-12-22T17:57:59.091Z,18.40
2022-12-22T18:01:02.010Z,18.30
2022-12-22T18:04:04.596Z,18.30
2022-12-22T18:07:07.001Z,18.30
2022-12-22T18:10:16.458Z,18.30
2022-12-22T18:13:25.945Z,18.30
2022-12-22T18:16:29.395Z,18.30
2022-12-22T18:19:31.858Z,18.30
2022-12-22T18:22:34.494Z,18.30
2022-12-22T18:25:36.744Z,18.30
2022-12-22T18:28:38.897Z,18.20
2022-12-22T18:31:41.868Z,18.20
2022-12-22T18:34:44.390Z,18.20
2022-12-22T18:37:47.458Z,18.20
2022-12-22T18:40:49.757Z,18.20
2022-12-22T18:43:52.389Z,18.10
2022-12-22T18:46:55.202Z,18.10
2022-12-22T18:50:02.845Z,18.10
2022-12-22T18:53:28.804Z,18.10
2022-12-22T18:56:31.080Z,18.00
2022-12-22T18:59:36.359Z,18.00
2022-12-22T19:02:39.853Z,18.00
2022-12-22T19:05:45.903Z,17.90
2022-12-22T19:08:53.693Z,17.90
2022-12-22T19:11:55.993Z,18.00
2022-12-22T19:15:04.537Z,17.90
2022-12-22T19:18:21.129Z,18.00
2022-12-22T19:21:28.128Z,17.90
2022-12-22T19:24:30.913Z,17.90
2022-12-22T19:27:33.485Z,18.00
2022-12-22T19:30:36.127Z,17.90
2022-12-22T19:33:43.942Z,17.90
2022-12-22T19:36:46.565Z,17.90
2022-12-22T19:39:51.575Z,18.00
2022-12-22T19:42:56.086Z,17.90
2022-12-22T19:45:58.637Z,17.90
2022-12-22T19:49:00.955Z,17.90
2022-12-22T19:52:03.423Z,17.90
2022-12-22T19:55:05.996Z,17.90
2022-12-22T19:58:18.579Z,17.90
2022-12-22T20:01:21.192Z,17.90
2022-12-22T20:04:23.636Z,17.90
2022-12-22T20:07:28.116Z,17.90
2022-12-22T20:10:31.158Z,17.80
2022-12-22T20:13:34.046Z,17.90
2022-12-22T20:16:36.273Z,17.90
2022-12-22T20:19:38.421Z,17.80
2022-12-22T20:22:44.985Z,17.90
2022-12-22T20:25:59.956Z,17.90
2022-12-22T20:29:02.326Z,17.90
2022-12-22T20:32:05.923Z,17.90
2022-12-22T20:35:08.475Z,17.80
2022-12-22T20:38:18.570Z,17.80
2022-12-22T20:41:21.366Z,17.80
2022-12-22T20:44:24.904Z,17.80
2022-12-22T20:47:27.312Z,17.70
2022-12-22T20:50:32.407Z,17.70
2022-12-22T20:53:34.656Z,17.60
2022-12-22T20:56:40.059Z,17.60
2022-12-22T20:59:43.763Z,17.60
2022-12-22T21:02:46.276Z,17.60
2022-12-22T21:05:49.169Z,17.60
2022-12-22T21:08:52.301Z,17.50
2022-12-22T21:11:56.639Z,17.60
2022-12-22T21:15:01.515Z,17.60
2022-12-22T21:18:04.425Z,17.50
2022-12-22T21:21:06.694Z,17.50
2022-12-22T21:24:08.978Z,17.60
2022-12-22T21:27:20.115Z,17.60
2022-12-22T21:30:25.693Z,17.60
2022-12-22T21:33:28.757Z,17.60
2022-12-22T21:36:33.742Z,17.60
2022-12-22T21:39:41.810Z,17.60
2022-12-22T21:42:44.033Z,17.50
2022-12-22T21:45:49.234Z,17.50
2022-12-22T21:48:54.672Z,17.50
2022-12-22T21:51:57.739Z,17.40
2022-12-22T21:55:00.207Z,17.30
2022-12-22T21:58:02.564Z,17.20
2022-12-22T22:01:05.899Z,17.20
2022-12-22T22:04:08.758Z,17.10
2022-12-22T22:07:10.953Z,17.10
2022-12-22T22:10:13.376Z,17.10
2022-12-22T22:13:16.081Z,17.10
2022-12-22T22:16:22.683Z,17.00
2022-12-22T22:19:27.384Z,16.90
2022-12-22T22:22:30.767Z,16.80
2022-12-22T22:25:32.835Z,16.80
2022-12-22T22:28:35.694Z,16.80
2022-12-22T22:31:37.924Z,16.80
2022-12-22T22:34:40.444Z,16.80
2022-12-22T22:37:44.610Z,16.80
2022-12-22T22:40:48.430Z,16.70
2022-12-22T22:43:54.593Z,16.70
2022-12-22T22:47:00.216Z,16.70
2022-12-22T22:50:02.745Z,16.70
2022-12-22T22:53:05.137Z,16.60
2022-12-22T22:56:07.552Z,16.60
2022-12-22T22:59:12.919Z,16.60
2022-12-22T23:02:16.600Z,16.50
2022-12-22T23:05:22.882Z,16.50
2022-12-22T23:08:25.473Z,16.60
2022-12-22T23:11:27.656Z,16.50
2022-12-22T23:14:29.870Z,16.50
2022-12-22T23:17:32.385Z,16.40
2022-12-22T23:20:34.944Z,16.40
2022-12-22T23:23:37.582Z,16.40
2022-12-22T23:26:40.454Z,16.40
2022-12-22T23:29:42.835Z,16.40
2022-12-22T23:32:56.665Z,16.40
2022-12-22T23:35:59.141Z,16.40
2022-12-22T23:39:01.291Z,16.40
2022-12-22T23:42:03.472Z,16.40
2022-12-22T23:45:06.141Z,16.50
2022-12-22T23:48:09.470Z,16.50
2022-12-22T23:51:12.341Z,16.50
2022-12-22T23:54:14.471Z,16.60
2022-12-22T23:57:16.783Z,16.60
