createdAt,value
2022-10-01T00:02:28.016Z,2.88
2022-10-01T00:05:14.860Z,2.55
2022-10-01T00:08:01.625Z,2.33
2022-10-01T00:10:48.434Z,1.83
2022-10-01T00:13:36.364Z,2.47
2022-10-01T00:16:25.614Z,1.80
2022-10-01T00:19:14.736Z,2.35
2022-10-01T00:22:01.713Z,3.50
2022-10-01T00:24:49.395Z,2.08
2022-10-01T00:27:36.595Z,2.25
2022-10-01T00:30:23.348Z,3.70
2022-10-01T00:33:10.135Z,2.65
2022-10-01T00:35:56.966Z,2.30
2022-10-01T00:38:44.417Z,2.15
2022-10-01T00:41:34.779Z,2.90
2022-10-01T00:44:36.961Z,1.58
2022-10-01T00:47:46.916Z,2.92
2022-10-01T00:50:34.959Z,2.90
2022-10-01T00:53:22.247Z,2.15
2022-10-01T00:56:09.031Z,2.13
2022-10-01T00:58:56.068Z,2.38
2022-10-01T01:01:43.109Z,2.20
2022-10-01T01:04:29.951Z,2.17
2022-10-01T01:07:16.918Z,1.27
2022-10-01T01:10:05.192Z,1.70
2022-10-01T01:13:11.793Z,1.80
2022-10-01T01:16:09.125Z,2.10
2022-10-01T01:19:02.595Z,2.33
2022-10-01T01:21:55.436Z,1.88
2022-10-01T01:24:49.886Z,1.70
2022-10-01T01:27:42.358Z,2.47
2022-10-01T01:30:32.846Z,2.15
2022-10-01T01:33:26.354Z,2.47
2022-10-01T01:36:18.536Z,3.67
2022-10-01T01:39:09.817Z,2.80
2022-10-01T01:42:01.000Z,1.95
2022-10-01T01:44:49.827Z,2.65
2022-10-01T01:47:42.084Z,2.80
2022-10-01T01:50:38.278Z,3.00
2022-10-01T01:53:26.152Z,2.00
2022-10-01T01:56:14.110Z,1.75
2022-10-01T01:59:01.125Z,2.95
2022-10-01T02:01:49.334Z,2.38
2022-10-01T02:04:49.206Z,2.67
2022-10-01T02:07:46.111Z,3.25
2022-10-01T02:10:59.331Z,2.72
2022-10-01T02:14:00.025Z,2.60
2022-10-01T02:16:56.206Z,3.03
2022-10-01T02:19:56.243Z,2.08
2022-10-01T02:22:52.753Z,2.22
2022-10-01T02:25:48.443Z,2.25
2022-10-01T02:28:39.272Z,2.65
2022-10-01T02:31:30.473Z,1.80
2022-10-01T02:34:01.083Z,1.55
2022-10-01T02:36:30.759Z,2.03
2022-10-01T02:39:00.362Z,3.72
2022-10-01T02:41:33.424Z,2.38
2022-10-01T02:44:11.636Z,2.65
2022-10-01T02:46:51.647Z,1.75
2022-10-01T02:49:18.739Z,1.92
2022-10-01T02:51:56.314Z,1.85
2022-10-01T02:54:29.497Z,2.78
2022-10-01T02:59:41.890Z,2.67
2022-10-01T03:02:11.236Z,2.67
2022-10-01T03:04:38.432Z,2.97
2022-10-01T03:07:07.423Z,2.17
2022-10-01T03:09:35.035Z,2.78
2022-10-01T03:12:01.833Z,4.25
2022-10-01T03:14:32.305Z,2.17
2022-10-01T03:16:58.770Z,3.55
2022-10-01T03:19:25.415Z,2.47
2022-10-01T03:21:51.875Z,3.13
2022-10-01T03:24:18.368Z,2.45
2022-10-01T03:26:45.170Z,1.45
2022-10-01T03:29:15.066Z,1.80
2022-10-01T03:31:41.580Z,2.58
2022-10-01T03:34:13.235Z,2.65
2022-10-01T03:36:39.717Z,1.52
2022-10-01T03:39:06.227Z,2.10
2022-10-01T03:41:33.840Z,3.20
2022-10-01T03:44:02.999Z,2.72
2022-10-01T03:46:30.510Z,2.88
2022-10-01T03:49:00.859Z,1.67
2022-10-01T03:51:29.210Z,3.05
2022-10-01T03:53:57.316Z,8.10
2022-10-01T03:56:24.706Z,2.58
2022-10-01T03:58:51.597Z,2.08
2022-10-01T04:01:22.842Z,2.85
2022-10-01T04:03:50.253Z,2.83
2022-10-01T04:06:21.406Z,2.80
2022-10-01T04:08:48.156Z,2.60
2022-10-01T04:11:17.118Z,1.42
2022-10-01T04:13:43.604Z,3.00
2022-10-01T04:16:12.639Z,3.42
2022-10-01T04:18:39.338Z,1.90
2022-10-01T04:21:05.934Z,2.72
2022-10-01T04:23:32.380Z,3.90
2022-10-01T04:26:02.316Z,2.75
2022-10-01T04:28:30.483Z,2.83
2022-10-01T04:31:17.222Z,3.08
2022-10-01T04:33:44.052Z,3.05
2022-10-01T04:36:10.573Z,2.22
2022-10-01T04:38:37.026Z,3.97
2022-10-01T04:41:03.532Z,2.28
2022-10-01T04:43:29.937Z,2.15
2022-10-01T04:45:58.777Z,2.75
2022-10-01T04:48:25.193Z,2.92
2022-10-01T04:50:51.876Z,2.28
2022-10-01T04:53:18.586Z,3.22
2022-10-01T04:55:47.110Z,3.45
2022-10-01T04:58:13.649Z,3.08
2022-10-01T05:00:43.296Z,3.53
2022-10-01T05:03:12.132Z,3.47
2022-10-01T05:05:38.896Z,3.70
2022-10-01T05:08:08.572Z,3.22
2022-10-01T05:10:37.379Z,3.30
2022-10-01T05:13:03.798Z,3.85
2022-10-01T05:15:30.807Z,2.50
2022-10-01T05:17:57.500Z,3.90
2022-10-01T05:20:26.095Z,2.38
2022-10-01T05:22:56.369Z,3.45
2022-10-01T05:25:23.200Z,2.88
2022-10-01T05:27:51.887Z,3.50
2022-10-01T05:30:23.827Z,2.42
2022-10-01T05:32:56.002Z,2.70
2022-10-01T05:35:22.466Z,3.40
2022-10-01T05:37:58.558Z,3.85
2022-10-01T05:40:27.515Z,3.17
2022-10-01T05:42:55.638Z,2.30
2022-10-01T05:45:25.277Z,3.55
2022-10-01T05:48:06.030Z,3.05
2022-10-01T05:50:39.109Z,3.22
2022-10-01T05:53:06.673Z,4.15
2022-10-01T05:55:36.719Z,2.30
2022-10-01T05:58:05.709Z,1.85
2022-10-01T06:00:34.072Z,2.90
2022-10-01T06:03:02.291Z,2.90
2022-10-01T06:05:32.599Z,2.58
2022-10-01T06:07:59.333Z,3.75
2022-10-01T06:10:28.104Z,3.10
2022-10-01T06:13:01.011Z,2.35
2022-10-01T06:15:31.797Z,2.38
2022-10-01T06:18:02.114Z,1.85
2022-10-01T06:20:28.578Z,2.85
2022-10-01T06:22:56.933Z,3.22
2022-10-01T06:25:29.587Z,1.17
2022-10-01T06:27:57.935Z,3.25
2022-10-01T06:30:27.147Z,2.85
2022-10-01T06:32:59.308Z,1.52
2022-10-01T06:35:25.757Z,2.13
2022-10-01T06:37:52.187Z,3.53
2022-10-01T06:40:18.595Z,2.70
2022-10-01T06:42:50.284Z,3.25
2022-10-01T06:47:44.933Z,1.98
2022-10-01T06:50:11.560Z,3.13
2022-10-01T06:52:49.846Z,3.10
2022-10-01T06:55:20.368Z,5.10
2022-10-01T06:57:47.530Z,3.33
2022-10-01T07:00:14.936Z,3.47
2022-10-01T07:02:42.541Z,2.67
2022-10-01T07:05:12.454Z,3.45
2022-10-01T07:07:39.102Z,3.70
2022-10-01T07:10:08.335Z,3.20
2022-10-01T07:12:36.008Z,2.67
2022-10-01T07:15:02.760Z,2.70
2022-10-01T07:17:29.207Z,3.58
2022-10-01T07:19:55.629Z,2.97
2022-10-01T07:22:24.099Z,3.45
2022-10-01T07:24:51.519Z,4.32
2022-10-01T07:27:19.709Z,1.75
2022-10-01T07:29:48.395Z,3.47
2022-10-01T07:32:15.696Z,4.63
2022-10-01T07:34:42.456Z,2.40
2022-10-01T07:37:09.766Z,3.38
2022-10-01T07:39:39.670Z,3.42
2022-10-01T07:42:06.550Z,2.50
2022-10-01T07:44:33.154Z,3.88
2022-10-01T07:47:02.700Z,2.42
2022-10-01T07:49:31.360Z,3.10
2022-10-01T07:52:00.032Z,3.63
2022-10-01T07:54:26.711Z,2.83
2022-10-01T07:56:56.454Z,3.40
2022-10-01T07:59:23.419Z,3.17
2022-10-01T08:01:53.517Z,2.83
2022-10-01T08:04:41.715Z,4.00
2022-10-01T08:07:08.669Z,2.92
2022-10-01T08:09:35.532Z,3.08
2022-10-01T08:12:04.821Z,3.67
2022-10-01T08:14:33.561Z,3.60
2022-10-01T08:17:04.986Z,3.20
2022-10-01T08:19:31.737Z,3.72
2022-10-01T08:21:58.175Z,3.45
2022-10-01T08:24:24.867Z,2.92
2022-10-01T08:26:56.339Z,2.83
2022-10-01T08:29:22.886Z,1.20
2022-10-01T08:31:50.126Z,2.53
2022-10-01T08:34:16.752Z,2.17
2022-10-01T08:36:43.213Z,2.70
2022-10-01T08:39:10.951Z,2.53
2022-10-01T08:41:55.983Z,3.47
2022-10-01T08:44:44.227Z,1.48
2022-10-01T08:47:17.089Z,2.53
2022-10-01T08:49:51.667Z,1.95
2022-10-01T08:52:44.144Z,2.25
2022-10-01T08:55:18.527Z,2.08
2022-10-01T08:57:53.369Z,2.00
2022-10-01T09:00:20.090Z,1.63
2022-10-01T09:02:47.725Z,1.33
2022-10-01T09:05:23.546Z,2.00
2022-10-01T09:08:05.129Z,2.25
2022-10-01T09:10:49.484Z,1.65
2022-10-01T09:13:30.877Z,1.55
2022-10-01T09:16:24.129Z,2.42
2022-10-01T09:19:18.620Z,1.30
2022-10-01T09:21:55.578Z,1.77
2022-10-01T09:24:25.727Z,3.15
2022-10-01T09:26:57.073Z,2.22
2022-10-01T09:29:29.885Z,1.73
2022-10-01T09:31:58.612Z,1.83
2022-10-01T09:34:44.748Z,2.13
2022-10-01T09:37:18.158Z,1.55
2022-10-01T09:40:05.785Z,1.75
2022-10-01T09:42:32.546Z,1.65
2022-10-01T09:44:59.536Z,2.15
2022-10-01T09:47:26.492Z,2.08
2022-10-01T09:49:53.000Z,2.17
2022-10-01T09:52:28.210Z,1.75
2022-10-01T09:55:34.044Z,2.65
2022-10-01T09:58:09.618Z,0.95
2022-10-01T10:00:37.661Z,1.83
2022-10-01T10:03:07.313Z,2.13
2022-10-01T10:05:54.905Z,2.20
2022-10-01T10:08:31.883Z,2.85
2022-10-01T10:11:08.236Z,1.65
2022-10-01T10:13:48.931Z,2.00
2022-10-01T10:16:30.041Z,1.75
2022-10-01T10:19:02.163Z,2.55
2022-10-01T10:21:34.743Z,2.08
2022-10-01T10:24:04.266Z,2.30
2022-10-01T10:26:51.367Z,1.90
2022-10-01T10:29:30.419Z,1.75
2022-10-01T10:32:03.491Z,1.92
2022-10-01T10:37:05.631Z,1.20
2022-10-01T10:39:39.440Z,1.40
2022-10-01T10:42:07.364Z,2.00
2022-10-01T10:44:39.693Z,1.30
2022-10-01T10:47:13.513Z,1.25
2022-10-01T10:50:06.893Z,1.90
2022-10-01T10:52:36.154Z,1.98
2022-10-01T10:55:28.866Z,1.27
2022-10-01T10:57:57.988Z,1.65
2022-10-01T11:00:26.321Z,1.55
2022-10-01T11:02:58.139Z,1.35
2022-10-01T11:05:29.974Z,2.15
2022-10-01T11:07:59.776Z,1.65
2022-10-01T11:10:44.564Z,1.17
2022-10-01T11:13:33.414Z,1.33
2022-10-01T11:16:44.101Z,1.15
2022-10-01T11:19:13.462Z,1.23
2022-10-01T11:21:56.627Z,1.13
2022-10-01T11:25:01.053Z,1.50
2022-10-01T11:27:45.097Z,1.70
2022-10-01T11:30:27.567Z,1.77
2022-10-01T11:33:31.777Z,1.40
2022-10-01T11:36:45.648Z,1.58
2022-10-01T11:39:17.643Z,1.20
2022-10-01T11:41:49.750Z,0.88
2022-10-01T11:44:24.235Z,1.35
2022-10-01T11:46:54.227Z,1.10
2022-10-01T11:49:35.510Z,1.25
2022-10-01T11:52:18.888Z,1.35
2022-10-01T11:57:42.319Z,1.20
2022-10-01T12:00:12.907Z,1.40
2022-10-01T12:02:52.555Z,1.27
2022-10-01T12:05:24.672Z,1.63
2022-10-01T12:08:01.537Z,1.03
2022-10-01T12:10:39.198Z,0.88
2022-10-01T12:13:22.637Z,1.40
2022-10-01T12:15:55.165Z,0.98
2022-10-01T12:18:32.951Z,1.10
2022-10-01T12:21:03.738Z,1.13
2022-10-01T12:23:43.963Z,1.15
2022-10-01T12:26:41.286Z,0.70
2022-10-01T12:29:16.940Z,1.00
2022-10-01T12:31:57.028Z,0.80
2022-10-01T12:34:53.868Z,1.02
2022-10-01T12:37:39.393Z,0.90
2022-10-01T12:40:38.426Z,0.85
2022-10-01T12:43:27.523Z,0.60
2022-10-01T12:46:21.009Z,0.95
2022-10-01T12:51:44.596Z,1.00
2022-10-01T12:54:55.533Z,0.60
2022-10-01T12:57:47.488Z,1.00
2022-10-01T13:00:20.446Z,0.70
2022-10-01T13:05:38.393Z,0.70
2022-10-01T13:08:17.221Z,0.70
2022-10-01T13:10:43.635Z,0.77
2022-10-01T13:13:22.015Z,0.77
2022-10-01T13:16:12.736Z,0.57
2022-10-01T13:19:14.433Z,0.68
2022-10-01T13:21:47.022Z,0.38
2022-10-01T13:24:44.283Z,0.50
2022-10-01T13:27:27.014Z,0.40
2022-10-01T13:30:20.596Z,0.70
2022-10-01T13:33:01.070Z,0.50
2022-10-01T13:35:39.771Z,0.70
2022-10-01T13:38:30.978Z,0.77
2022-10-01T13:41:01.336Z,0.40
2022-10-01T13:43:30.270Z,0.57
2022-10-01T13:46:07.040Z,0.55
2022-10-01T13:48:35.818Z,0.85
2022-10-01T13:51:07.120Z,0.68
2022-10-01T13:53:40.880Z,0.63
2022-10-01T13:56:09.340Z,0.82
2022-10-01T13:58:41.236Z,0.52
2022-10-01T14:01:32.508Z,0.80
2022-10-01T14:04:15.873Z,0.80
2022-10-01T14:06:50.236Z,1.17
2022-10-01T14:09:23.174Z,0.80
2022-10-01T14:12:14.485Z,0.80
2022-10-01T14:15:07.569Z,0.80
2022-10-01T14:17:36.140Z,0.40
2022-10-01T14:20:03.316Z,0.80
2022-10-01T14:22:44.710Z,2.08
2022-10-01T14:25:20.820Z,1.10
2022-10-01T14:27:56.540Z,0.57
2022-10-01T14:31:08.551Z,0.70
2022-10-01T14:33:46.992Z,0.60
2022-10-01T14:36:18.718Z,0.75
2022-10-01T14:38:45.585Z,0.90
2022-10-01T14:41:19.877Z,0.80
2022-10-01T14:43:46.647Z,0.90
2022-10-01T14:46:17.238Z,1.10
2022-10-01T14:48:44.702Z,0.70
2022-10-01T14:51:24.558Z,0.80
2022-10-01T14:53:52.584Z,1.00
2022-10-01T14:56:20.382Z,0.70
2022-10-01T14:58:53.144Z,0.95
2022-10-01T15:01:21.452Z,1.00
2022-10-01T15:03:49.494Z,0.57
2022-10-01T15:09:12.435Z,0.70
2022-10-01T15:11:46.578Z,0.50
2022-10-01T15:14:18.975Z,0.63
2022-10-01T15:16:45.946Z,1.15
2022-10-01T15:19:16.319Z,1.00
2022-10-01T15:21:54.863Z,0.70
2022-10-01T15:24:42.222Z,0.70
2022-10-01T15:27:15.597Z,0.68
2022-10-01T15:29:51.535Z,0.80
2022-10-01T15:32:23.580Z,0.80
2022-10-01T15:34:54.732Z,1.40
2022-10-01T15:37:37.952Z,0.70
2022-10-01T15:40:19.908Z,0.70
2022-10-01T15:43:07.279Z,0.82
2022-10-01T15:45:34.564Z,0.65
2022-10-01T15:48:03.527Z,0.90
2022-10-01T15:50:36.358Z,0.73
2022-10-01T15:53:10.067Z,1.10
2022-10-01T15:55:47.599Z,1.48
2022-10-01T15:58:21.282Z,1.20
2022-10-01T16:00:48.611Z,0.93
2022-10-01T16:03:23.250Z,0.88
2022-10-01T16:05:54.837Z,1.10
2022-10-01T16:08:25.457Z,1.02
2022-10-01T16:11:31.882Z,0.60
2022-10-01T16:14:31.905Z,0.75
2022-10-01T16:17:16.647Z,0.80
2022-10-01T16:19:43.827Z,1.35
2022-10-01T16:22:19.246Z,0.75
2022-10-01T16:24:48.727Z,0.75
2022-10-01T16:27:46.182Z,1.02
2022-10-01T16:30:26.901Z,0.70
2022-10-01T16:33:02.359Z,1.00
2022-10-01T16:35:35.942Z,0.77
2022-10-01T16:38:09.027Z,1.08
2022-10-01T16:40:43.711Z,0.80
2022-10-01T16:43:19.831Z,0.63
2022-10-01T16:45:46.434Z,1.00
2022-10-01T16:48:19.512Z,0.65
2022-10-01T16:50:53.592Z,1.00
2022-10-01T16:53:20.177Z,0.90
2022-10-01T16:55:47.096Z,0.77
2022-10-01T16:58:16.929Z,0.95
2022-10-01T17:00:48.271Z,0.80
2022-10-01T17:03:18.052Z,0.55
2022-10-01T17:06:03.800Z,0.80
2022-10-01T17:08:50.633Z,0.77
2022-10-01T17:11:38.792Z,1.02
2022-10-01T17:14:25.642Z,1.60
2022-10-01T17:17:12.393Z,1.17
2022-10-01T17:19:59.176Z,1.17
2022-10-01T17:22:46.096Z,1.95
2022-10-01T17:25:35.695Z,1.08
2022-10-01T17:28:23.907Z,1.02
2022-10-01T17:31:15.547Z,0.98
2022-10-01T17:34:05.010Z,1.25
2022-10-01T17:36:51.809Z,0.95
2022-10-01T17:39:39.522Z,1.30
2022-10-01T17:42:26.292Z,1.08
2022-10-01T17:45:14.302Z,1.33
2022-10-01T17:48:01.600Z,0.47
2022-10-01T17:50:48.443Z,1.17
2022-10-01T17:53:42.128Z,0.40
2022-10-01T17:56:32.453Z,0.75
2022-10-01T17:59:22.200Z,1.00
2022-10-01T18:02:36.655Z,0.75
2022-10-01T18:05:19.434Z,1.20
2022-10-01T18:08:06.180Z,1.10
2022-10-01T18:11:08.851Z,1.13
2022-10-01T18:13:55.840Z,1.13
2022-10-01T18:16:42.723Z,1.27
2022-10-01T18:19:52.881Z,1.13
2022-10-01T18:22:37.983Z,0.77
2022-10-01T18:25:25.199Z,0.70
2022-10-01T18:28:12.063Z,1.60
2022-10-01T18:31:11.245Z,0.75
2022-10-01T18:34:00.966Z,0.90
2022-10-01T18:37:14.661Z,1.50
2022-10-01T18:40:12.455Z,0.90
2022-10-01T18:43:20.769Z,1.05
2022-10-01T18:46:22.858Z,0.75
2022-10-01T18:49:31.448Z,0.73
2022-10-01T18:52:34.898Z,1.00
2022-10-01T18:55:48.605Z,1.30
2022-10-01T18:59:01.371Z,0.70
2022-10-01T19:02:12.921Z,0.60
2022-10-01T19:05:18.771Z,0.40
2022-10-01T19:08:42.179Z,0.73
2022-10-01T19:11:34.347Z,1.10
2022-10-01T19:14:39.890Z,1.10
2022-10-01T19:18:03.216Z,1.00
2022-10-01T19:21:13.855Z,0.70
2022-10-01T19:24:19.085Z,0.65
2022-10-01T19:27:42.306Z,0.60
2022-10-01T19:31:01.637Z,0.70
2022-10-01T19:34:32.125Z,0.80
2022-10-01T19:37:36.590Z,1.23
2022-10-01T19:40:30.120Z,0.57
2022-10-01T19:46:26.474Z,0.80
2022-10-01T19:52:12.395Z,0.80
2022-10-01T19:55:00.697Z,0.65
2022-10-01T19:57:47.747Z,0.65
2022-10-01T20:00:34.640Z,0.60
2022-10-01T20:03:31.920Z,1.15
2022-10-01T20:06:30.568Z,0.60
2022-10-01T20:09:17.499Z,1.50
2022-10-01T20:12:17.022Z,0.68
2022-10-01T20:15:45.200Z,0.88
2022-10-01T20:18:38.502Z,0.75
2022-10-01T20:21:46.694Z,1.70
2022-10-01T20:24:43.282Z,0.70
2022-10-01T20:27:47.083Z,0.85
2022-10-01T20:31:05.305Z,0.70
2022-10-01T20:34:10.236Z,0.52
2022-10-01T20:37:11.718Z,0.80
2022-10-01T20:40:07.462Z,0.70
2022-10-01T20:43:05.971Z,0.80
2022-10-01T20:45:53.925Z,0.60
2022-10-01T20:48:52.326Z,0.70
2022-10-01T20:51:52.931Z,1.08
2022-10-01T20:54:46.114Z,0.93
2022-10-01T20:57:38.913Z,0.98
2022-10-01T21:00:28.079Z,0.75
2022-10-01T21:03:26.080Z,0.50
2022-10-01T21:06:26.479Z,1.02
2022-10-01T21:09:28.506Z,0.80
2022-10-01T21:12:24.893Z,0.90
2022-10-01T21:15:14.445Z,0.73
2022-10-01T21:18:44.241Z,1.02
2022-10-01T21:21:52.317Z,1.00
2022-10-01T21:25:10.454Z,0.77
2022-10-01T21:28:06.224Z,0.90
2022-10-01T21:31:08.158Z,1.05
2022-10-01T21:34:20.493Z,1.15
2022-10-01T21:37:33.299Z,0.90
2022-10-01T21:40:34.524Z,1.27
2022-10-01T21:43:59.897Z,1.13
2022-10-01T21:47:05.382Z,0.55
2022-10-01T21:50:27.808Z,0.60
2022-10-01T21:53:20.500Z,1.00
2022-10-01T21:57:05.079Z,0.95
2022-10-01T22:00:11.913Z,0.60
2022-10-01T22:03:10.441Z,1.38
2022-10-01T22:06:03.228Z,0.80
2022-10-01T22:08:57.023Z,1.00
2022-10-01T22:11:50.957Z,0.93
2022-10-01T22:14:41.321Z,1.13
2022-10-01T22:17:33.570Z,0.70
2022-10-01T22:20:26.869Z,0.93
2022-10-01T22:23:20.615Z,1.92
2022-10-01T22:26:18.059Z,1.13
2022-10-01T22:29:10.860Z,0.50
2022-10-01T22:32:02.892Z,1.38
2022-10-01T22:35:01.079Z,0.80
2022-10-01T22:38:02.776Z,0.77
2022-10-01T22:41:22.265Z,1.02
2022-10-01T22:44:18.719Z,0.98
2022-10-01T22:47:25.659Z,0.80
2022-10-01T22:50:27.175Z,1.23
2022-10-01T22:53:40.490Z,1.52
2022-10-01T22:56:43.938Z,1.50
2022-10-01T23:00:01.788Z,0.88
2022-10-01T23:02:59.021Z,0.80
2022-10-01T23:06:13.062Z,0.93
2022-10-01T23:09:18.362Z,1.13
2022-10-01T23:12:15.171Z,1.13
2022-10-01T23:15:11.072Z,1.15
2022-10-01T23:18:00.530Z,1.13
2022-10-01T23:21:09.785Z,1.38
2022-10-01T23:24:04.883Z,0.85
2022-10-01T23:27:19.280Z,1.45
2022-10-01T23:30:15.346Z,1.23
2022-10-01T23:33:20.240Z,0.90
2022-10-01T23:36:19.129Z,1.50
2022-10-01T23:39:24.459Z,1.10
2022-10-01T23:42:24.041Z,1.27
2022-10-01T23:45:26.192Z,1.00
2022-10-01T23:48:40.879Z,1.33
2022-10-01T23:51:38.777Z,1.10
2022-10-01T23:54:32.960Z,0.90
2022-10-01T23:57:31.717Z,0.85
