createdAt,value
2017-12-06T00:02:28.304Z,44.67
2017-12-06T00:07:29.984Z,41.30
2017-12-06T00:12:38.253Z,36.70
2017-12-06T00:17:40.516Z,39.13
2017-12-06T00:22:42.053Z,36.30
2017-12-06T00:27:43.576Z,38.23
2017-12-06T00:32:45.841Z,37.30
2017-12-06T00:37:47.344Z,41.43
2017-12-06T00:42:48.910Z,35.80
2017-12-06T00:47:50.432Z,36.07
2017-12-06T00:52:51.965Z,38.90
2017-12-06T00:57:53.500Z,41.17
2017-12-06T01:02:55.744Z,38.20
2017-12-06T01:07:57.246Z,39.17
2017-12-06T01:12:58.820Z,38.60
2017-12-06T01:18:01.054Z,38.60
2017-12-06T01:23:02.560Z,40.97
2017-12-06T01:28:04.085Z,40.63
2017-12-06T01:33:05.649Z,35.13
2017-12-06T01:38:07.168Z,42.30
2017-12-06T01:43:09.628Z,40.57
2017-12-06T01:48:11.153Z,38.07
2017-12-06T01:53:12.652Z,37.43
2017-12-06T01:58:14.153Z,41.47
2017-12-06T02:03:16.405Z,45.43
2017-12-06T02:08:17.944Z,41.70
2017-12-06T02:13:19.418Z,61.63
2017-12-06T02:18:20.909Z,39.10
2017-12-06T02:23:22.452Z,49.40
2017-12-06T02:28:23.944Z,39.57
2017-12-06T02:33:25.432Z,40.17
2017-12-06T02:38:27.706Z,51.60
2017-12-06T02:59:38.508Z,40.60
2017-12-06T03:04:40.744Z,48.50
2017-12-06T03:09:42.253Z,49.00
2017-12-06T03:14:43.752Z,50.97
2017-12-06T03:19:45.246Z,46.80
2017-12-06T03:24:46.773Z,46.30
2017-12-06T03:29:49.025Z,44.03
2017-12-06T03:34:50.545Z,33.30
2017-12-06T03:39:52.049Z,51.43
2017-12-06T03:44:53.617Z,48.80
2017-12-06T03:49:55.134Z,47.10
2017-12-06T03:54:56.683Z,54.23
2017-12-06T03:59:58.944Z,42.47
2017-12-06T04:05:00.453Z,49.33
2017-12-06T04:10:02.008Z,46.97
2017-12-06T04:15:04.271Z,48.57
2017-12-06T04:20:05.776Z,44.60
2017-12-06T04:25:07.257Z,37.53
2017-12-06T04:30:08.756Z,39.73
2017-12-06T04:35:10.285Z,45.33
2017-12-06T04:40:11.830Z,47.77
2017-12-06T04:45:14.048Z,48.10
2017-12-06T04:50:15.686Z,49.63
2017-12-06T04:55:17.969Z,44.10
2017-12-06T05:00:20.191Z,40.20
2017-12-06T05:05:21.709Z,40.13
2017-12-06T05:10:23.969Z,43.57
2017-12-06T05:15:25.514Z,52.03
2017-12-06T05:20:27.036Z,40.20
2017-12-06T05:25:29.430Z,45.03
2017-12-06T05:30:30.922Z,45.10
2017-12-06T05:35:32.442Z,46.53
2017-12-06T05:40:34.722Z,50.10
2017-12-06T05:45:36.253Z,50.30
2017-12-06T05:50:37.904Z,42.53
2017-12-06T05:55:39.402Z,46.83
2017-12-06T06:00:40.948Z,40.00
2017-12-06T06:05:42.486Z,60.90
2017-12-06T06:10:43.994Z,40.10
2017-12-06T06:15:45.580Z,52.13
2017-12-06T06:20:47.092Z,55.33
2017-12-06T06:25:48.624Z,43.63
2017-12-06T06:30:50.308Z,43.70
2017-12-06T06:35:52.597Z,37.73
2017-12-06T06:40:54.163Z,43.27
2017-12-06T06:45:56.505Z,41.87
2017-12-06T06:50:58.154Z,38.23
2017-12-06T06:55:59.686Z,34.03
2017-12-06T07:01:01.268Z,32.80
2017-12-06T07:06:02.799Z,35.30
2017-12-06T07:11:04.329Z,42.80
2017-12-06T07:16:05.913Z,38.63
2017-12-06T07:21:07.489Z,33.67
2017-12-06T07:26:09.077Z,38.10
2017-12-06T07:31:10.603Z,36.10
2017-12-06T07:36:12.100Z,32.73
2017-12-06T07:41:13.649Z,29.57
2017-12-06T07:46:15.260Z,41.33
2017-12-06T07:51:16.763Z,32.20
2017-12-06T07:56:18.273Z,32.03
2017-12-06T08:01:19.768Z,29.10
2017-12-06T08:06:22.042Z,33.00
2017-12-06T08:11:23.529Z,29.33
2017-12-06T08:16:25.765Z,28.13
2017-12-06T08:21:27.304Z,41.73
2017-12-06T08:26:29.013Z,32.30
2017-12-06T08:31:30.551Z,31.90
2017-12-06T08:36:32.083Z,29.60
2017-12-06T08:41:34.333Z,35.93
2017-12-06T08:46:35.893Z,33.07
2017-12-06T08:51:37.408Z,34.00
2017-12-06T08:56:38.913Z,30.77
2017-12-06T09:01:40.468Z,34.77
2017-12-06T09:06:42.164Z,36.03
2017-12-06T09:11:43.641Z,32.73
2017-12-06T09:16:45.349Z,40.57
2017-12-06T09:21:46.861Z,37.57
2017-12-06T09:26:48.352Z,28.53
2017-12-06T09:31:49.850Z,26.67
2017-12-06T09:36:51.379Z,30.63
2017-12-06T09:41:52.892Z,44.87
2017-12-06T09:46:54.405Z,29.40
2017-12-06T09:51:56.091Z,36.83
2017-12-06T09:56:57.633Z,33.47
2017-12-06T10:01:59.207Z,35.80
2017-12-06T10:07:00.745Z,41.03
2017-12-06T10:12:02.254Z,28.40
2017-12-06T10:17:03.741Z,25.03
2017-12-06T10:22:05.270Z,30.93
2017-12-06T10:27:06.768Z,37.30
2017-12-06T10:32:08.294Z,35.00
2017-12-06T10:37:09.826Z,39.07
2017-12-06T10:42:12.095Z,32.73
2017-12-06T10:47:14.376Z,32.30
2017-12-06T10:52:16.644Z,29.30
2017-12-06T10:57:25.171Z,28.03
2017-12-06T11:02:26.739Z,36.70
2017-12-06T11:07:28.296Z,25.60
2017-12-06T11:12:29.781Z,28.67
2017-12-06T11:17:31.317Z,28.73
2017-12-06T11:22:32.880Z,31.70
2017-12-06T11:27:34.360Z,39.17
2017-12-06T11:32:35.858Z,27.23
2017-12-06T11:37:37.368Z,27.80
2017-12-06T11:42:38.923Z,30.10
2017-12-06T11:47:40.488Z,37.17
2017-12-06T11:52:42.013Z,35.03
2017-12-06T11:57:43.561Z,27.20
2017-12-06T12:02:45.299Z,34.40
2017-12-06T12:07:46.813Z,29.57
2017-12-06T12:12:48.414Z,29.60
2017-12-06T12:17:50.675Z,23.87
2017-12-06T12:22:52.214Z,28.40
2017-12-06T12:27:53.734Z,25.70
2017-12-06T12:32:56.017Z,23.93
2017-12-06T12:37:58.368Z,25.50
2017-12-06T12:42:59.866Z,33.27
2017-12-06T12:48:01.372Z,25.93
2017-12-06T12:53:02.915Z,22.83
2017-12-06T12:58:05.212Z,26.13
2017-12-06T13:03:06.798Z,26.83
2017-12-06T13:08:08.375Z,30.10
2017-12-06T13:13:09.897Z,25.00
2017-12-06T13:18:12.217Z,27.77
2017-12-06T13:23:13.747Z,28.97
2017-12-06T13:28:16.005Z,24.60
2017-12-06T13:33:17.518Z,33.33
2017-12-06T13:38:19.041Z,28.07
2017-12-06T13:43:20.537Z,26.73
2017-12-06T13:48:22.773Z,23.30
2017-12-06T13:53:24.293Z,30.27
2017-12-06T13:58:26.700Z,26.50
2017-12-06T14:03:28.252Z,32.27
2017-12-06T14:08:29.772Z,33.73
2017-12-06T14:13:31.400Z,26.70
2017-12-06T14:18:32.878Z,28.80
2017-12-06T14:23:34.420Z,25.43
2017-12-06T14:28:36.695Z,25.67
2017-12-06T14:33:39.013Z,27.43
2017-12-06T14:38:40.553Z,27.57
2017-12-06T14:43:42.946Z,30.67
2017-12-06T14:48:44.518Z,28.60
2017-12-06T14:53:46.169Z,28.20
2017-12-06T14:58:48.484Z,33.23
2017-12-06T15:03:49.997Z,29.10
2017-12-06T15:08:51.502Z,29.80
2017-12-06T15:13:53.029Z,23.80
2017-12-06T15:18:54.554Z,23.63
2017-12-06T15:23:56.092Z,25.00
2017-12-06T15:28:58.618Z,34.70
2017-12-06T15:34:00.149Z,33.17
2017-12-06T15:39:02.946Z,40.83
2017-12-06T15:44:05.194Z,34.33
2017-12-06T15:49:06.694Z,35.57
2017-12-06T15:54:08.993Z,31.50
2017-12-06T15:59:12.319Z,45.60
2017-12-06T16:04:14.086Z,34.60
2017-12-06T16:09:15.584Z,32.40
2017-12-06T16:14:17.112Z,32.03
2017-12-06T16:19:19.369Z,33.10
2017-12-06T16:24:20.929Z,33.00
2017-12-06T16:29:22.393Z,42.23
2017-12-06T16:34:23.925Z,37.43
2017-12-06T16:39:25.495Z,35.27
2017-12-06T16:44:27.034Z,40.00
2017-12-06T16:49:28.572Z,34.17
2017-12-06T16:54:30.595Z,37.27
2017-12-06T16:59:32.796Z,36.20
2017-12-06T17:04:34.346Z,34.87
2017-12-06T17:09:35.833Z,33.27
2017-12-06T17:14:37.365Z,38.47
2017-12-06T17:19:38.866Z,42.73
2017-12-06T17:24:40.561Z,43.80
2017-12-06T17:30:00.769Z,48.70
2017-12-06T17:35:02.355Z,65.83
2017-12-06T17:40:05.113Z,42.83
2017-12-06T17:45:06.625Z,47.50
2017-12-06T17:50:23.908Z,47.63
2017-12-06T17:55:26.364Z,45.60
2017-12-06T18:00:32.412Z,43.80
2017-12-06T18:05:34.266Z,45.30
2017-12-06T18:10:36.028Z,50.00
2017-12-06T18:15:38.257Z,43.20
2017-12-06T18:20:39.896Z,46.10
2017-12-06T18:25:42.473Z,44.53
2017-12-06T18:30:45.262Z,54.53
2017-12-06T18:35:47.139Z,42.90
2017-12-06T18:40:48.902Z,40.23
2017-12-06T18:45:51.471Z,43.07
2017-12-06T18:50:53.014Z,49.23
2017-12-06T18:55:55.129Z,56.77
2017-12-06T19:00:56.731Z,40.33
2017-12-06T19:05:59.678Z,52.50
2017-12-06T19:11:02.519Z,48.67
2017-12-06T19:16:04.341Z,45.57
2017-12-06T19:21:06.688Z,48.10
2017-12-06T19:26:11.875Z,40.80
2017-12-06T19:31:14.205Z,43.93
2017-12-06T19:36:16.096Z,78.23
2017-12-06T19:41:18.413Z,52.27
2017-12-06T19:46:22.036Z,59.03
2017-12-06T19:51:26.128Z,47.33
2017-12-06T19:56:29.337Z,47.60
2017-12-06T20:01:34.012Z,48.90
2017-12-06T20:06:38.420Z,42.10
2017-12-06T20:11:43.667Z,46.90
2017-12-06T20:21:53.161Z,69.23
2017-12-06T20:26:55.033Z,76.33
2017-12-06T20:31:57.543Z,55.53
2017-12-06T20:37:00.925Z,48.40
2017-12-06T20:42:04.569Z,98.47
2017-12-06T20:47:07.496Z,76.47
2017-12-06T20:52:11.458Z,72.43
2017-12-06T21:02:26.085Z,70.77
2017-12-06T21:07:27.739Z,54.53
2017-12-06T21:12:30.067Z,46.63
2017-12-06T21:17:32.647Z,43.17
2017-12-06T21:22:34.944Z,44.70
2017-12-06T21:27:37.311Z,45.93
2017-12-06T21:32:42.194Z,44.27
2017-12-06T21:37:43.753Z,52.10
2017-12-06T21:42:46.112Z,37.20
2017-12-06T21:47:48.265Z,41.00
2017-12-06T21:52:49.848Z,42.13
2017-12-06T21:57:51.478Z,46.80
2017-12-06T22:02:54.743Z,42.60
2017-12-06T22:07:56.291Z,34.70
2017-12-06T22:12:58.348Z,42.60
2017-12-06T22:17:59.942Z,40.30
2017-12-06T22:23:01.485Z,40.70
2017-12-06T22:28:03.039Z,37.87
2017-12-06T22:33:04.571Z,41.50
2017-12-06T22:38:06.126Z,37.90
2017-12-06T22:43:07.689Z,39.73
2017-12-06T22:48:09.269Z,41.00
2017-12-06T22:53:10.836Z,42.20
2017-12-06T22:58:12.447Z,38.50
2017-12-06T23:03:13.986Z,48.80
2017-12-06T23:08:15.575Z,42.00
2017-12-06T23:13:17.071Z,44.27
2017-12-06T23:18:18.612Z,52.60
2017-12-06T23:23:20.107Z,43.43
2017-12-06T23:28:21.616Z,40.40
2017-12-06T23:33:23.165Z,47.43
2017-12-06T23:38:24.721Z,45.90
2017-12-06T23:43:26.287Z,37.53
2017-12-06T23:48:27.819Z,40.53
2017-12-06T23:53:29.356Z,38.70
2017-12-06T23:58:30.880Z,40.47
