createdAt,value
2022-08-22T00:00:42.862Z,17.1
2022-08-22T00:20:44.494Z,17
2022-08-22T00:30:46.949Z,16.8
2022-08-22T00:40:49.347Z,16.6
2022-08-22T00:50:51.725Z,16.5
2022-08-22T01:00:53.417Z,16.3
2022-08-22T02:51:17.722Z,15.2
2022-08-22T03:01:20.326Z,15.1
2022-08-22T03:11:22.792Z,15
2022-08-22T03:21:24.527Z,14.9
2022-08-22T03:31:26.258Z,14.8
2022-08-22T03:41:28.774Z,14.7
2022-08-22T03:51:30.507Z,14.6
2022-08-22T04:01:32.293Z,14.5
2022-08-22T04:21:36.410Z,14.4
2022-08-22T05:01:44.348Z,14.6
2022-08-22T05:21:47.814Z,15.1
2022-08-22T06:42:07.565Z,17.4
2022-08-22T07:02:11.200Z,17.5
2022-08-22T08:12:24.814Z,19.7
2022-08-22T08:22:26.696Z,20.4
2022-08-22T09:22:49.956Z,23.2
2022-08-22T09:32:40.853Z,23.3
2022-08-22T10:12:49.490Z,24.3
2022-08-22T10:32:53.418Z,24.8
2022-08-22T10:42:55.318Z,24.6
2022-08-22T10:52:57.102Z,25.4
2022-08-22T11:02:58.923Z,25.7
2022-08-22T11:13:01.380Z,25.5
2022-08-22T11:23:03.051Z,26.4
2022-08-22T11:43:07.751Z,26.6
2022-08-22T11:53:09.550Z,26.2
2022-08-22T12:03:11.885Z,26.7
2022-08-22T12:13:13.701Z,26.5
2022-08-22T12:33:20.909Z,26.4
2022-08-22T12:43:21.784Z,26.3
2022-08-22T12:53:22.968Z,26.4
2022-08-22T13:03:25.191Z,26
2022-08-22T13:13:31.458Z,26.5
2022-08-22T13:23:29.890Z,26.6
2022-08-22T13:33:31.831Z,26.8
2022-08-22T13:43:33.610Z,26.8
2022-08-22T13:53:35.409Z,26.9
2022-08-22T14:03:37.663Z,27.1
2022-08-22T14:13:40.171Z,26.8
2022-08-22T14:33:43.963Z,26.8
2022-08-22T14:43:46.038Z,27.2
2022-08-22T14:53:48.349Z,27
2022-08-22T15:03:50.660Z,28
2022-08-22T15:13:53.008Z,26.6
2022-08-22T15:23:55.150Z,27.1
2022-08-22T15:33:57.707Z,27
2022-08-22T15:34:04.498Z,26.9
2022-08-22T15:44:06.510Z,27
2022-08-22T15:54:16.510Z,27.2
2022-08-22T16:04:10.990Z,26.7
2022-08-22T16:14:13.361Z,26.4
2022-08-22T16:24:15.302Z,26.2
2022-08-22T16:34:17.300Z,26.3
2022-08-22T16:54:21.130Z,26.6
2022-08-22T17:14:25.385Z,26.2
2022-08-22T17:24:31.774Z,26.1
2022-08-22T17:34:29.106Z,26.1
2022-08-22T17:44:31.085Z,26
2022-08-22T17:54:32.789Z,25.9
2022-08-22T18:04:35.112Z,25.7
2022-08-22T18:14:36.815Z,25.4
2022-08-22T18:24:39.299Z,25.1
2022-08-22T18:44:43.787Z,24.4
2022-08-22T18:54:46.174Z,24.2
2022-08-22T19:04:48.331Z,23.9
2022-08-22T19:14:50.298Z,23.8
2022-08-22T19:24:52.632Z,23.6
2022-08-22T19:34:56.595Z,23.4
2022-08-22T19:44:57.324Z,23.1
2022-08-22T19:54:59.161Z,23
2022-08-22T20:15:02.946Z,22.5
2022-08-22T20:35:07.228Z,22.3
2022-08-22T21:05:13.362Z,21.8
2022-08-22T21:15:15.622Z,21.7
2022-08-22T21:25:17.459Z,21.6
2022-08-22T21:35:19.122Z,21.5
2022-08-22T21:45:21.141Z,21.4
2022-08-22T21:55:23.630Z,21.3
2022-08-22T22:45:34.266Z,20.8
2022-08-22T22:55:36.864Z,20.7
2022-08-22T23:15:41.226Z,20.4
2022-08-22T23:45:48.189Z,19.7
