createdAt,value
2019-05-18T00:01:25.396Z,19.90
2019-05-18T00:16:25.505Z,22.00
2019-05-18T00:31:25.697Z,25.40
2019-05-18T00:46:26.387Z,24.40
2019-05-18T01:01:26.531Z,28.60
2019-05-18T01:16:26.761Z,29.00
2019-05-18T01:31:26.922Z,37.40
2019-05-18T01:46:28.395Z,44.50
2019-05-18T02:01:28.485Z,46.30
2019-05-18T02:16:28.681Z,46.80
2019-05-18T02:31:28.909Z,44.10
2019-05-18T02:46:29.118Z,47.00
2019-05-18T03:01:29.215Z,48.20
2019-05-18T03:16:29.333Z,61.20
2019-05-18T03:31:29.545Z,98.90
2019-05-18T03:46:29.744Z,101.00
2019-05-18T04:01:29.946Z,102.90
2019-05-18T04:16:30.093Z,81.90
2019-05-18T04:31:32.363Z,73.30
2019-05-18T04:46:33.441Z,64.40
2019-05-18T05:01:33.660Z,58.80
2019-05-18T05:16:33.968Z,56.50
2019-05-18T05:31:34.161Z,53.30
2019-05-18T05:46:37.258Z,46.00
2019-05-18T06:01:37.551Z,37.30
2019-05-18T06:16:37.774Z,29.80
2019-05-18T06:31:37.882Z,25.30
2019-05-18T06:46:38.101Z,17.60
2019-05-18T07:01:38.308Z,15.80
2019-05-18T07:16:38.975Z,13.30
2019-05-18T07:31:39.122Z,10.60
2019-05-18T07:46:39.297Z,9.90
2019-05-18T08:01:39.459Z,9.60
2019-05-18T08:16:39.666Z,7.80
2019-05-18T08:31:39.829Z,7.70
2019-05-18T08:46:39.981Z,9.00
2019-05-18T09:01:40.139Z,6.80
2019-05-18T09:16:40.292Z,8.40
2019-05-18T09:31:40.437Z,6.50
2019-05-18T09:46:40.672Z,6.50
2019-05-18T10:01:40.819Z,5.90
2019-05-18T10:16:41.013Z,6.30
2019-05-18T10:31:41.167Z,6.30
2019-05-18T10:46:41.293Z,5.20
2019-05-18T11:01:43.861Z,5.70
2019-05-18T11:16:44.644Z,5.40
2019-05-18T11:31:44.763Z,6.50
2019-05-18T11:46:44.975Z,6.70
2019-05-18T12:01:45.172Z,6.80
2019-05-18T12:16:45.374Z,6.40
2019-05-18T12:31:45.589Z,5.70
2019-05-18T12:46:45.726Z,6.50
2019-05-18T13:01:45.797Z,5.90
2019-05-18T13:16:46.011Z,4.60
2019-05-18T13:31:46.121Z,4.00
2019-05-18T13:46:46.263Z,5.00
2019-05-18T14:01:46.419Z,3.30
2019-05-18T14:16:46.643Z,4.30
2019-05-18T14:31:46.835Z,3.30
2019-05-18T14:46:46.923Z,2.60
2019-05-18T15:01:47.176Z,3.40
2019-05-18T15:16:48.716Z,3.00
2019-05-18T15:31:48.912Z,3.10
2019-05-18T15:46:49.137Z,3.10
2019-05-18T16:01:49.250Z,3.10
2019-05-18T16:16:54.419Z,3.50
2019-05-18T16:31:55.659Z,59.30
2019-05-18T16:46:55.925Z,4.50
2019-05-18T17:01:56.117Z,4.30
2019-05-18T17:16:56.335Z,5.50
2019-05-18T17:31:56.530Z,4.50
2019-05-18T17:46:56.741Z,3.30
2019-05-18T18:01:56.959Z,3.20
2019-05-18T18:16:57.153Z,4.10
2019-05-18T18:31:57.411Z,21.20
2019-05-18T18:46:57.556Z,6.40
2019-05-18T19:01:57.899Z,6.40
2019-05-18T19:16:58.098Z,11.50
2019-05-18T19:31:58.305Z,15.40
2019-05-18T19:46:58.517Z,15.80
2019-05-18T20:01:58.730Z,65.20
2019-05-18T20:16:58.866Z,21.30
2019-05-18T20:31:59.047Z,16.20
2019-05-18T20:46:59.283Z,14.70
2019-05-18T21:01:59.505Z,13.00
2019-05-18T21:16:59.590Z,12.00
2019-05-18T21:31:59.799Z,15.20
2019-05-18T21:46:59.914Z,16.90
2019-05-18T22:02:00.155Z,17.30
2019-05-18T22:17:00.227Z,18.70
2019-05-18T22:32:00.427Z,67.70
2019-05-18T22:47:00.639Z,26.30
2019-05-18T23:02:00.746Z,25.00
2019-05-18T23:17:00.961Z,24.10
2019-05-18T23:32:01.169Z,25.30
2019-05-18T23:47:01.361Z,23.60
