createdAt,value
2023-08-15T00:00:03.014Z,0.123
2023-08-15T00:05:02.887Z,0.129
2023-08-15T00:10:02.861Z,0.136
2023-08-15T00:15:02.881Z,0.165
2023-08-15T00:20:02.853Z,0.181
2023-08-15T00:25:02.966Z,0.181
2023-08-15T00:30:02.889Z,0.156
2023-08-15T00:35:02.889Z,0.135
2023-08-15T00:40:02.837Z,0.132
2023-08-15T00:45:02.935Z,0.12
2023-08-15T00:50:03.026Z,0.11800000000000001
2023-08-15T00:55:02.870Z,0.139
2023-08-15T01:00:02.908Z,0.162
2023-08-15T01:05:02.909Z,0.163
2023-08-15T01:10:02.954Z,0.134
2023-08-15T01:15:03.007Z,0.116
2023-08-15T01:20:02.918Z,0.116
2023-08-15T01:25:02.929Z,0.117
2023-08-15T01:30:02.956Z,0.12
2023-08-15T01:35:03.127Z,0.149
2023-08-15T01:40:03.143Z,0.168
2023-08-15T01:45:02.945Z,0.168
2023-08-15T01:50:02.943Z,0.137
2023-08-15T01:55:02.940Z,0.123
2023-08-15T02:00:02.943Z,0.127
2023-08-15T02:05:03.180Z,0.13
2023-08-15T02:10:02.930Z,0.135
2023-08-15T02:15:02.948Z,0.164
2023-08-15T02:20:02.971Z,0.182
2023-08-15T02:25:02.929Z,0.179
2023-08-15T02:30:03.124Z,0.14300000000000002
2023-08-15T02:35:03.013Z,0.124
2023-08-15T02:40:03.048Z,0.117
2023-08-15T02:45:02.964Z,0.121
2023-08-15T02:50:03.126Z,0.12
2023-08-15T02:55:02.964Z,0.161
2023-08-15T03:00:03.026Z,0.167
2023-08-15T03:05:03.178Z,0.168
2023-08-15T03:10:00.636Z,0.135
2023-08-15T03:15:00.572Z,0.13
2023-08-15T03:20:00.560Z,0.063
2023-08-15T03:25:00.860Z,0.128
2023-08-15T03:30:00.674Z,0.129
2023-08-15T03:35:00.730Z,0.171
2023-08-15T03:40:00.606Z,0.179
2023-08-15T03:45:00.650Z,0.17200000000000001
2023-08-15T03:50:00.779Z,0.117
2023-08-15T03:55:00.639Z,0.116
2023-08-15T04:00:00.768Z,0.116
2023-08-15T04:05:00.712Z,0.113
2023-08-15T04:10:00.668Z,0.12
2023-08-15T04:15:00.641Z,21.168
2023-08-15T04:20:00.758Z,29.291
2023-08-15T04:25:00.780Z,28.591
2023-08-15T04:30:00.658Z,39.714
2023-08-15T04:35:00.739Z,48.116
2023-08-15T04:40:00.728Z,62.399
2023-08-15T04:45:00.780Z,85.22
2023-08-15T04:50:00.808Z,100.287
2023-08-15T04:55:00.719Z,123.455
2023-08-15T05:00:00.818Z,130.137
2023-08-15T05:05:00.782Z,144.787
2023-08-15T05:10:00.699Z,160.22
2023-08-15T05:15:00.760Z,193.864
2023-08-15T05:20:00.727Z,225.06900000000002
2023-08-15T05:25:00.837Z,270.068
2023-08-15T05:30:00.698Z,311.168
2023-08-15T05:35:00.829Z,330.517
2023-08-15T05:40:03.413Z,370.296
2023-08-15T05:45:00.878Z,417.762
2023-08-15T05:50:00.776Z,478.71000000000004
2023-08-15T05:55:00.770Z,553.821
2023-08-15T06:00:00.899Z,646.237
2023-08-15T06:05:00.795Z,748.619
2023-08-15T06:10:00.927Z,854.783
2023-08-15T06:15:00.801Z,992.716
2023-08-15T06:20:00.855Z,1132.642
2023-08-15T06:25:00.879Z,1285.963
2023-08-15T06:30:00.765Z,1441.211
2023-08-15T06:35:00.901Z,1608.682
2023-08-15T06:40:00.773Z,1796.893
2023-08-15T06:45:00.954Z,1981.63
2023-08-15T06:50:00.779Z,2169.892
2023-08-15T06:55:00.827Z,2334.513
2023-08-15T07:00:00.812Z,2492.8
2023-08-15T07:05:00.825Z,2586.143
2023-08-15T07:10:00.826Z,2780.616
2023-08-15T07:15:00.831Z,2992.621
2023-08-15T07:20:00.913Z,3184.368
2023-08-15T07:25:00.820Z,3330.681
2023-08-15T07:30:00.881Z,3490.978
2023-08-15T07:35:00.847Z,3606.3740000000003
2023-08-15T07:40:00.915Z,3777.739
2023-08-15T07:45:00.833Z,3900.963
2023-08-15T07:50:00.869Z,4385.319
2023-08-15T07:55:00.970Z,4560.4890000000005
2023-08-15T08:00:00.903Z,4761.019
2023-08-15T08:05:00.922Z,4624.587
2023-08-15T08:10:00.838Z,4314.224
2023-08-15T08:15:00.865Z,4646.64
2023-08-15T08:20:00.970Z,4781.743
2023-08-15T08:25:01.076Z,4882.573
2023-08-15T08:30:01.035Z,4962.8460000000005
2023-08-15T08:35:00.901Z,5052.6230000000005
2023-08-15T08:40:00.949Z,5172.83
2023-08-15T08:45:00.905Z,5426.844
2023-08-15T08:50:00.922Z,4106.343
2023-08-15T08:55:00.893Z,5814.61
2023-08-15T09:00:00.957Z,5798.4490000000005
2023-08-15T09:05:01.073Z,6232.756
2023-08-15T09:10:00.985Z,4802.981
2023-08-15T09:15:00.926Z,5222.848
2023-08-15T09:20:00.921Z,5901.0560000000005
2023-08-15T09:25:00.934Z,5154.023
2023-08-15T09:30:00.922Z,5829.526
2023-08-15T09:35:00.975Z,3405.437
2023-08-15T09:40:01.121Z,2797.302
2023-08-15T09:45:01.001Z,2963.916
2023-08-15T09:50:01.032Z,2154.784
2023-08-15T09:55:00.920Z,3168.967
2023-08-15T10:00:00.967Z,3852.889
2023-08-15T10:05:00.923Z,3866.61
2023-08-15T10:10:00.954Z,3793.387
2023-08-15T10:15:00.926Z,3541.143
2023-08-15T10:20:00.993Z,4487.41
2023-08-15T10:25:01.752Z,5165.689
2023-08-15T10:30:01.064Z,5780.108
2023-08-15T10:35:01.059Z,3370.716
2023-08-15T10:40:01.020Z,3707.34
2023-08-15T10:45:01.028Z,3262.9230000000002
2023-08-15T10:50:01.015Z,3392.635
2023-08-15T10:55:00.953Z,4524.462
2023-08-15T11:00:01.113Z,4113.674
2023-08-15T11:05:01.032Z,4507.557
2023-08-15T11:10:01.160Z,5019.8
2023-08-15T11:15:01.038Z,2970.7400000000002
2023-08-15T11:20:01.069Z,3508.338
2023-08-15T11:25:01.030Z,3448.0840000000003
2023-08-15T11:30:01.017Z,1999.326
2023-08-15T11:35:01.164Z,2115.852
2023-08-15T11:40:01.020Z,2166.576
2023-08-15T11:45:01.227Z,1602.144
2023-08-15T11:50:01.297Z,1724.66
2023-08-15T11:55:01.110Z,2801.3250000000003
2023-08-15T12:00:01.020Z,1701.249
2023-08-15T12:05:01.116Z,877.216
2023-08-15T12:15:01.237Z,493.295
2023-08-15T12:20:01.323Z,405.559
2023-08-15T12:25:01.078Z,303.39
2023-08-15T12:30:11.243Z,577.629
2023-08-15T12:35:01.086Z,699.41
2023-08-15T12:40:01.191Z,416.19800000000004
2023-08-15T12:45:01.090Z,386.41
2023-08-15T12:50:01.127Z,722.399
2023-08-15T12:55:02.281Z,764.996
2023-08-15T13:00:01.108Z,667.388
2023-08-15T13:05:02.287Z,490.64
2023-08-15T13:10:01.131Z,579.205
2023-08-15T13:15:01.091Z,795.916
2023-08-15T13:20:01.130Z,839.085
2023-08-15T13:25:01.186Z,1143.201
2023-08-15T13:30:01.258Z,748.3480000000001
2023-08-15T13:35:01.135Z,657.118
2023-08-15T13:40:01.434Z,684.65
2023-08-15T13:45:03.288Z,777.405
2023-08-15T13:50:01.120Z,564.469
2023-08-15T13:55:01.164Z,403.30400000000003
2023-08-15T14:00:01.151Z,844.633
2023-08-15T14:05:01.221Z,1041.007
2023-08-15T14:10:01.247Z,1233.174
2023-08-15T14:15:01.395Z,1235.969
2023-08-15T14:20:01.220Z,829.403
2023-08-15T14:25:01.274Z,2206.505
2023-08-15T14:30:01.147Z,3464.83
2023-08-15T14:35:01.149Z,6475.259
2023-08-15T14:40:01.210Z,5641.427
2023-08-15T14:45:01.204Z,4980.106
2023-08-15T14:50:01.360Z,4895.115
2023-08-15T14:55:01.205Z,4993.831
2023-08-15T15:00:01.333Z,4722.098
2023-08-15T15:05:01.280Z,5060.067
2023-08-15T15:10:01.378Z,4810.488
2023-08-15T15:15:01.252Z,4670.902
2023-08-15T15:20:01.336Z,4588.124
2023-08-15T15:25:01.261Z,4488.42
2023-08-15T15:30:01.224Z,4346.044
2023-08-15T15:35:01.393Z,4224.918
2023-08-15T15:40:01.219Z,4044.864
2023-08-15T15:45:01.368Z,3861.409
2023-08-15T15:50:01.231Z,3726.951
2023-08-15T15:55:01.321Z,3562.494
2023-08-15T16:00:01.246Z,3406.802
2023-08-15T16:05:01.268Z,3261.097
2023-08-15T16:10:01.373Z,3116.361
2023-08-15T16:15:01.309Z,2844.984
2023-08-15T16:20:01.548Z,2754.055
2023-08-15T16:25:01.281Z,2568.177
2023-08-15T16:30:11.311Z,2378.319
2023-08-15T16:35:01.429Z,2188.2200000000003
2023-08-15T16:40:01.382Z,2092.878
2023-08-15T16:45:01.348Z,2013.833
2023-08-15T16:50:01.302Z,1824.676
2023-08-15T16:55:01.275Z,1609.3600000000001
2023-08-15T17:00:01.318Z,1401.839
2023-08-15T17:05:01.462Z,1200.184
2023-08-15T17:10:01.368Z,1069.304
2023-08-15T17:15:01.383Z,938.874
2023-08-15T17:20:01.363Z,576.061
2023-08-15T17:25:01.358Z,519.913
2023-08-15T17:30:01.294Z,332.068
2023-08-15T17:35:01.336Z,275.29200000000003
2023-08-15T17:40:01.496Z,240.98000000000002
2023-08-15T17:45:01.427Z,227.115
2023-08-15T17:50:01.469Z,154.966
2023-08-15T17:55:01.373Z,93.898
2023-08-15T18:00:01.344Z,95.721
2023-08-15T18:05:01.381Z,100.172
2023-08-15T18:10:01.437Z,46.58
2023-08-15T18:15:01.533Z,39.564
2023-08-15T18:20:01.416Z,27.404
2023-08-15T18:25:01.462Z,31.245
2023-08-15T18:30:01.447Z,23.413
2023-08-15T18:35:01.452Z,20.57
2023-08-15T18:40:01.407Z,1.426
2023-08-15T18:45:01.395Z,0
2023-08-15T18:50:01.557Z,0.01
2023-08-15T18:55:01.500Z,0.016
2023-08-15T19:00:01.537Z,0.057
2023-08-15T19:05:01.409Z,0.061
2023-08-15T19:10:01.446Z,0.114
2023-08-15T19:15:01.399Z,0.215
2023-08-15T19:20:01.449Z,0.1
2023-08-15T19:25:01.629Z,0.20700000000000002
2023-08-15T19:30:01.469Z,0.277
2023-08-15T19:35:01.616Z,0.214
2023-08-15T19:40:01.496Z,0.058
2023-08-15T19:45:01.658Z,0.063
2023-08-15T19:50:01.468Z,0.41500000000000004
2023-08-15T19:55:01.568Z,0.304
2023-08-15T20:00:01.544Z,0.221
2023-08-15T20:05:01.561Z,0.23700000000000002
2023-08-15T20:10:10.392Z,0.191
2023-08-15T20:15:01.461Z,0.507
2023-08-15T20:20:01.569Z,0.099
2023-08-15T20:25:01.513Z,0.121
2023-08-15T20:30:01.564Z,0.137
2023-08-15T20:35:01.476Z,0.133
2023-08-15T20:40:01.513Z,0.176
2023-08-15T20:45:01.720Z,0.17400000000000002
2023-08-15T20:50:01.492Z,0.179
2023-08-15T20:55:01.633Z,0.134
2023-08-15T21:00:01.520Z,0.058
2023-08-15T21:05:02.027Z,0.133
2023-08-15T21:10:01.927Z,0.135
2023-08-15T21:15:01.538Z,0.134
2023-08-15T21:20:01.620Z,0.182
2023-08-15T21:25:01.554Z,0.183
2023-08-15T21:30:01.769Z,0.178
2023-08-15T21:35:01.518Z,0.136
2023-08-15T21:40:01.614Z,0.137
2023-08-15T21:45:01.503Z,0.138
2023-08-15T21:50:01.590Z,0.153
2023-08-15T21:55:01.617Z,0.161
2023-08-15T22:00:01.662Z,0.202
2023-08-15T22:05:01.677Z,0.201
2023-08-15T22:10:01.595Z,0.161
2023-08-15T22:15:01.750Z,0
2023-08-15T22:20:01.652Z,0.075
2023-08-15T22:25:06.274Z,0.127
2023-08-15T22:30:01.586Z,0.127
2023-08-15T22:35:01.625Z,0.085
2023-08-15T22:40:01.790Z,0.186
2023-08-15T22:45:01.674Z,0.185
2023-08-15T22:50:01.766Z,0.13
2023-08-15T22:55:01.589Z,0.129
2023-08-15T23:00:01.611Z,0.05
2023-08-15T23:05:01.593Z,0
2023-08-15T23:10:01.643Z,0.067
2023-08-15T23:15:01.749Z,0.14200000000000002
2023-08-15T23:20:01.662Z,0.17500000000000002
2023-08-15T23:25:01.832Z,0.17200000000000001
2023-08-15T23:30:01.609Z,0.077
2023-08-15T23:35:01.708Z,0.122
2023-08-15T23:40:01.666Z,0.121
2023-08-15T23:45:01.636Z,0.07100000000000001
2023-08-15T23:50:01.772Z,0.123
2023-08-15T23:55:01.668Z,0.139
