createdAt,value
2022-12-06T00:01:22.539Z,102.57
2022-12-06T00:03:54.715Z,100.97
2022-12-06T00:06:24.306Z,101.60
2022-12-06T00:08:51.607Z,96.75
2022-12-06T00:11:24.151Z,97.18
2022-12-06T00:13:59.387Z,90.15
2022-12-06T00:16:27.002Z,86.18
2022-12-06T00:18:54.286Z,83.38
2022-12-06T00:21:29.126Z,90.85
2022-12-06T00:24:02.232Z,86.25
2022-12-06T00:26:30.131Z,83.20
2022-12-06T00:28:59.246Z,86.97
2022-12-06T00:31:28.264Z,82.03
2022-12-06T00:33:55.248Z,90.32
2022-12-06T00:36:26.235Z,87.47
2022-12-06T00:38:52.988Z,94.45
2022-12-06T00:41:22.422Z,92.82
2022-12-06T00:43:49.904Z,90.00
2022-12-06T00:46:25.149Z,97.60
2022-12-06T00:48:53.058Z,106.07
2022-12-06T00:51:23.120Z,99.40
2022-12-06T00:53:50.414Z,99.47
2022-12-06T00:56:19.297Z,89.35
2022-12-06T00:58:47.019Z,106.05
2022-12-06T01:01:17.078Z,96.35
2022-12-06T01:03:45.398Z,95.07
2022-12-06T01:06:15.845Z,93.35
2022-12-06T01:08:43.738Z,90.00
2022-12-06T01:11:15.137Z,91.95
2022-12-06T01:13:44.326Z,85.18
2022-12-06T01:16:14.186Z,86.53
2022-12-06T01:18:42.069Z,94.25
2022-12-06T01:21:11.449Z,89.20
2022-12-06T01:23:38.244Z,89.70
2022-12-06T01:26:07.435Z,82.78
2022-12-06T01:28:34.180Z,82.63
2022-12-06T01:31:06.086Z,85.75
2022-12-06T01:33:32.742Z,87.70
2022-12-06T01:35:59.420Z,85.97
2022-12-06T01:38:26.411Z,87.88
2022-12-06T01:40:54.332Z,88.60
2022-12-06T01:43:42.777Z,85.57
2022-12-06T01:46:47.481Z,88.05
2022-12-06T01:49:19.279Z,91.05
2022-12-06T01:51:59.057Z,86.50
2022-12-06T01:54:27.577Z,88.17
2022-12-06T01:56:57.089Z,87.03
2022-12-06T01:59:25.512Z,87.88
2022-12-06T02:01:53.132Z,91.57
2022-12-06T02:04:22.111Z,92.00
2022-12-06T02:06:54.131Z,90.60
2022-12-06T02:09:21.600Z,91.03
2022-12-06T02:11:50.124Z,88.28
2022-12-06T02:14:27.680Z,89.18
2022-12-06T02:17:12.856Z,97.70
2022-12-06T02:19:58.548Z,99.15
2022-12-06T02:22:25.707Z,96.63
2022-12-06T02:24:55.364Z,94.03
2022-12-06T02:27:24.822Z,100.13
2022-12-06T02:30:08.518Z,95.20
2022-12-06T02:32:54.873Z,86.32
2022-12-06T02:35:37.039Z,84.30
2022-12-06T02:38:20.222Z,87.22
2022-12-06T02:41:01.573Z,92.75
2022-12-06T02:43:37.729Z,94.03
2022-12-06T02:46:05.964Z,109.68
2022-12-06T02:48:34.048Z,111.18
2022-12-06T02:51:07.199Z,101.05
2022-12-06T02:53:38.329Z,108.22
2022-12-06T02:56:06.176Z,99.38
2022-12-06T02:58:37.244Z,108.35
2022-12-06T03:01:12.347Z,108.43
2022-12-06T03:04:03.647Z,102.25
2022-12-06T03:07:14.674Z,95.53
2022-12-06T03:10:03.788Z,92.63
2022-12-06T03:12:44.152Z,89.57
2022-12-06T03:15:28.903Z,97.35
2022-12-06T03:18:06.414Z,89.65
2022-12-06T03:20:46.111Z,98.00
2022-12-06T03:23:18.774Z,92.05
2022-12-06T03:25:48.968Z,93.68
2022-12-06T03:28:17.924Z,102.95
2022-12-06T03:30:50.240Z,102.18
2022-12-06T03:33:21.344Z,95.70
2022-12-06T03:35:51.492Z,96.28
2022-12-06T03:38:29.863Z,100.25
2022-12-06T03:41:01.139Z,95.90
2022-12-06T03:43:27.979Z,102.55
2022-12-06T03:46:17.712Z,103.63
2022-12-06T03:48:52.807Z,105.70
2022-12-06T03:51:27.129Z,124.10
2022-12-06T03:53:57.414Z,124.10
2022-12-06T03:56:25.303Z,126.05
2022-12-06T03:58:52.215Z,127.57
2022-12-06T04:01:18.960Z,117.10
2022-12-06T04:03:45.805Z,98.32
2022-12-06T04:06:14.266Z,113.32
2022-12-06T04:08:41.011Z,103.60
2022-12-06T04:11:07.823Z,99.82
2022-12-06T04:13:35.700Z,94.72
2022-12-06T04:16:03.510Z,90.47
2022-12-06T04:18:30.304Z,93.80
2022-12-06T04:21:20.110Z,88.25
2022-12-06T04:23:49.176Z,86.88
2022-12-06T04:26:19.823Z,86.68
2022-12-06T04:29:06.311Z,96.55
2022-12-06T04:31:54.481Z,86.95
2022-12-06T04:34:39.944Z,84.40
2022-12-06T04:37:25.418Z,86.88
2022-12-06T04:39:52.079Z,88.68
2022-12-06T04:42:37.852Z,87.78
2022-12-06T04:45:06.005Z,89.75
2022-12-06T04:47:32.705Z,94.05
2022-12-06T04:49:59.653Z,88.25
2022-12-06T04:52:30.128Z,82.20
2022-12-06T04:55:00.918Z,83.65
2022-12-06T04:57:27.567Z,84.93
2022-12-06T04:59:55.315Z,82.82
2022-12-06T05:02:21.966Z,83.57
2022-12-06T05:04:48.612Z,75.68
2022-12-06T05:07:15.255Z,77.05
2022-12-06T05:09:42.918Z,84.25
2022-12-06T05:12:09.704Z,80.97
2022-12-06T05:14:36.722Z,75.68
2022-12-06T05:17:04.883Z,83.00
2022-12-06T05:19:31.605Z,84.68
2022-12-06T05:21:58.535Z,93.10
2022-12-06T05:24:25.291Z,95.18
2022-12-06T05:26:51.960Z,93.72
2022-12-06T05:29:24.693Z,106.53
2022-12-06T05:31:51.420Z,106.47
2022-12-06T05:34:18.139Z,96.78
2022-12-06T05:36:46.211Z,96.70
2022-12-06T05:39:13.168Z,89.05
2022-12-06T05:41:40.572Z,95.43
2022-12-06T05:44:09.799Z,102.10
2022-12-06T05:46:36.463Z,94.07
2022-12-06T05:49:03.294Z,89.93
2022-12-06T05:51:30.154Z,89.22
2022-12-06T05:53:56.817Z,89.72
2022-12-06T05:56:23.471Z,90.15
2022-12-06T05:58:50.268Z,85.50
2022-12-06T06:01:16.923Z,79.65
2022-12-06T06:03:47.496Z,93.07
2022-12-06T06:06:15.311Z,89.63
2022-12-06T06:08:42.421Z,96.80
2022-12-06T06:11:09.151Z,95.72
2022-12-06T06:13:35.787Z,86.68
2022-12-06T06:16:02.665Z,88.85
2022-12-06T06:18:29.291Z,88.15
2022-12-06T06:20:58.939Z,92.35
2022-12-06T06:23:26.950Z,95.18
2022-12-06T06:25:54.220Z,99.07
2022-12-06T06:28:21.279Z,110.32
2022-12-06T06:30:48.482Z,107.05
2022-12-06T06:33:15.856Z,110.70
2022-12-06T06:35:43.173Z,106.75
2022-12-06T06:38:09.898Z,92.93
2022-12-06T06:40:36.850Z,98.93
2022-12-06T06:43:18.346Z,90.00
2022-12-06T06:45:56.013Z,90.25
2022-12-06T06:48:24.659Z,84.72
2022-12-06T06:50:57.051Z,90.35
2022-12-06T06:53:26.297Z,94.65
2022-12-06T06:55:54.354Z,80.78
2022-12-06T06:58:21.043Z,89.85
2022-12-06T07:00:52.901Z,80.82
2022-12-06T07:03:20.720Z,84.03
2022-12-06T07:06:01.799Z,83.68
2022-12-06T07:08:30.011Z,85.13
2022-12-06T07:10:56.804Z,82.47
2022-12-06T07:13:25.169Z,79.60
2022-12-06T07:15:52.414Z,82.68
2022-12-06T07:18:19.688Z,78.03
2022-12-06T07:20:47.414Z,82.22
2022-12-06T07:23:14.890Z,73.47
2022-12-06T07:25:41.850Z,85.93
2022-12-06T07:28:08.504Z,74.00
2022-12-06T07:30:35.323Z,77.75
2022-12-06T07:33:03.321Z,73.78
2022-12-06T07:35:48.870Z,84.40
2022-12-06T07:38:17.037Z,84.45
2022-12-06T07:43:49.190Z,75.63
2022-12-06T07:46:16.000Z,83.75
2022-12-06T07:48:42.868Z,91.80
2022-12-06T07:51:09.650Z,94.88
2022-12-06T07:53:36.437Z,85.93
2022-12-06T07:56:08.036Z,90.18
2022-12-06T07:58:34.778Z,94.80
2022-12-06T08:01:04.485Z,80.18
2022-12-06T08:03:31.626Z,87.90
2022-12-06T08:05:58.784Z,75.90
2022-12-06T08:08:28.810Z,82.63
2022-12-06T08:10:59.633Z,79.20
2022-12-06T08:13:26.771Z,85.03
2022-12-06T08:15:53.458Z,85.35
2022-12-06T08:18:20.218Z,83.53
2022-12-06T08:20:46.956Z,75.35
2022-12-06T08:23:13.613Z,78.07
2022-12-06T08:25:40.348Z,83.47
2022-12-06T08:28:07.046Z,81.63
2022-12-06T08:30:33.761Z,82.28
2022-12-06T08:33:02.869Z,81.35
2022-12-06T08:35:29.530Z,86.57
2022-12-06T08:37:56.197Z,73.72
2022-12-06T08:40:22.864Z,78.60
2022-12-06T08:42:49.575Z,90.32
2022-12-06T08:45:16.423Z,87.47
2022-12-06T08:47:43.102Z,83.25
2022-12-06T08:50:10.033Z,86.40
2022-12-06T08:52:36.706Z,89.65
2022-12-06T08:55:03.601Z,82.47
2022-12-06T08:57:32.866Z,84.80
2022-12-06T08:59:59.926Z,81.90
2022-12-06T09:02:26.798Z,82.10
2022-12-06T09:04:53.793Z,82.07
2022-12-06T09:07:20.564Z,94.70
2022-12-06T09:09:47.346Z,88.47
2022-12-06T09:12:14.122Z,91.43
2022-12-06T09:14:40.787Z,90.80
2022-12-06T09:17:07.494Z,92.85
2022-12-06T09:19:37.216Z,91.13
2022-12-06T09:22:03.999Z,91.30
2022-12-06T09:24:30.798Z,96.90
2022-12-06T09:26:57.509Z,91.80
2022-12-06T09:29:25.025Z,82.30
2022-12-06T09:31:51.924Z,84.95
2022-12-06T09:34:18.690Z,93.60
2022-12-06T09:37:05.126Z,95.38
2022-12-06T09:39:36.754Z,85.07
2022-12-06T09:42:18.189Z,92.65
2022-12-06T09:45:03.528Z,80.18
2022-12-06T09:47:32.971Z,87.82
2022-12-06T09:50:13.046Z,98.20
2022-12-06T09:53:04.428Z,102.90
2022-12-06T09:55:54.841Z,87.07
2022-12-06T09:58:52.661Z,84.75
2022-12-06T10:01:56.765Z,92.20
2022-12-06T10:04:41.913Z,87.85
2022-12-06T10:07:22.459Z,82.47
2022-12-06T10:10:15.304Z,90.82
2022-12-06T10:12:49.184Z,94.40
2022-12-06T10:15:32.767Z,100.47
2022-12-06T10:18:12.741Z,91.15
2022-12-06T10:21:08.843Z,98.63
2022-12-06T10:24:17.786Z,105.20
2022-12-06T10:26:53.629Z,103.05
2022-12-06T10:29:55.113Z,140.50
2022-12-06T10:32:32.427Z,105.43
2022-12-06T10:35:13.806Z,125.95
2022-12-06T10:38:06.544Z,109.05
2022-12-06T10:41:10.267Z,106.97
2022-12-06T10:43:54.983Z,109.75
2022-12-06T10:46:56.871Z,105.85
2022-12-06T10:49:39.373Z,109.20
2022-12-06T10:52:18.821Z,101.38
2022-12-06T10:55:09.116Z,107.03
2022-12-06T10:57:38.665Z,120.88
2022-12-06T11:00:21.439Z,112.82
2022-12-06T11:03:12.638Z,110.75
2022-12-06T11:06:17.943Z,107.95
2022-12-06T11:08:52.588Z,122.57
2022-12-06T11:11:26.783Z,117.28
2022-12-06T11:14:04.636Z,119.20
2022-12-06T11:16:38.020Z,114.63
2022-12-06T11:19:16.300Z,113.25
2022-12-06T11:21:50.874Z,103.35
2022-12-06T11:24:35.268Z,108.15
2022-12-06T11:27:16.148Z,102.85
2022-12-06T11:29:44.551Z,100.93
2022-12-06T11:32:14.068Z,103.50
2022-12-06T11:34:50.883Z,99.30
2022-12-06T11:37:23.014Z,95.43
2022-12-06T11:39:56.242Z,90.65
2022-12-06T11:42:27.520Z,100.55
2022-12-06T11:45:21.858Z,100.15
2022-12-06T11:47:48.541Z,99.53
2022-12-06T11:50:18.790Z,98.45
2022-12-06T11:52:53.313Z,94.38
2022-12-06T11:55:24.263Z,98.30
2022-12-06T11:57:58.555Z,103.00
2022-12-06T12:00:26.577Z,101.47
2022-12-06T12:02:55.769Z,111.82
2022-12-06T12:05:34.533Z,110.70
2022-12-06T12:08:17.157Z,137.48
2022-12-06T12:10:46.285Z,128.95
2022-12-06T12:13:31.495Z,128.38
2022-12-06T12:16:19.986Z,114.95
2022-12-06T12:18:54.074Z,107.32
2022-12-06T12:21:34.339Z,132.68
2022-12-06T12:24:01.231Z,134.63
2022-12-06T12:26:41.144Z,121.45
2022-12-06T12:29:19.715Z,112.13
2022-12-06T12:31:54.450Z,116.20
2022-12-06T12:34:27.239Z,113.40
2022-12-06T12:37:02.931Z,117.38
2022-12-06T12:39:47.373Z,109.57
2022-12-06T12:42:32.958Z,114.95
2022-12-06T12:45:02.885Z,116.43
2022-12-06T12:47:30.971Z,104.53
2022-12-06T12:50:20.152Z,104.05
2022-12-06T12:52:47.448Z,97.63
2022-12-06T12:55:18.178Z,107.18
2022-12-06T13:00:17.910Z,104.50
2022-12-06T13:05:33.339Z,96.22
2022-12-06T13:08:21.655Z,87.47
2022-12-06T13:10:57.047Z,83.25
2022-12-06T13:13:47.946Z,84.60
2022-12-06T13:16:19.683Z,84.82
2022-12-06T13:18:51.090Z,85.32
2022-12-06T13:21:25.653Z,94.68
2022-12-06T13:24:07.574Z,96.18
2022-12-06T13:26:39.320Z,105.82
2022-12-06T13:29:23.932Z,113.95
2022-12-06T13:31:53.630Z,110.30
2022-12-06T13:34:52.006Z,99.43
2022-12-06T13:37:43.588Z,101.28
2022-12-06T13:40:33.190Z,89.68
2022-12-06T13:43:01.788Z,84.10
2022-12-06T13:45:40.623Z,86.28
2022-12-06T13:48:25.726Z,88.82
2022-12-06T13:50:55.498Z,93.88
2022-12-06T13:53:27.767Z,75.87
2022-12-06T13:56:03.347Z,70.30
2022-12-06T13:58:32.393Z,68.03
2022-12-06T14:00:59.171Z,66.72
2022-12-06T14:03:25.872Z,71.18
2022-12-06T14:06:15.760Z,105.30
2022-12-06T14:09:00.120Z,81.00
2022-12-06T14:11:29.387Z,83.13
2022-12-06T14:13:56.188Z,81.32
2022-12-06T14:16:32.842Z,84.88
2022-12-06T14:19:00.248Z,82.25
2022-12-06T14:21:34.197Z,115.18
2022-12-06T14:24:00.934Z,108.53
2022-12-06T14:26:29.703Z,92.45
2022-12-06T14:28:59.483Z,84.95
2022-12-06T14:31:30.233Z,78.38
2022-12-06T14:33:57.585Z,73.07
2022-12-06T14:36:33.566Z,73.97
2022-12-06T14:39:05.807Z,78.03
2022-12-06T14:41:56.550Z,83.50
2022-12-06T14:46:58.476Z,78.82
2022-12-06T14:49:45.667Z,91.35
2022-12-06T14:52:30.440Z,100.88
2022-12-06T14:55:12.623Z,97.03
2022-12-06T14:57:51.113Z,102.43
2022-12-06T15:00:27.419Z,103.85
2022-12-06T15:03:04.158Z,91.00
2022-12-06T15:05:43.695Z,86.18
2022-12-06T15:08:28.454Z,76.50
2022-12-06T15:10:59.945Z,75.78
2022-12-06T15:13:27.596Z,70.45
2022-12-06T15:16:09.742Z,61.72
2022-12-06T15:18:54.968Z,64.07
2022-12-06T15:21:21.699Z,63.72
2022-12-06T15:23:57.634Z,66.95
2022-12-06T15:26:25.030Z,65.57
2022-12-06T15:28:51.998Z,72.85
2022-12-06T15:31:27.256Z,68.63
2022-12-06T15:33:54.787Z,77.07
2022-12-06T15:36:26.710Z,75.97
2022-12-06T15:38:53.544Z,77.90
2022-12-06T15:41:22.298Z,78.57
2022-12-06T15:43:50.664Z,75.38
2022-12-06T15:46:29.218Z,78.10
2022-12-06T15:48:58.811Z,73.82
2022-12-06T15:51:27.099Z,81.75
2022-12-06T15:53:58.165Z,82.22
2022-12-06T15:56:28.507Z,77.22
2022-12-06T15:58:55.334Z,69.20
2022-12-06T16:01:23.570Z,74.75
2022-12-06T16:03:54.223Z,71.03
2022-12-06T16:08:48.881Z,197.43
2022-12-06T16:11:18.671Z,88.78
2022-12-06T16:13:45.477Z,181.13
2022-12-06T16:16:12.899Z,99.35
2022-12-06T16:18:39.693Z,72.18
2022-12-06T16:21:07.142Z,66.03
2022-12-06T16:26:45.313Z,69.32
2022-12-06T16:29:21.077Z,69.15
2022-12-06T16:31:48.280Z,66.72
2022-12-06T16:34:15.841Z,65.65
2022-12-06T16:37:13.246Z,65.93
2022-12-06T16:39:40.051Z,67.25
2022-12-06T16:42:07.240Z,60.67
2022-12-06T16:44:50.713Z,61.42
2022-12-06T16:49:47.487Z,60.05
2022-12-06T16:52:16.112Z,65.97
2022-12-06T16:54:43.194Z,60.97
2022-12-06T16:57:11.895Z,69.13
2022-12-06T16:59:39.003Z,65.00
2022-12-06T17:02:24.452Z,65.57
2022-12-06T17:04:51.187Z,64.90
2022-12-06T17:07:20.457Z,65.07
2022-12-06T17:09:47.298Z,73.03
2022-12-06T17:12:15.331Z,75.60
2022-12-06T17:14:42.460Z,76.97
2022-12-06T17:17:15.374Z,76.28
2022-12-06T17:19:43.041Z,75.05
2022-12-06T17:22:12.263Z,75.55
2022-12-06T17:24:39.124Z,81.07
2022-12-06T17:27:11.303Z,69.25
2022-12-06T17:29:38.151Z,73.28
2022-12-06T17:32:06.861Z,69.30
2022-12-06T17:34:36.532Z,140.05
2022-12-06T17:37:03.855Z,145.03
2022-12-06T17:39:33.236Z,69.72
2022-12-06T17:42:18.767Z,138.48
2022-12-06T17:44:46.554Z,66.40
2022-12-06T17:47:13.249Z,62.90
2022-12-06T17:49:40.054Z,65.20
2022-12-06T17:52:07.021Z,86.82
2022-12-06T17:54:33.708Z,170.40
2022-12-06T17:57:00.438Z,120.80
2022-12-06T17:59:33.999Z,68.18
2022-12-06T18:02:15.155Z,67.13
2022-12-06T18:04:43.837Z,58.03
2022-12-06T18:07:13.114Z,58.55
2022-12-06T18:09:40.199Z,58.63
2022-12-06T18:12:09.397Z,58.92
2022-12-06T18:14:36.343Z,60.05
2022-12-06T18:17:03.541Z,58.33
2022-12-06T18:19:31.286Z,52.55
2022-12-06T18:21:57.978Z,51.00
2022-12-06T18:24:29.137Z,47.00
2022-12-06T18:26:58.601Z,45.42
2022-12-06T18:29:26.577Z,48.65
2022-12-06T18:31:53.354Z,44.90
2022-12-06T18:34:20.259Z,47.72
2022-12-06T18:36:47.981Z,45.65
2022-12-06T18:39:16.685Z,50.50
2022-12-06T18:41:44.500Z,52.47
2022-12-06T18:44:15.574Z,48.70
2022-12-06T18:46:42.949Z,55.13
2022-12-06T18:49:26.863Z,50.80
2022-12-06T18:51:55.038Z,51.78
2022-12-06T18:54:23.027Z,52.95
2022-12-06T18:56:49.678Z,60.40
2022-12-06T18:59:16.546Z,61.28
2022-12-06T19:01:43.636Z,55.03
2022-12-06T19:04:14.817Z,57.25
2022-12-06T19:06:48.703Z,59.78
2022-12-06T19:09:15.911Z,52.88
2022-12-06T19:11:46.368Z,49.70
2022-12-06T19:14:16.604Z,56.90
2022-12-06T19:16:48.664Z,52.03
2022-12-06T19:19:24.294Z,54.60
2022-12-06T19:21:53.647Z,52.35
2022-12-06T19:24:23.615Z,53.65
2022-12-06T19:26:51.819Z,54.22
2022-12-06T19:29:19.906Z,54.13
2022-12-06T19:31:48.407Z,49.83
2022-12-06T19:34:22.099Z,48.25
2022-12-06T19:36:50.449Z,61.38
2022-12-06T19:39:17.969Z,61.65
2022-12-06T19:42:05.797Z,62.67
2022-12-06T19:44:33.884Z,53.63
2022-12-06T19:47:03.085Z,61.70
2022-12-06T19:49:29.847Z,56.22
2022-12-06T19:51:56.662Z,59.13
2022-12-06T19:54:29.273Z,50.40
2022-12-06T19:56:58.211Z,53.95
2022-12-06T19:59:27.679Z,51.95
2022-12-06T20:01:54.903Z,51.55
2022-12-06T20:04:29.007Z,41.78
2022-12-06T20:06:57.922Z,43.38
2022-12-06T20:09:29.750Z,46.90
2022-12-06T20:12:04.749Z,38.47
2022-12-06T20:14:47.238Z,32.97
2022-12-06T20:17:19.895Z,35.38
2022-12-06T20:19:48.312Z,36.10
2022-12-06T20:22:16.518Z,37.25
2022-12-06T20:24:43.565Z,39.83
2022-12-06T20:27:10.592Z,41.15
2022-12-06T20:29:40.137Z,42.20
2022-12-06T20:32:09.161Z,42.38
2022-12-06T20:34:36.342Z,39.95
2022-12-06T20:37:06.128Z,43.65
2022-12-06T20:39:35.164Z,43.35
2022-12-06T20:42:03.382Z,38.17
2022-12-06T20:44:32.515Z,41.20
2022-12-06T20:47:00.662Z,37.15
2022-12-06T20:49:27.408Z,38.13
2022-12-06T20:51:54.347Z,39.50
2022-12-06T20:54:22.254Z,37.30
2022-12-06T20:56:51.999Z,35.97
2022-12-06T20:59:20.620Z,39.22
2022-12-06T21:01:47.789Z,36.17
2022-12-06T21:04:15.739Z,33.58
2022-12-06T21:06:42.493Z,39.65
2022-12-06T21:09:09.657Z,42.33
2022-12-06T21:11:37.468Z,46.53
2022-12-06T21:14:05.499Z,43.30
2022-12-06T21:16:33.772Z,37.67
2022-12-06T21:19:03.543Z,44.20
2022-12-06T21:21:43.027Z,35.63
2022-12-06T21:24:16.233Z,35.42
2022-12-06T21:26:43.395Z,35.08
2022-12-06T21:29:30.789Z,30.95
2022-12-06T21:32:00.231Z,34.33
2022-12-06T21:34:27.031Z,30.17
2022-12-06T21:36:55.996Z,33.47
2022-12-06T21:39:23.326Z,30.15
2022-12-06T21:41:50.180Z,30.58
2022-12-06T21:44:16.960Z,28.15
2022-12-06T21:46:50.387Z,26.42
2022-12-06T21:49:17.100Z,24.42
2022-12-06T21:51:53.729Z,23.13
2022-12-06T21:54:23.523Z,25.05
2022-12-06T21:56:50.601Z,24.58
2022-12-06T21:59:19.349Z,24.30
2022-12-06T22:01:47.209Z,27.88
2022-12-06T22:04:16.379Z,29.30
2022-12-06T22:06:43.182Z,26.83
2022-12-06T22:09:24.386Z,31.48
2022-12-06T22:12:04.389Z,27.75
2022-12-06T22:14:37.381Z,29.02
2022-12-06T22:17:04.220Z,28.35
2022-12-06T22:19:31.211Z,30.88
2022-12-06T22:22:00.483Z,25.48
2022-12-06T22:24:28.487Z,27.10
2022-12-06T22:26:55.242Z,27.45
2022-12-06T22:29:22.050Z,26.73
2022-12-06T22:31:48.801Z,27.85
2022-12-06T22:34:16.850Z,26.75
2022-12-06T22:36:44.232Z,26.35
2022-12-06T22:39:11.546Z,23.73
2022-12-06T22:41:38.530Z,26.77
2022-12-06T22:44:06.891Z,25.38
2022-12-06T22:46:34.869Z,22.40
2022-12-06T22:49:02.608Z,24.05
2022-12-06T22:51:35.000Z,26.00
2022-12-06T22:54:08.951Z,24.10
2022-12-06T22:56:38.719Z,22.45
2022-12-06T22:59:05.403Z,25.80
2022-12-06T23:01:35.069Z,23.23
2022-12-06T23:04:04.783Z,22.70
2022-12-06T23:06:32.239Z,23.75
2022-12-06T23:08:59.061Z,23.63
2022-12-06T23:11:29.260Z,24.48
2022-12-06T23:13:57.163Z,24.42
2022-12-06T23:16:29.056Z,25.48
2022-12-06T23:18:56.658Z,23.52
2022-12-06T23:21:34.807Z,26.20
2022-12-06T23:24:04.854Z,27.20
2022-12-06T23:26:44.326Z,26.08
2022-12-06T23:29:11.625Z,26.27
2022-12-06T23:31:41.543Z,25.17
2022-12-06T23:34:16.803Z,27.13
2022-12-06T23:36:44.106Z,25.70
2022-12-06T23:39:11.330Z,24.52
2022-12-06T23:41:38.549Z,23.02
2022-12-06T23:44:06.497Z,23.58
2022-12-06T23:46:37.272Z,21.88
2022-12-06T23:49:05.940Z,22.90
2022-12-06T23:51:38.038Z,21.92
2022-12-06T23:54:07.130Z,22.75
2022-12-06T23:56:36.897Z,22.92
2022-12-06T23:59:06.741Z,20.03
