createdAt,value
2023-05-07T00:01:30.717Z,15.20
2023-05-07T00:04:01.558Z,15.20
2023-05-07T00:06:32.513Z,15.20
2023-05-07T00:09:04.591Z,15.30
2023-05-07T00:11:37.283Z,15.30
2023-05-07T00:14:08.267Z,15.20
2023-05-07T00:16:39.099Z,15.30
2023-05-07T00:19:09.699Z,15.20
2023-05-07T00:21:40.720Z,15.00
2023-05-07T00:24:11.392Z,15.00
2023-05-07T00:26:41.941Z,15.00
2023-05-07T00:29:12.700Z,15.00
2023-05-07T00:31:44.460Z,14.80
2023-05-07T00:34:15.064Z,14.70
2023-05-07T00:36:45.721Z,14.70
2023-05-07T00:39:16.578Z,14.40
2023-05-07T00:41:47.359Z,14.50
2023-05-07T00:44:19.462Z,14.50
2023-05-07T00:46:51.344Z,14.40
2023-05-07T00:49:22.391Z,14.50
2023-05-07T00:51:53.926Z,14.50
2023-05-07T00:54:25.537Z,14.60
2023-05-07T00:56:56.840Z,14.80
2023-05-07T00:59:27.575Z,14.90
2023-05-07T01:01:58.398Z,14.70
2023-05-07T01:04:30.309Z,14.70
2023-05-07T01:07:03.169Z,14.60
2023-05-07T01:09:36.490Z,14.70
2023-05-07T01:12:08.984Z,14.70
2023-05-07T01:14:39.792Z,14.70
2023-05-07T01:17:11.085Z,14.80
2023-05-07T01:19:41.792Z,14.90
2023-05-07T01:22:13.644Z,14.80
2023-05-07T01:24:45.187Z,14.80
2023-05-07T01:27:15.786Z,14.70
2023-05-07T01:29:46.388Z,14.60
2023-05-07T01:32:18.676Z,14.50
2023-05-07T01:34:50.566Z,14.70
2023-05-07T01:37:21.840Z,14.60
2023-05-07T01:39:52.884Z,14.50
2023-05-07T01:42:23.817Z,14.60
2023-05-07T01:44:54.520Z,14.60
2023-05-07T01:47:25.573Z,14.50
2023-05-07T01:49:56.723Z,14.20
2023-05-07T01:52:27.382Z,14.00
2023-05-07T01:54:58.054Z,13.80
2023-05-07T01:57:28.866Z,13.60
2023-05-07T01:59:59.469Z,13.50
2023-05-07T02:02:30.260Z,13.60
2023-05-07T02:05:02.112Z,13.70
2023-05-07T02:07:32.712Z,14.00
2023-05-07T02:10:04.071Z,14.00
2023-05-07T02:12:34.798Z,14.00
2023-05-07T02:15:06.811Z,14.00
2023-05-07T02:17:38.716Z,14.00
2023-05-07T02:20:13.225Z,14.10
2023-05-07T02:22:43.965Z,14.10
2023-05-07T02:25:14.692Z,14.10
2023-05-07T02:27:45.286Z,13.90
2023-05-07T02:30:17.141Z,13.60
2023-05-07T02:32:47.858Z,13.50
2023-05-07T02:35:18.635Z,13.60
2023-05-07T02:37:49.365Z,13.60
2023-05-07T02:40:20.072Z,13.70
2023-05-07T02:42:50.660Z,13.90
2023-05-07T02:45:21.417Z,13.80
2023-05-07T02:47:52.428Z,13.70
2023-05-07T02:50:23.108Z,13.70
2023-05-07T02:52:53.688Z,13.80
2023-05-07T02:55:24.260Z,13.80
2023-05-07T02:57:54.928Z,13.80
2023-05-07T03:00:26.867Z,13.80
2023-05-07T03:02:58.567Z,13.80
2023-05-07T03:05:29.290Z,13.60
2023-05-07T03:07:59.860Z,13.40
2023-05-07T03:10:30.424Z,13.10
2023-05-07T03:13:03.902Z,12.80
2023-05-07T03:15:34.730Z,12.70
2023-05-07T03:18:05.609Z,12.60
2023-05-07T03:20:37.658Z,12.60
2023-05-07T03:23:08.648Z,12.60
2023-05-07T03:25:39.289Z,12.50
2023-05-07T03:28:10.002Z,12.50
2023-05-07T03:30:40.822Z,12.50
2023-05-07T03:33:11.488Z,12.60
2023-05-07T03:35:42.350Z,12.80
2023-05-07T03:38:13.789Z,12.90
2023-05-07T03:40:44.368Z,13.00
2023-05-07T03:43:15.116Z,13.10
2023-05-07T03:45:45.799Z,13.20
2023-05-07T03:48:16.549Z,13.30
2023-05-07T03:50:47.579Z,13.40
2023-05-07T03:53:18.203Z,13.60
2023-05-07T03:55:48.906Z,13.70
2023-05-07T03:58:19.543Z,13.90
2023-05-07T04:00:51.015Z,13.80
2023-05-07T04:03:21.781Z,13.80
2023-05-07T04:05:52.627Z,13.70
2023-05-07T04:08:23.283Z,13.70
2023-05-07T04:10:58.860Z,13.60
2023-05-07T04:13:29.558Z,13.60
2023-05-07T04:16:00.353Z,13.60
2023-05-07T04:18:31.084Z,13.40
2023-05-07T04:21:01.779Z,13.30
2023-05-07T04:23:32.650Z,13.20
2023-05-07T04:26:03.225Z,13.10
2023-05-07T04:28:33.856Z,13.00
2023-05-07T04:31:04.482Z,13.10
2023-05-07T04:33:35.948Z,13.20
2023-05-07T04:36:07.735Z,13.10
2023-05-07T04:38:38.489Z,13.10
2023-05-07T04:41:11.450Z,13.20
2023-05-07T04:43:42.937Z,13.30
2023-05-07T04:46:13.616Z,13.30
2023-05-07T04:48:44.345Z,13.30
2023-05-07T04:51:14.977Z,13.30
2023-05-07T04:53:45.718Z,13.40
2023-05-07T04:56:16.307Z,13.40
2023-05-07T04:58:47.262Z,13.50
2023-05-07T05:01:18.030Z,13.60
2023-05-07T05:03:48.749Z,13.60
2023-05-07T05:06:19.471Z,13.60
2023-05-07T05:08:50.041Z,13.70
2023-05-07T05:11:20.691Z,13.70
2023-05-07T05:13:51.369Z,13.70
2023-05-07T05:16:22.121Z,13.80
2023-05-07T05:18:53.197Z,13.90
2023-05-07T05:21:23.874Z,13.90
2023-05-07T05:23:54.456Z,13.90
2023-05-07T05:26:25.075Z,14.00
2023-05-07T05:28:55.629Z,14.00
2023-05-07T05:31:27.491Z,14.10
2023-05-07T05:33:58.160Z,14.20
2023-05-07T05:36:28.937Z,14.30
2023-05-07T05:38:59.864Z,14.40
2023-05-07T05:41:30.788Z,14.60
2023-05-07T05:44:01.409Z,14.70
2023-05-07T05:46:32.111Z,14.80
2023-05-07T05:49:02.865Z,14.80
2023-05-07T05:51:33.566Z,15.00
2023-05-07T05:54:04.197Z,15.00
2023-05-07T05:56:34.967Z,15.10
2023-05-07T05:59:05.586Z,15.30
2023-05-07T06:01:36.425Z,15.50
2023-05-07T06:04:07.413Z,15.60
2023-05-07T06:06:38.271Z,15.70
2023-05-07T06:09:08.894Z,15.60
2023-05-07T06:11:39.489Z,15.50
2023-05-07T06:14:10.182Z,15.60
2023-05-07T06:16:41.086Z,15.60
2023-05-07T06:19:11.978Z,15.70
2023-05-07T06:21:43.523Z,15.80
2023-05-07T06:24:14.298Z,15.80
2023-05-07T06:26:44.962Z,15.80
2023-05-07T06:29:15.594Z,15.80
2023-05-07T06:31:47.829Z,15.80
2023-05-07T06:34:18.554Z,15.90
2023-05-07T06:36:49.338Z,15.90
2023-05-07T06:39:19.902Z,15.90
2023-05-07T06:41:50.628Z,16.00
2023-05-07T06:44:21.321Z,16.10
2023-05-07T06:46:52.064Z,16.10
2023-05-07T06:49:22.692Z,15.90
2023-05-07T06:51:53.786Z,15.60
2023-05-07T06:54:24.580Z,15.30
2023-05-07T06:56:55.247Z,15.30
2023-05-07T06:59:26.701Z,15.50
2023-05-07T07:01:57.506Z,15.40
2023-05-07T07:04:29.524Z,15.40
2023-05-07T07:07:00.319Z,15.60
2023-05-07T07:09:30.918Z,15.50
2023-05-07T07:12:01.490Z,15.60
2023-05-07T07:14:32.139Z,15.70
2023-05-07T07:17:02.777Z,15.80
2023-05-07T07:19:33.605Z,16.00
2023-05-07T07:22:04.362Z,16.30
2023-05-07T07:24:35.049Z,16.30
2023-05-07T07:27:06.440Z,16.40
2023-05-07T07:29:36.996Z,16.40
2023-05-07T07:32:09.054Z,16.50
2023-05-07T07:34:39.774Z,16.40
2023-05-07T07:37:10.481Z,16.50
2023-05-07T07:39:41.152Z,16.50
2023-05-07T07:42:11.894Z,16.60
2023-05-07T07:44:42.470Z,16.70
2023-05-07T07:47:13.374Z,16.70
2023-05-07T07:49:44.216Z,16.60
2023-05-07T07:52:14.928Z,16.70
2023-05-07T07:54:45.525Z,16.50
2023-05-07T07:57:16.229Z,16.50
2023-05-07T07:59:46.816Z,16.50
2023-05-07T08:02:17.494Z,16.50
2023-05-07T08:04:48.162Z,16.60
2023-05-07T08:07:20.018Z,16.70
2023-05-07T08:09:50.802Z,16.70
2023-05-07T08:12:22.738Z,16.80
2023-05-07T08:14:53.398Z,16.90
2023-05-07T08:17:24.126Z,17.00
2023-05-07T08:19:54.866Z,17.20
2023-05-07T08:22:25.575Z,17.30
2023-05-07T08:24:56.308Z,17.10
2023-05-07T08:27:27.191Z,17.10
2023-05-07T08:29:58.301Z,17.20
2023-05-07T08:32:28.971Z,17.40
2023-05-07T08:34:59.636Z,17.60
2023-05-07T08:37:30.254Z,17.40
2023-05-07T08:40:01.492Z,17.30
2023-05-07T08:42:33.828Z,17.30
2023-05-07T08:45:09.463Z,17.30
2023-05-07T08:47:47.199Z,17.20
2023-05-07T08:50:18.291Z,17.10
2023-05-07T08:52:49.754Z,17.10
2023-05-07T08:55:21.233Z,16.90
2023-05-07T08:57:53.894Z,16.80
2023-05-07T09:00:25.297Z,16.80
2023-05-07T09:02:56.403Z,16.80
2023-05-07T09:05:27.064Z,16.80
2023-05-07T09:07:58.374Z,16.80
2023-05-07T09:10:29.375Z,16.90
2023-05-07T09:13:00.098Z,16.60
2023-05-07T09:15:32.104Z,16.50
2023-05-07T09:18:04.282Z,16.40
2023-05-07T09:20:34.976Z,16.30
2023-05-07T09:23:05.614Z,16.20
2023-05-07T09:25:37.444Z,16.10
2023-05-07T09:28:10.603Z,16.00
2023-05-07T09:30:41.232Z,15.80
2023-05-07T09:33:11.954Z,15.80
2023-05-07T09:35:43.281Z,15.70
2023-05-07T09:38:15.025Z,15.70
2023-05-07T09:40:45.876Z,15.50
2023-05-07T09:43:17.029Z,15.60
2023-05-07T09:45:50.440Z,15.50
2023-05-07T09:48:22.723Z,15.60
2023-05-07T09:50:56.217Z,15.60
2023-05-07T09:53:27.811Z,15.60
2023-05-07T09:55:59.060Z,15.50
2023-05-07T09:58:31.786Z,15.40
2023-05-07T10:01:03.445Z,15.30
2023-05-07T10:03:36.304Z,15.10
2023-05-07T10:06:07.786Z,15.10
2023-05-07T10:08:39.600Z,15.10
2023-05-07T10:11:11.426Z,15.20
2023-05-07T10:13:42.707Z,15.30
2023-05-07T10:16:13.460Z,15.30
2023-05-07T10:18:45.325Z,15.50
2023-05-07T10:21:19.206Z,15.50
2023-05-07T10:23:52.019Z,15.50
2023-05-07T10:26:24.907Z,15.50
2023-05-07T10:28:58.534Z,15.50
2023-05-07T10:31:44.009Z,15.50
2023-05-07T10:34:17.619Z,15.50
2023-05-07T10:36:49.099Z,15.50
2023-05-07T10:39:19.810Z,15.60
2023-05-07T10:41:51.094Z,15.60
2023-05-07T10:44:31.541Z,15.60
2023-05-07T10:47:10.832Z,15.50
2023-05-07T10:50:13.973Z,15.50
2023-05-07T10:52:44.725Z,15.60
2023-05-07T10:55:26.943Z,15.60
2023-05-07T10:57:57.722Z,15.70
2023-05-07T11:00:46.929Z,15.70
2023-05-07T11:03:17.712Z,15.70
2023-05-07T11:05:48.644Z,15.70
2023-05-07T11:08:19.294Z,15.80
2023-05-07T11:10:54.604Z,15.80
2023-05-07T11:13:44.788Z,15.80
2023-05-07T11:16:26.053Z,15.70
2023-05-07T11:18:58.035Z,15.80
2023-05-07T11:21:39.514Z,15.80
2023-05-07T11:24:12.199Z,15.80
2023-05-07T11:26:48.174Z,15.90
2023-05-07T11:29:22.619Z,15.80
2023-05-07T11:31:53.632Z,15.80
2023-05-07T11:34:29.182Z,15.80
2023-05-07T11:37:01.003Z,15.90
2023-05-07T11:39:34.009Z,16.00
2023-05-07T11:42:04.858Z,16.10
2023-05-07T11:44:49.710Z,16.10
2023-05-07T11:47:24.398Z,16.10
2023-05-07T11:49:56.823Z,16.10
2023-05-07T11:52:28.278Z,16.10
2023-05-07T11:55:00.777Z,16.10
2023-05-07T11:57:32.068Z,16.30
2023-05-07T12:00:05.115Z,16.30
2023-05-07T12:02:36.282Z,16.40
2023-05-07T12:05:08.312Z,16.40
2023-05-07T12:07:39.089Z,16.50
2023-05-07T12:10:13.544Z,16.50
2023-05-07T12:12:46.192Z,16.50
2023-05-07T12:15:19.529Z,16.70
2023-05-07T12:17:51.662Z,16.60
2023-05-07T12:20:22.657Z,16.90
2023-05-07T12:22:54.082Z,17.00
2023-05-07T12:25:25.015Z,17.10
2023-05-07T12:27:56.462Z,17.20
2023-05-07T12:30:27.156Z,17.20
2023-05-07T12:32:58.218Z,17.20
2023-05-07T12:35:32.779Z,17.20
2023-05-07T12:38:05.077Z,17.40
2023-05-07T12:40:43.021Z,17.20
2023-05-07T12:43:20.035Z,17.20
2023-05-07T12:45:53.322Z,17.20
2023-05-07T12:48:25.210Z,17.20
2023-05-07T12:50:57.459Z,17.10
2023-05-07T12:53:30.186Z,16.90
2023-05-07T12:56:01.858Z,16.90
2023-05-07T12:58:35.719Z,16.70
2023-05-07T13:01:08.654Z,16.60
2023-05-07T13:03:40.973Z,16.50
2023-05-07T13:06:13.972Z,16.50
2023-05-07T13:08:45.595Z,16.50
2023-05-07T13:11:16.842Z,16.40
2023-05-07T13:13:47.614Z,16.50
2023-05-07T13:16:18.323Z,16.50
2023-05-07T13:18:50.629Z,16.40
2023-05-07T13:21:21.370Z,16.40
2023-05-07T13:23:51.995Z,16.40
2023-05-07T13:26:26.714Z,16.40
2023-05-07T13:28:55.601Z,16.50
2023-05-07T13:31:26.433Z,16.40
2023-05-07T13:33:57.587Z,16.40
2023-05-07T13:36:29.666Z,16.40
2023-05-07T13:39:01.713Z,16.30
2023-05-07T13:41:32.472Z,16.20
2023-05-07T13:44:03.068Z,16.20
2023-05-07T13:46:34.131Z,16.30
2023-05-07T13:49:04.969Z,16.40
2023-05-07T13:51:35.885Z,16.40
2023-05-07T13:54:07.098Z,16.30
2023-05-07T13:56:37.828Z,16.30
2023-05-07T13:59:08.403Z,16.30
2023-05-07T14:01:39.156Z,16.10
2023-05-07T14:04:09.744Z,16.20
2023-05-07T14:06:40.910Z,16.40
2023-05-07T14:09:13.074Z,16.40
2023-05-07T14:11:43.704Z,16.50
2023-05-07T14:14:14.361Z,16.60
2023-05-07T14:16:44.994Z,16.60
2023-05-07T14:19:15.969Z,16.70
2023-05-07T14:21:46.650Z,16.90
2023-05-07T14:24:27.165Z,16.90
2023-05-07T14:26:49.523Z,16.80
2023-05-07T14:29:23.793Z,16.80
2023-05-07T14:31:53.086Z,16.70
2023-05-07T14:34:23.757Z,16.70
2023-05-07T14:36:54.419Z,16.70
2023-05-07T14:39:25.410Z,16.50
2023-05-07T14:41:57.324Z,16.40
2023-05-07T14:44:30.589Z,16.10
2023-05-07T14:47:02.635Z,16.00
2023-05-07T14:49:33.888Z,16.00
2023-05-07T14:52:07.283Z,15.90
2023-05-07T14:54:39.823Z,15.90
2023-05-07T14:57:14.557Z,16.00
2023-05-07T14:59:46.032Z,16.10
2023-05-07T15:02:21.323Z,16.10
2023-05-07T15:04:50.843Z,16.10
2023-05-07T15:07:22.142Z,16.10
2023-05-07T15:09:53.637Z,16.10
2023-05-07T15:12:24.564Z,15.90
2023-05-07T15:14:55.379Z,16.00
2023-05-07T15:17:26.664Z,15.80
2023-05-07T15:19:57.824Z,15.70
2023-05-07T15:22:28.737Z,15.70
2023-05-07T15:25:00.790Z,15.60
2023-05-07T15:27:31.628Z,15.70
2023-05-07T15:30:02.339Z,15.70
2023-05-07T15:32:33.257Z,15.70
2023-05-07T15:35:05.024Z,15.90
2023-05-07T15:37:36.143Z,15.80
2023-05-07T15:40:09.842Z,15.80
2023-05-07T15:42:40.643Z,15.70
2023-05-07T15:45:14.169Z,15.60
2023-05-07T15:47:45.271Z,15.60
2023-05-07T15:50:16.114Z,15.70
2023-05-07T15:52:47.589Z,15.80
2023-05-07T15:55:18.454Z,15.70
2023-05-07T15:57:49.184Z,15.70
2023-05-07T16:00:21.326Z,15.80
2023-05-07T16:02:52.203Z,15.70
2023-05-07T16:05:23.253Z,15.70
2023-05-07T16:07:54.048Z,15.70
2023-05-07T16:10:26.902Z,15.70
2023-05-07T16:12:58.652Z,15.80
2023-05-07T16:15:29.759Z,15.90
2023-05-07T16:18:00.382Z,15.80
2023-05-07T16:20:32.766Z,15.80
2023-05-07T16:23:03.966Z,15.80
2023-05-07T16:25:34.735Z,15.60
2023-05-07T16:28:05.506Z,15.50
2023-05-07T16:30:36.296Z,15.50
2023-05-07T16:33:08.294Z,15.50
2023-05-07T16:35:38.954Z,15.50
2023-05-07T16:38:11.900Z,15.60
2023-05-07T16:40:43.058Z,15.60
2023-05-07T16:43:14.201Z,15.70
2023-05-07T16:45:44.921Z,15.70
2023-05-07T16:48:15.639Z,15.70
2023-05-07T16:50:46.403Z,15.80
2023-05-07T16:53:17.331Z,15.80
2023-05-07T16:55:48.078Z,15.90
2023-05-07T16:58:18.793Z,15.80
2023-05-07T17:00:51.187Z,15.70
2023-05-07T17:03:22.250Z,15.60
2023-05-07T17:05:53.345Z,15.70
2023-05-07T17:08:23.979Z,15.60
2023-05-07T17:10:54.703Z,15.50
2023-05-07T17:13:25.634Z,15.50
2023-05-07T17:15:56.705Z,15.60
2023-05-07T17:18:27.465Z,15.60
2023-05-07T17:20:58.270Z,15.60
2023-05-07T17:23:29.836Z,15.50
2023-05-07T17:26:00.591Z,15.50
2023-05-07T17:28:31.661Z,15.50
2023-05-07T17:31:02.273Z,15.50
2023-05-07T17:33:33.017Z,15.40
2023-05-07T17:36:03.916Z,15.40
2023-05-07T17:38:34.866Z,15.50
2023-05-07T17:41:06.293Z,15.50
2023-05-07T17:43:36.861Z,15.40
2023-05-07T17:46:09.835Z,15.30
2023-05-07T17:48:40.660Z,15.30
2023-05-07T17:51:13.824Z,15.20
2023-05-07T17:53:44.636Z,15.20
2023-05-07T17:56:16.460Z,15.20
2023-05-07T17:58:58.861Z,15.10
2023-05-07T18:01:19.846Z,15.00
2023-05-07T18:03:50.882Z,15.00
2023-05-07T18:06:23.369Z,15.00
2023-05-07T18:08:55.069Z,15.00
2023-05-07T18:11:26.420Z,15.00
2023-05-07T18:13:57.279Z,14.90
2023-05-07T18:16:28.193Z,14.90
2023-05-07T18:18:59.707Z,14.90
2023-05-07T18:21:30.765Z,14.80
2023-05-07T18:24:01.575Z,14.80
2023-05-07T18:26:32.288Z,14.90
2023-05-07T18:29:03.015Z,14.90
2023-05-07T18:31:35.941Z,14.90
2023-05-07T18:34:06.723Z,14.90
2023-05-07T18:36:38.564Z,14.90
2023-05-07T18:39:10.155Z,15.00
2023-05-07T18:41:40.881Z,14.90
2023-05-07T18:44:11.662Z,14.80
2023-05-07T18:49:20.687Z,14.80
2023-05-07T18:51:53.379Z,14.80
2023-05-07T18:54:24.407Z,14.80
2023-05-07T18:56:55.065Z,14.70
2023-05-07T18:59:25.722Z,14.70
2023-05-07T19:01:56.475Z,14.70
2023-05-07T19:04:27.373Z,14.70
2023-05-07T19:06:58.415Z,14.60
2023-05-07T19:09:29.442Z,14.40
2023-05-07T19:12:02.440Z,14.40
2023-05-07T19:14:33.549Z,14.30
2023-05-07T19:17:04.231Z,14.20
2023-05-07T19:19:34.838Z,14.20
2023-05-07T19:22:05.472Z,14.10
2023-05-07T19:24:37.405Z,14.10
2023-05-07T19:27:08.652Z,14.10
2023-05-07T19:29:39.233Z,14.00
2023-05-07T19:32:10.008Z,14.00
2023-05-07T19:34:41.239Z,14.00
2023-05-07T19:37:11.845Z,14.10
2023-05-07T19:39:42.631Z,13.90
2023-05-07T19:42:14.189Z,13.90
2023-05-07T19:44:44.886Z,13.90
2023-05-07T19:47:16.407Z,14.00
2023-05-07T19:49:47.101Z,13.90
2023-05-07T19:52:17.780Z,13.90
2023-05-07T19:54:48.421Z,13.90
2023-05-07T19:57:19.101Z,13.90
2023-05-07T19:59:50.076Z,13.90
2023-05-07T20:02:20.867Z,13.80
2023-05-07T20:04:51.687Z,13.80
2023-05-07T20:07:22.462Z,13.80
2023-05-07T20:09:53.163Z,13.80
2023-05-07T20:12:23.875Z,13.80
2023-05-07T20:14:54.624Z,13.80
2023-05-07T20:17:25.358Z,13.80
2023-05-07T20:19:56.972Z,13.90
2023-05-07T20:22:29.149Z,13.90
2023-05-07T20:24:59.771Z,13.90
2023-05-07T20:27:30.485Z,13.80
2023-05-07T20:30:01.622Z,13.90
2023-05-07T20:32:32.445Z,13.90
2023-05-07T20:35:03.280Z,13.80
2023-05-07T20:37:35.353Z,13.80
2023-05-07T20:40:08.267Z,13.80
2023-05-07T20:42:39.063Z,13.80
2023-05-07T20:45:12.750Z,13.80
2023-05-07T20:47:43.548Z,13.80
2023-05-07T20:50:14.620Z,13.80
2023-05-07T20:52:46.223Z,13.80
2023-05-07T20:55:17.123Z,13.80
2023-05-07T20:57:47.837Z,13.80
2023-05-07T21:00:19.864Z,13.70
2023-05-07T21:02:50.663Z,13.70
2023-05-07T21:05:21.897Z,13.70
2023-05-07T21:07:52.547Z,13.70
2023-05-07T21:10:23.581Z,13.70
2023-05-07T21:12:54.275Z,13.70
2023-05-07T21:15:25.022Z,13.70
2023-05-07T21:17:55.726Z,13.70
2023-05-07T21:20:26.402Z,13.70
2023-05-07T21:22:57.253Z,13.70
2023-05-07T21:25:27.819Z,13.70
2023-05-07T21:27:58.440Z,13.70
2023-05-07T21:30:29.080Z,13.70
2023-05-07T21:32:59.863Z,13.80
2023-05-07T21:35:30.667Z,13.70
2023-05-07T21:38:02.796Z,13.70
2023-05-07T21:40:33.518Z,13.60
2023-05-07T21:43:04.250Z,13.60
2023-05-07T21:45:34.888Z,13.60
2023-05-07T21:48:05.918Z,13.60
2023-05-07T21:50:36.843Z,13.60
2023-05-07T21:53:07.638Z,13.60
2023-05-07T21:55:38.443Z,13.60
2023-05-07T21:58:09.149Z,13.60
2023-05-07T22:00:39.943Z,13.60
2023-05-07T22:03:10.663Z,13.60
2023-05-07T22:05:41.370Z,13.60
2023-05-07T22:08:12.059Z,13.60
2023-05-07T22:10:42.695Z,13.60
2023-05-07T22:13:13.325Z,13.60
2023-05-07T22:15:56.061Z,13.50
2023-05-07T22:18:16.446Z,13.50
2023-05-07T22:20:47.097Z,13.50
2023-05-07T22:23:17.794Z,13.50
2023-05-07T22:25:48.554Z,13.60
2023-05-07T22:28:19.268Z,13.60
2023-05-07T22:30:49.933Z,13.60
2023-05-07T22:33:20.610Z,13.60
2023-05-07T22:35:51.191Z,13.60
2023-05-07T22:38:21.816Z,13.60
2023-05-07T22:40:52.560Z,13.70
2023-05-07T22:43:23.242Z,13.70
2023-05-07T22:46:00.995Z,13.60
2023-05-07T22:48:33.774Z,13.60
2023-05-07T22:51:04.820Z,13.70
2023-05-07T22:53:35.748Z,13.70
2023-05-07T22:56:09.653Z,13.70
2023-05-07T22:58:40.803Z,13.70
2023-05-07T23:01:15.737Z,13.70
2023-05-07T23:03:46.944Z,13.70
2023-05-07T23:06:18.178Z,13.70
2023-05-07T23:08:49.351Z,13.70
2023-05-07T23:11:21.131Z,13.70
2023-05-07T23:13:52.175Z,13.70
2023-05-07T23:16:23.217Z,13.70
2023-05-07T23:18:54.260Z,13.70
2023-05-07T23:21:25.516Z,13.60
2023-05-07T23:23:56.914Z,13.70
2023-05-07T23:26:30.631Z,13.70
2023-05-07T23:29:01.572Z,13.70
2023-05-07T23:31:32.409Z,13.70
2023-05-07T23:34:03.130Z,13.70
2023-05-07T23:36:34.410Z,13.70
2023-05-07T23:39:05.107Z,13.70
2023-05-07T23:41:35.963Z,13.70
2023-05-07T23:44:06.836Z,13.70
2023-05-07T23:46:37.604Z,13.70
2023-05-07T23:49:08.293Z,13.70
2023-05-07T23:51:39.047Z,13.80
2023-05-07T23:54:09.776Z,13.80
2023-05-07T23:56:40.525Z,13.80
2023-05-07T23:59:11.169Z,13.80
