createdAt,value
2022-08-28T00:00:03.935Z,15.10
2022-08-28T00:02:30.586Z,15.10
2022-08-28T00:04:57.292Z,15.10
2022-08-28T00:07:24.336Z,15.10
2022-08-28T00:10:06.090Z,15.10
2022-08-28T00:12:33.028Z,15.10
2022-08-28T01:06:55.872Z,14.90
2022-08-28T01:09:25.708Z,14.90
2022-08-28T01:12:03.625Z,14.80
2022-08-28T01:14:33.549Z,14.80
2022-08-28T01:17:00.651Z,14.80
2022-08-28T01:19:44.284Z,14.80
2022-08-28T01:22:38.274Z,14.80
2022-08-28T01:25:13.164Z,14.80
2022-08-28T01:27:52.404Z,14.80
2022-08-28T01:30:20.997Z,14.80
2022-08-28T01:32:51.930Z,14.80
2022-08-28T01:35:29.801Z,14.80
2022-08-28T01:37:56.734Z,14.80
2022-08-28T01:43:20.659Z,14.70
2022-08-28T01:45:59.818Z,14.80
2022-08-28T01:48:27.451Z,14.70
2022-08-28T01:50:54.197Z,14.70
2022-08-28T02:06:09.605Z,14.60
2022-08-28T02:08:48.955Z,14.60
2022-08-28T02:11:17.056Z,14.60
2022-08-28T02:13:43.732Z,14.60
2022-08-28T02:16:24.091Z,14.60
2022-08-28T02:18:53.476Z,14.50
2022-08-28T02:21:20.766Z,14.50
2022-08-28T02:23:54.452Z,14.50
2022-08-28T02:28:56.477Z,14.40
2022-08-28T02:31:32.966Z,14.40
2022-08-28T02:34:01.951Z,14.30
2022-08-28T02:36:42.590Z,14.30
2022-08-28T02:39:10.358Z,14.20
2022-08-28T02:41:51.136Z,14.20
2022-08-28T02:44:17.754Z,14.10
2022-08-28T02:46:55.912Z,14.10
2022-08-28T02:49:23.528Z,14.10
2022-08-28T02:52:01.024Z,14.00
2022-08-28T02:54:29.025Z,14.00
2022-08-28T02:56:55.906Z,13.90
2022-08-28T02:59:28.955Z,13.80
2022-08-28T03:01:58.758Z,13.80
2022-08-28T03:04:25.499Z,13.70
2022-08-28T03:07:06.376Z,13.70
2022-08-28T03:09:33.157Z,13.60
2022-08-28T03:11:59.881Z,13.50
2022-08-28T03:14:33.631Z,13.50
2022-08-28T03:17:00.393Z,13.50
2022-08-28T03:19:27.225Z,13.40
2022-08-28T03:22:09.316Z,13.40
2022-08-28T03:25:00.207Z,13.40
2022-08-28T03:27:27.358Z,13.30
2022-08-28T03:32:36.929Z,13.20
2022-08-28T03:38:41.828Z,13.20
2022-08-28T03:54:53.860Z,13.00
2022-08-28T04:00:16.154Z,12.90
2022-08-28T04:02:52.829Z,12.90
2022-08-28T04:05:35.501Z,12.90
2022-08-28T04:08:17.542Z,12.90
2022-08-28T04:10:53.595Z,12.90
2022-08-28T04:13:23.603Z,12.80
2022-08-28T04:16:12.137Z,12.80
2022-08-28T04:19:04.108Z,12.70
2022-08-28T04:21:43.012Z,12.70
2022-08-28T04:24:10.033Z,12.70
2022-08-28T04:26:49.782Z,12.70
2022-08-28T04:29:17.091Z,12.60
2022-08-28T04:31:51.504Z,12.60
2022-08-28T04:34:18.506Z,12.60
2022-08-28T05:12:21.953Z,12.50
2022-08-28T05:15:15.099Z,12.60
2022-08-28T05:17:54.705Z,12.60
2022-08-28T05:23:09.145Z,12.70
2022-08-28T07:09:32.811Z,17.60
2022-08-28T07:12:05.773Z,17.60
2022-08-28T07:14:33.999Z,17.80
2022-08-28T07:17:15.281Z,17.90
2022-08-28T07:57:49.017Z,18.20
2022-08-28T08:47:37.708Z,19.20
2022-08-28T08:50:28.134Z,19.30
2022-08-28T08:56:05.755Z,18.90
2022-08-28T08:58:53.089Z,19.10
2022-08-28T09:13:21.434Z,20.00
2022-08-28T09:15:52.930Z,20.20
2022-08-28T09:24:05.535Z,19.90
2022-08-28T09:26:56.370Z,19.80
2022-08-28T09:40:45.146Z,19.50
2022-08-28T09:46:37.010Z,20.10
2022-08-28T09:51:45.535Z,20.40
2022-08-28T10:00:16.420Z,20.70
2022-08-28T10:12:56.151Z,20.70
2022-08-28T10:18:51.935Z,20.40
2022-08-28T10:35:40.995Z,20.70
2022-08-28T10:48:04.808Z,20.50
2022-08-28T10:54:04.387Z,21.10
2022-08-28T10:56:56.879Z,21.10
2022-08-28T10:59:43.515Z,20.80
2022-08-28T11:06:03.173Z,21.10
2022-08-28T11:12:14.203Z,20.80
2022-08-28T11:17:51.758Z,20.90
2022-08-28T11:20:41.156Z,20.90
2022-08-28T11:23:56.218Z,21.20
2022-08-28T11:26:56.559Z,21.40
2022-08-28T11:33:02.369Z,21.60
2022-08-28T11:35:49.826Z,21.80
2022-08-28T11:38:55.255Z,21.60
2022-08-28T11:46:45.620Z,21.10
2022-08-28T11:49:52.016Z,21.10
2022-08-28T11:59:49.466Z,21.20
2022-08-28T12:02:40.737Z,21.20
2022-08-28T12:11:41.157Z,22.00
2022-08-28T12:14:30.056Z,21.80
2022-08-28T12:17:36.162Z,21.90
2022-08-28T12:20:31.380Z,22.10
2022-08-28T12:23:03.789Z,21.90
2022-08-28T12:25:53.053Z,21.70
2022-08-28T12:28:47.719Z,21.60
2022-08-28T12:35:04.559Z,21.50
2022-08-28T12:37:54.487Z,21.70
2022-08-28T12:43:15.687Z,21.20
2022-08-28T12:45:53.667Z,21.20
2022-08-28T12:48:47.101Z,21.30
2022-08-28T12:51:29.893Z,21.50
2022-08-28T12:54:17.924Z,21.50
2022-08-28T12:56:44.701Z,21.80
2022-08-28T12:59:48.583Z,21.70
2022-08-28T13:02:18.444Z,21.70
2022-08-28T13:05:03.017Z,21.70
2022-08-28T13:07:34.350Z,21.70
2022-08-28T13:10:18.700Z,21.70
2022-08-28T13:12:54.777Z,21.70
2022-08-28T13:15:41.974Z,21.50
2022-08-28T13:18:08.880Z,21.60
2022-08-28T13:20:37.646Z,21.60
2022-08-28T13:23:05.536Z,21.70
2022-08-28T13:25:36.249Z,21.60
2022-08-28T13:28:11.791Z,21.40
2022-08-28T13:30:38.667Z,21.40
2022-08-28T13:33:24.433Z,21.50
2022-08-28T13:35:53.463Z,21.50
2022-08-28T13:38:29.979Z,21.50
2022-08-28T13:41:03.835Z,21.60
2022-08-28T13:43:45.791Z,21.60
2022-08-28T13:46:18.892Z,21.80
2022-08-28T13:48:45.700Z,21.80
2022-08-28T13:51:20.877Z,21.70
2022-08-28T13:53:48.789Z,21.70
2022-08-28T13:56:17.041Z,21.60
2022-08-28T13:58:57.420Z,21.50
2022-08-28T14:01:37.296Z,21.50
2022-08-28T14:04:08.726Z,21.60
2022-08-28T14:06:36.103Z,21.70
2022-08-28T14:09:12.563Z,21.70
2022-08-28T14:11:39.348Z,21.60
2022-08-28T14:14:06.586Z,21.60
2022-08-28T14:16:40.282Z,21.50
2022-08-28T14:19:07.636Z,21.60
2022-08-28T14:21:48.552Z,21.30
2022-08-28T14:24:15.373Z,21.50
2022-08-28T14:26:42.575Z,21.60
2022-08-28T14:29:11.128Z,21.50
2022-08-28T14:31:40.611Z,21.30
2022-08-28T14:34:17.867Z,21.30
2022-08-28T14:36:47.331Z,21.60
2022-08-28T14:39:14.179Z,21.60
2022-08-28T14:41:45.871Z,21.40
2022-08-28T14:44:32.535Z,21.30
2022-08-28T14:46:59.365Z,21.40
2022-08-28T14:49:37.827Z,21.50
2022-08-28T14:52:04.701Z,21.30
2022-08-28T14:54:34.291Z,21.20
2022-08-28T14:57:00.984Z,21.20
2022-08-28T14:59:29.918Z,21.40
2022-08-28T15:02:04.044Z,21.40
2022-08-28T15:04:32.731Z,21.40
2022-08-28T15:06:59.830Z,21.20
2022-08-28T15:09:27.554Z,21.10
2022-08-28T15:11:54.407Z,21.30
2022-08-28T15:14:23.790Z,21.20
2022-08-28T15:16:50.461Z,21.10
2022-08-28T15:25:19.265Z,20.80
2022-08-28T15:27:46.084Z,20.90
2022-08-28T15:30:37.312Z,21.00
2022-08-28T15:33:16.598Z,21.00
2022-08-28T16:07:58.317Z,21.00
2022-08-28T16:13:08.026Z,20.80
2022-08-28T16:23:42.250Z,20.80
2022-08-28T16:26:35.157Z,20.70
2022-08-28T16:29:02.104Z,20.60
2022-08-28T16:31:41.199Z,20.50
2022-08-28T16:34:09.412Z,20.50
2022-08-28T16:36:38.229Z,20.50
2022-08-28T16:39:07.683Z,20.40
2022-08-28T16:41:34.471Z,20.40
2022-08-28T16:46:49.277Z,20.40
2022-08-28T16:51:57.486Z,20.20
2022-08-28T17:02:42.131Z,20.10
2022-08-28T17:05:16.943Z,20.10
2022-08-28T17:07:50.912Z,20.10
2022-08-28T17:13:11.399Z,20.10
2022-08-28T17:26:22.828Z,20.20
2022-08-28T17:28:50.240Z,20.10
2022-08-28T17:31:18.219Z,19.90
2022-08-28T17:36:46.336Z,19.80
2022-08-28T17:39:15.068Z,19.80
2022-08-28T17:53:10.854Z,19.30
2022-08-28T17:56:04.224Z,19.20
2022-08-28T17:58:37.636Z,19.20
2022-08-28T18:01:06.543Z,19.20
2022-08-28T18:03:53.048Z,19.10
2022-08-28T18:06:48.728Z,19.10
2022-08-28T18:09:15.479Z,19.00
2022-08-28T18:11:42.980Z,18.90
2022-08-28T18:14:15.083Z,18.90
2022-08-28T18:19:31.177Z,18.80
2022-08-28T18:21:58.303Z,18.80
2022-08-28T18:24:38.376Z,18.70
2022-08-28T18:27:05.879Z,18.70
2022-08-28T18:30:01.285Z,18.60
2022-08-28T18:35:08.719Z,18.50
2022-08-28T18:38:00.665Z,18.50
2022-08-28T18:40:28.348Z,18.50
2022-08-28T18:43:05.246Z,18.40
2022-08-28T18:45:32.785Z,18.40
2022-08-28T18:48:11.565Z,18.40
2022-08-28T18:50:39.911Z,18.30
2022-08-28T18:53:08.483Z,18.30
2022-08-28T18:58:23.993Z,18.20
2022-08-28T19:00:59.132Z,18.20
2022-08-28T19:09:42.479Z,18.00
2022-08-28T19:12:09.124Z,18.00
2022-08-28T19:14:36.240Z,18.00
2022-08-28T19:17:03.163Z,18.00
2022-08-28T19:19:32.435Z,18.00
2022-08-28T19:22:00.525Z,17.90
2022-08-28T19:24:37.762Z,17.90
2022-08-28T19:30:35.054Z,17.90
2022-08-28T19:41:00.870Z,17.70
2022-08-28T19:43:42.613Z,17.70
2022-08-28T19:46:19.222Z,17.70
2022-08-28T19:48:49.932Z,17.70
2022-08-28T19:53:58.343Z,17.60
2022-08-28T20:50:49.668Z,17.60
2022-08-28T20:56:07.245Z,17.60
2022-08-28T21:14:51.407Z,17.60
2022-08-28T21:17:20.842Z,17.60
2022-08-28T21:28:04.305Z,17.60
2022-08-28T21:30:41.411Z,17.50
2022-08-28T21:55:14.367Z,17.00
2022-08-28T21:57:50.133Z,17.00
2022-08-28T22:00:20.374Z,16.90
2022-08-28T22:02:47.506Z,16.90
2022-08-28T22:05:19.263Z,16.80
2022-08-28T22:10:28.951Z,16.70
