createdAt,value
2018-12-06T00:00:35.119Z,0.00
2018-12-06T00:01:35.121Z,0.00
2018-12-06T00:02:56.109Z,0.00
2018-12-06T00:03:35.096Z,0.00
2018-12-06T00:04:35.090Z,0.00
2018-12-06T00:05:35.090Z,0.00
2018-12-06T00:06:35.077Z,0.00
2018-12-06T00:07:35.108Z,0.00
2018-12-06T00:08:56.066Z,0.00
2018-12-06T00:09:35.075Z,0.00
2018-12-06T00:10:35.047Z,0.00
2018-12-06T00:11:35.036Z,0.00
2018-12-06T00:12:35.029Z,0.00
2018-12-06T00:13:35.024Z,0.00
2018-12-06T00:14:56.019Z,0.00
2018-12-06T00:15:35.008Z,0.00
2018-12-06T00:16:34.998Z,0.00
2018-12-06T00:17:35.012Z,0.00
2018-12-06T00:18:34.987Z,0.00
2018-12-06T00:19:34.978Z,0.00
2018-12-06T00:20:55.975Z,0.00
2018-12-06T00:21:34.965Z,0.00
2018-12-06T00:22:34.955Z,0.00
2018-12-06T00:23:34.948Z,0.00
2018-12-06T00:24:34.939Z,0.00
2018-12-06T00:25:34.932Z,0.00
2018-12-06T00:26:55.930Z,0.00
2018-12-06T00:27:34.914Z,0.00
2018-12-06T00:28:34.916Z,0.00
2018-12-06T00:29:34.903Z,0.00
2018-12-06T00:30:34.894Z,0.00
2018-12-06T00:31:34.888Z,0.00
2018-12-06T00:32:55.890Z,0.00
2018-12-06T00:33:34.887Z,0.00
2018-12-06T00:34:34.864Z,0.00
2018-12-06T00:35:34.856Z,0.00
2018-12-06T00:36:34.849Z,0.00
2018-12-06T00:37:34.841Z,0.00
2018-12-06T00:38:55.839Z,0.00
2018-12-06T00:39:34.827Z,0.00
2018-12-06T00:40:34.819Z,0.00
2018-12-06T00:41:34.813Z,0.00
2018-12-06T00:42:34.808Z,0.00
2018-12-06T00:43:34.817Z,0.00
2018-12-06T00:44:55.797Z,0.00
2018-12-06T00:45:34.781Z,0.00
2018-12-06T00:46:34.771Z,0.00
2018-12-06T00:47:34.759Z,0.00
2018-12-06T00:48:34.750Z,0.00
2018-12-06T00:49:34.751Z,0.00
2018-12-06T00:50:55.748Z,0.00
2018-12-06T00:51:34.748Z,0.00
2018-12-06T00:52:34.731Z,0.00
2018-12-06T00:53:34.736Z,0.00
2018-12-06T00:54:34.715Z,0.00
2018-12-06T00:55:34.705Z,0.00
2018-12-06T00:56:55.704Z,0.00
2018-12-06T00:57:34.707Z,0.00
2018-12-06T00:58:34.679Z,0.00
2018-12-06T00:59:34.676Z,0.00
2018-12-06T01:00:34.669Z,0.00
2018-12-06T01:01:34.664Z,0.00
2018-12-06T01:02:55.662Z,0.00
2018-12-06T01:03:34.650Z,0.00
2018-12-06T01:04:34.636Z,0.00
2018-12-06T01:05:34.632Z,0.00
2018-12-06T01:06:34.618Z,0.00
2018-12-06T01:07:34.614Z,0.00
2018-12-06T01:08:55.614Z,0.00
2018-12-06T01:09:34.599Z,0.00
2018-12-06T01:10:34.589Z,0.00
2018-12-06T01:11:34.580Z,0.00
2018-12-06T01:12:34.591Z,0.00
2018-12-06T01:13:34.590Z,0.00
2018-12-06T01:14:55.561Z,0.00
2018-12-06T01:15:34.555Z,0.00
2018-12-06T01:16:34.544Z,0.00
2018-12-06T01:17:34.555Z,0.00
2018-12-06T01:18:34.524Z,0.00
2018-12-06T01:19:34.531Z,0.00
2018-12-06T01:20:55.558Z,0.00
2018-12-06T01:21:34.601Z,0.00
2018-12-06T01:22:34.497Z,0.00
2018-12-06T01:23:34.496Z,0.00
2018-12-06T01:24:34.482Z,0.00
2018-12-06T01:25:34.473Z,0.00
2018-12-06T01:26:55.468Z,0.00
2018-12-06T01:27:34.458Z,0.00
2018-12-06T01:28:34.451Z,0.00
2018-12-06T01:29:34.469Z,0.00
2018-12-06T01:30:34.432Z,0.00
2018-12-06T01:31:34.429Z,0.00
2018-12-06T01:32:55.426Z,0.00
2018-12-06T01:33:34.428Z,0.00
2018-12-06T01:34:34.404Z,0.00
2018-12-06T01:35:34.392Z,0.00
2018-12-06T01:36:34.384Z,0.00
2018-12-06T01:37:34.394Z,0.00
2018-12-06T01:38:55.376Z,0.00
2018-12-06T01:39:34.361Z,0.00
2018-12-06T01:40:34.357Z,0.00
2018-12-06T01:41:34.354Z,0.00
2018-12-06T01:42:34.360Z,0.00
2018-12-06T01:43:34.331Z,0.00
2018-12-06T01:44:55.337Z,0.00
2018-12-06T01:45:34.324Z,0.00
2018-12-06T01:46:34.315Z,0.00
2018-12-06T01:47:34.303Z,0.00
2018-12-06T01:48:34.296Z,0.00
2018-12-06T01:49:34.291Z,0.00
2018-12-06T01:50:55.283Z,0.00
2018-12-06T01:51:34.280Z,0.00
2018-12-06T01:52:34.267Z,0.00
2018-12-06T01:53:34.264Z,0.00
2018-12-06T01:54:34.249Z,0.00
2018-12-06T01:55:34.246Z,0.00
2018-12-06T01:56:55.243Z,0.00
2018-12-06T01:57:34.226Z,0.00
2018-12-06T01:58:34.218Z,0.00
2018-12-06T01:59:34.215Z,0.00
2018-12-06T02:00:34.231Z,0.00
2018-12-06T02:01:34.209Z,0.00
2018-12-06T02:02:55.208Z,0.00
2018-12-06T02:03:34.175Z,0.00
2018-12-06T02:04:34.191Z,0.00
2018-12-06T02:05:34.170Z,0.00
2018-12-06T02:06:34.158Z,0.00
2018-12-06T02:07:34.152Z,0.00
2018-12-06T02:08:55.156Z,0.00
2018-12-06T02:09:34.140Z,0.00
2018-12-06T02:10:34.124Z,0.00
2018-12-06T02:11:34.127Z,0.00
2018-12-06T02:12:34.115Z,0.00
2018-12-06T02:13:34.113Z,0.00
2018-12-06T02:14:55.105Z,0.00
2018-12-06T02:15:34.090Z,0.00
2018-12-06T02:16:34.085Z,0.00
2018-12-06T02:17:34.077Z,0.00
2018-12-06T02:18:34.067Z,0.00
2018-12-06T02:19:34.059Z,0.00
2018-12-06T02:20:55.071Z,0.00
2018-12-06T02:21:34.050Z,0.00
2018-12-06T02:22:34.037Z,0.00
2018-12-06T02:23:34.033Z,0.00
2018-12-06T02:24:34.023Z,0.00
2018-12-06T02:25:34.041Z,0.00
2018-12-06T02:26:55.015Z,0.00
2018-12-06T02:27:34.025Z,0.00
2018-12-06T02:28:34.003Z,0.00
2018-12-06T02:29:33.985Z,0.00
2018-12-06T02:30:33.981Z,0.00
2018-12-06T02:31:33.971Z,0.00
2018-12-06T02:32:54.991Z,0.00
2018-12-06T02:33:33.959Z,0.00
2018-12-06T02:34:33.952Z,0.00
2018-12-06T02:35:33.937Z,0.00
2018-12-06T02:36:33.990Z,0.00
2018-12-06T02:37:33.926Z,0.00
2018-12-06T02:38:54.924Z,0.00
2018-12-06T02:39:33.909Z,0.00
2018-12-06T02:40:33.902Z,0.00
2018-12-06T02:41:33.891Z,0.00
2018-12-06T02:42:33.889Z,0.00
2018-12-06T02:43:33.878Z,0.00
2018-12-06T02:44:54.876Z,0.00
2018-12-06T02:45:33.863Z,0.00
2018-12-06T02:46:33.858Z,0.00
2018-12-06T02:47:33.848Z,0.00
2018-12-06T02:48:33.841Z,0.00
2018-12-06T02:49:33.835Z,0.00
2018-12-06T02:50:54.829Z,0.00
2018-12-06T02:51:33.821Z,0.00
2018-12-06T02:52:33.812Z,0.00
2018-12-06T02:53:33.813Z,0.00
2018-12-06T02:54:33.790Z,0.00
2018-12-06T02:55:33.790Z,0.00
2018-12-06T02:56:54.790Z,0.00
2018-12-06T02:57:33.771Z,0.00
2018-12-06T02:58:33.773Z,0.00
2018-12-06T02:59:33.757Z,0.00
2018-12-06T03:00:33.773Z,0.00
2018-12-06T03:01:33.741Z,0.00
2018-12-06T03:02:54.743Z,0.00
2018-12-06T03:03:33.732Z,0.00
2018-12-06T03:04:33.721Z,0.00
2018-12-06T03:05:35.659Z,0.00
2018-12-06T03:06:33.707Z,0.00
2018-12-06T03:07:33.697Z,0.00
2018-12-06T03:08:54.713Z,0.00
2018-12-06T03:09:33.683Z,0.00
2018-12-06T03:10:33.688Z,0.00
2018-12-06T03:11:33.662Z,0.00
2018-12-06T03:12:33.657Z,0.00
2018-12-06T03:13:33.649Z,0.00
2018-12-06T03:14:54.648Z,0.00
2018-12-06T03:15:33.632Z,0.00
2018-12-06T03:16:33.623Z,0.00
2018-12-06T03:17:33.616Z,0.00
2018-12-06T03:18:33.608Z,0.00
2018-12-06T03:19:33.623Z,0.00
2018-12-06T03:20:54.614Z,0.00
2018-12-06T03:21:33.593Z,0.00
2018-12-06T03:22:33.584Z,0.00
2018-12-06T03:23:33.569Z,0.00
2018-12-06T03:24:33.570Z,0.00
2018-12-06T03:25:33.551Z,0.00
2018-12-06T03:26:54.557Z,0.00
2018-12-06T03:27:33.538Z,0.00
2018-12-06T03:28:33.535Z,0.00
2018-12-06T03:29:33.525Z,0.00
2018-12-06T03:30:33.529Z,0.00
2018-12-06T03:31:33.513Z,0.00
2018-12-06T03:32:54.514Z,0.00
2018-12-06T03:33:33.495Z,0.00
2018-12-06T03:34:33.502Z,0.00
2018-12-06T03:35:33.477Z,0.00
2018-12-06T03:36:33.470Z,0.00
2018-12-06T03:37:33.464Z,0.00
2018-12-06T03:38:54.462Z,0.00
2018-12-06T03:39:33.456Z,0.00
2018-12-06T03:40:33.438Z,0.00
2018-12-06T03:41:33.448Z,0.00
2018-12-06T03:42:33.423Z,0.00
2018-12-06T03:43:33.430Z,0.00
2018-12-06T03:44:54.418Z,0.00
2018-12-06T03:45:33.403Z,0.00
2018-12-06T03:46:33.400Z,0.00
2018-12-06T03:47:33.391Z,0.00
2018-12-06T03:48:33.378Z,0.00
2018-12-06T03:49:33.375Z,0.00
2018-12-06T03:50:54.380Z,0.00
2018-12-06T03:51:33.361Z,0.00
2018-12-06T03:52:33.351Z,0.00
2018-12-06T03:53:33.344Z,0.00
2018-12-06T03:54:33.333Z,0.00
2018-12-06T03:55:33.326Z,0.00
2018-12-06T03:56:54.326Z,0.00
2018-12-06T03:57:33.318Z,0.00
2018-12-06T03:58:33.300Z,0.00
2018-12-06T03:59:33.293Z,0.00
2018-12-06T04:00:33.318Z,0.00
2018-12-06T04:01:33.283Z,0.00
2018-12-06T04:02:54.286Z,0.00
2018-12-06T04:03:33.288Z,0.00
2018-12-06T04:04:33.260Z,0.00
2018-12-06T04:05:33.251Z,0.00
2018-12-06T04:06:33.256Z,0.00
2018-12-06T04:07:33.234Z,0.00
2018-12-06T04:08:54.236Z,0.00
2018-12-06T04:09:33.221Z,0.00
2018-12-06T04:10:33.220Z,0.00
2018-12-06T04:11:33.202Z,0.00
2018-12-06T04:12:33.214Z,0.00
2018-12-06T04:13:33.187Z,0.00
2018-12-06T04:14:54.186Z,0.00
2018-12-06T04:15:33.171Z,0.00
2018-12-06T04:16:33.166Z,0.00
2018-12-06T04:17:33.159Z,0.00
2018-12-06T04:18:33.162Z,0.00
2018-12-06T04:19:33.148Z,0.00
2018-12-06T04:20:54.145Z,0.00
2018-12-06T04:21:33.129Z,0.00
2018-12-06T04:22:33.124Z,0.00
2018-12-06T04:23:33.119Z,0.00
2018-12-06T04:24:33.130Z,0.00
2018-12-06T04:25:33.105Z,0.00
2018-12-06T04:26:54.098Z,0.00
2018-12-06T04:27:33.081Z,0.00
2018-12-06T04:28:33.074Z,0.00
2018-12-06T04:29:33.067Z,0.00
2018-12-06T04:30:33.062Z,0.00
2018-12-06T04:31:33.052Z,0.00
2018-12-06T04:32:54.054Z,0.00
2018-12-06T04:33:33.038Z,0.00
2018-12-06T04:34:33.026Z,0.00
2018-12-06T04:35:33.020Z,0.00
2018-12-06T04:36:33.013Z,0.00
2018-12-06T04:37:33.004Z,0.00
2018-12-06T04:38:54.017Z,0.00
2018-12-06T04:39:32.993Z,0.00
2018-12-06T04:40:32.983Z,0.00
2018-12-06T04:41:32.973Z,0.00
2018-12-06T04:42:32.971Z,0.00
2018-12-06T04:43:32.960Z,0.00
2018-12-06T04:44:53.960Z,0.00
2018-12-06T04:45:32.947Z,0.00
2018-12-06T04:46:32.932Z,0.00
2018-12-06T04:47:32.956Z,0.00
2018-12-06T04:48:32.936Z,0.00
2018-12-06T04:49:32.941Z,0.00
2018-12-06T04:50:53.910Z,0.00
2018-12-06T04:51:32.959Z,0.00
2018-12-06T04:52:33.595Z,0.00
2018-12-06T04:53:32.934Z,0.00
2018-12-06T04:54:32.906Z,0.00
2018-12-06T04:55:32.907Z,0.00
2018-12-06T04:56:53.870Z,0.00
2018-12-06T04:57:32.917Z,0.00
2018-12-06T04:58:32.841Z,0.00
2018-12-06T04:59:32.831Z,0.00
2018-12-06T05:00:32.827Z,0.00
2018-12-06T05:01:32.819Z,0.00
2018-12-06T05:02:53.828Z,0.00
2018-12-06T05:03:32.804Z,0.00
2018-12-06T05:04:32.797Z,0.00
2018-12-06T05:05:32.789Z,0.00
2018-12-06T05:06:32.781Z,0.00
2018-12-06T05:07:32.794Z,0.00
2018-12-06T05:08:53.769Z,0.00
2018-12-06T05:09:32.758Z,0.00
2018-12-06T05:10:32.749Z,0.00
2018-12-06T05:11:32.750Z,0.00
2018-12-06T05:12:32.734Z,0.00
2018-12-06T05:13:32.727Z,0.00
2018-12-06T05:14:53.724Z,0.00
2018-12-06T05:15:32.709Z,0.00
2018-12-06T05:16:32.702Z,0.00
2018-12-06T05:17:32.696Z,0.00
2018-12-06T05:18:32.691Z,0.00
2018-12-06T05:19:32.802Z,0.00
2018-12-06T05:20:53.679Z,0.00
2018-12-06T05:21:32.786Z,0.00
2018-12-06T05:22:32.695Z,0.00
2018-12-06T05:23:33.580Z,0.00
2018-12-06T05:24:32.677Z,0.00
2018-12-06T05:25:32.630Z,0.00
2018-12-06T05:26:53.629Z,0.00
2018-12-06T05:27:32.621Z,0.00
2018-12-06T05:28:32.610Z,0.00
2018-12-06T05:29:32.602Z,0.00
2018-12-06T05:30:32.597Z,0.00
2018-12-06T05:31:32.592Z,0.00
2018-12-06T05:32:53.591Z,0.00
2018-12-06T05:33:32.575Z,0.00
2018-12-06T05:34:32.564Z,0.00
2018-12-06T05:35:32.604Z,0.00
2018-12-06T05:36:32.558Z,0.00
2018-12-06T05:37:32.540Z,0.00
2018-12-06T05:38:53.539Z,0.00
2018-12-06T05:39:33.607Z,0.00
2018-12-06T05:40:32.523Z,0.00
2018-12-06T05:41:32.514Z,0.00
2018-12-06T05:42:32.504Z,0.00
2018-12-06T05:43:32.497Z,0.00
2018-12-06T05:44:53.527Z,0.00
2018-12-06T05:45:32.482Z,0.00
2018-12-06T05:46:32.469Z,0.00
2018-12-06T05:47:32.465Z,0.00
2018-12-06T05:48:32.453Z,0.00
2018-12-06T05:49:32.448Z,0.00
2018-12-06T05:50:53.451Z,0.00
2018-12-06T05:51:32.435Z,0.00
2018-12-06T05:52:32.430Z,0.00
2018-12-06T05:53:32.435Z,0.00
2018-12-06T05:54:32.410Z,0.00
2018-12-06T05:55:32.404Z,0.00
2018-12-06T05:56:53.398Z,0.00
2018-12-06T05:57:32.385Z,0.00
2018-12-06T05:58:32.382Z,0.00
2018-12-06T05:59:32.398Z,0.00
2018-12-06T06:00:32.365Z,0.00
2018-12-06T06:01:32.392Z,0.00
2018-12-06T06:02:53.366Z,0.00
2018-12-06T06:03:32.381Z,0.00
2018-12-06T06:04:32.359Z,0.00
2018-12-06T06:05:32.328Z,0.00
2018-12-06T06:06:32.393Z,0.00
2018-12-06T06:07:32.324Z,0.00
2018-12-06T06:08:53.307Z,0.00
2018-12-06T06:09:32.295Z,0.00
2018-12-06T06:10:32.289Z,0.00
2018-12-06T06:11:32.288Z,0.00
2018-12-06T06:12:32.288Z,0.00
2018-12-06T06:13:32.265Z,0.00
2018-12-06T06:14:53.259Z,0.00
2018-12-06T06:15:32.250Z,0.00
2018-12-06T06:16:32.287Z,0.00
2018-12-06T06:17:32.233Z,0.00
2018-12-06T06:18:32.232Z,0.00
2018-12-06T06:19:32.216Z,0.00
2018-12-06T06:20:53.215Z,0.00
2018-12-06T06:21:32.203Z,0.00
2018-12-06T06:22:32.225Z,0.00
2018-12-06T06:23:32.194Z,0.00
2018-12-06T06:24:32.178Z,0.00
2018-12-06T06:25:32.177Z,0.00
2018-12-06T06:26:53.216Z,4.00
2018-12-06T06:27:32.159Z,4.00
2018-12-06T06:28:32.166Z,4.00
2018-12-06T06:29:32.144Z,4.00
2018-12-06T06:30:32.132Z,0.00
2018-12-06T06:31:32.131Z,4.00
2018-12-06T06:32:53.185Z,4.00
2018-12-06T06:33:32.116Z,4.00
2018-12-06T06:34:32.102Z,8.00
2018-12-06T06:35:32.168Z,8.00
2018-12-06T06:36:32.089Z,12.00
2018-12-06T06:37:32.081Z,12.00
2018-12-06T06:38:53.078Z,12.00
2018-12-06T06:39:32.086Z,16.00
2018-12-06T06:40:32.061Z,16.00
2018-12-06T06:41:32.052Z,16.00
2018-12-06T06:42:32.051Z,24.00
2018-12-06T06:43:32.055Z,28.00
2018-12-06T06:44:53.038Z,32.00
2018-12-06T06:49:54.380Z,48.00
2018-12-06T06:51:01.362Z,68.00
2018-12-06T06:52:45.900Z,76.00
2018-12-06T06:53:45.892Z,96.00
2018-12-06T06:54:45.890Z,88.00
2018-12-06T06:55:45.878Z,92.00
2018-12-06T06:56:45.874Z,104.00
2018-12-06T06:57:45.864Z,124.00
2018-12-06T06:58:45.857Z,128.00
2018-12-06T06:59:45.850Z,152.00
2018-12-06T07:00:45.850Z,180.00
2018-12-06T07:01:45.834Z,176.00
2018-12-06T07:02:45.828Z,216.00
2018-12-06T07:03:45.816Z,208.00
2018-12-06T07:04:45.819Z,192.00
2018-12-06T07:05:45.805Z,180.00
2018-12-06T07:06:45.801Z,212.00
2018-12-06T07:07:45.787Z,212.00
2018-12-06T07:08:45.785Z,216.00
2018-12-06T07:09:45.789Z,252.00
2018-12-06T07:10:47.298Z,240.00
2018-12-06T07:11:45.759Z,224.00
2018-12-06T07:12:45.752Z,248.00
2018-12-06T07:13:45.744Z,300.00
2018-12-06T07:14:45.736Z,288.00
2018-12-06T07:15:45.726Z,252.00
2018-12-06T07:16:45.722Z,260.00
2018-12-06T07:17:45.716Z,276.00
2018-12-06T07:18:45.709Z,280.00
2018-12-06T07:19:45.700Z,312.00
2018-12-06T07:20:45.726Z,368.00
2018-12-06T07:21:45.681Z,328.00
2018-12-06T07:22:45.669Z,300.00
2018-12-06T07:23:45.661Z,440.00
2018-12-06T07:24:45.663Z,612.00
2018-12-06T07:25:46.496Z,516.00
2018-12-06T07:26:45.705Z,556.00
2018-12-06T07:27:46.385Z,680.00
2018-12-06T07:28:45.633Z,848.00
2018-12-06T07:29:46.455Z,660.00
2018-12-06T07:30:45.621Z,816.00
2018-12-06T07:31:45.607Z,716.00
2018-12-06T07:32:45.603Z,756.00
2018-12-06T07:33:45.598Z,732.00
2018-12-06T07:34:45.594Z,776.00
2018-12-06T07:35:45.581Z,712.00
2018-12-06T07:36:45.571Z,728.00
2018-12-06T07:37:45.596Z,952.00
2018-12-06T07:38:45.567Z,868.00
2018-12-06T07:39:45.554Z,932.00
2018-12-06T07:40:48.041Z,956.00
2018-12-06T07:41:45.540Z,952.00
2018-12-06T07:42:45.537Z,928.00
2018-12-06T07:43:45.523Z,988.00
2018-12-06T07:44:45.518Z,1000.00
2018-12-06T07:45:45.511Z,1120.00
2018-12-06T07:46:45.492Z,1348.00
2018-12-06T07:47:45.489Z,1516.00
2018-12-06T07:48:45.485Z,1620.00
2018-12-06T07:49:45.480Z,1576.00
2018-12-06T07:50:45.477Z,1488.00
2018-12-06T07:51:45.466Z,1344.00
2018-12-06T07:52:45.459Z,1248.00
2018-12-06T07:53:45.518Z,1004.00
2018-12-06T07:54:45.445Z,864.00
2018-12-06T07:55:45.437Z,828.00
2018-12-06T07:56:45.431Z,900.00
2018-12-06T07:57:45.413Z,856.00
2018-12-06T07:58:45.446Z,844.00
2018-12-06T07:59:45.402Z,868.00
2018-12-06T08:00:45.402Z,936.00
2018-12-06T08:01:45.399Z,932.00
2018-12-06T08:02:45.391Z,924.00
2018-12-06T08:03:45.383Z,892.00
2018-12-06T08:04:45.368Z,912.00
2018-12-06T08:05:45.367Z,1036.00
2018-12-06T08:06:45.359Z,1076.00
2018-12-06T08:07:45.353Z,1108.00
2018-12-06T08:08:45.346Z,1176.00
2018-12-06T08:09:45.340Z,1432.00
2018-12-06T08:10:45.334Z,1160.00
2018-12-06T08:11:45.326Z,1368.00
2018-12-06T08:12:45.322Z,1180.00
2018-12-06T08:13:45.312Z,1328.00
2018-12-06T08:14:45.306Z,1320.00
2018-12-06T08:15:45.302Z,1548.00
2018-12-06T08:16:45.295Z,1540.00
2018-12-06T08:17:45.289Z,1748.00
2018-12-06T08:18:45.280Z,1808.00
2018-12-06T08:19:45.271Z,1912.00
2018-12-06T08:20:45.267Z,1844.00
2018-12-06T08:21:45.972Z,1984.00
2018-12-06T08:22:45.258Z,1996.00
2018-12-06T08:23:45.243Z,2244.00
2018-12-06T08:24:45.243Z,2152.00
2018-12-06T08:25:45.234Z,2052.00
2018-12-06T08:26:45.226Z,2492.00
2018-12-06T08:27:45.222Z,2596.00
2018-12-06T08:28:45.216Z,2852.00
2018-12-06T08:29:45.207Z,2816.00
2018-12-06T08:30:45.200Z,2496.00
2018-12-06T08:31:46.373Z,2604.00
2018-12-06T08:32:45.186Z,2820.00
2018-12-06T08:33:45.180Z,2916.00
2018-12-06T08:34:45.172Z,2904.00
2018-12-06T08:35:45.169Z,2588.00
2018-12-06T08:36:45.162Z,2908.00
2018-12-06T08:37:45.153Z,3016.00
2018-12-06T08:38:45.213Z,3476.00
2018-12-06T08:39:45.144Z,3692.00
2018-12-06T08:40:45.136Z,4044.00
2018-12-06T08:41:45.130Z,3468.00
2018-12-06T08:42:45.885Z,2348.00
2018-12-06T08:43:45.119Z,2020.00
2018-12-06T08:44:45.106Z,1720.00
2018-12-06T08:45:45.119Z,2248.00
2018-12-06T08:46:45.099Z,2916.00
2018-12-06T08:47:45.093Z,2132.00
2018-12-06T08:48:45.087Z,2024.00
2018-12-06T08:49:45.081Z,2572.00
2018-12-06T08:50:45.079Z,2780.00
2018-12-06T08:51:45.083Z,3072.00
2018-12-06T08:52:45.065Z,3416.00
2018-12-06T08:53:45.059Z,3384.00
2018-12-06T08:54:45.051Z,3316.00
2018-12-06T08:55:45.044Z,3516.00
2018-12-06T08:56:45.037Z,3668.00
2018-12-06T08:57:45.038Z,5420.00
2018-12-06T08:58:45.029Z,5192.00
2018-12-06T08:59:45.022Z,7980.00
2018-12-06T09:00:45.015Z,6264.00
2018-12-06T09:01:45.005Z,7268.00
2018-12-06T09:02:45.003Z,7484.00
2018-12-06T09:03:44.994Z,6940.00
2018-12-06T09:04:44.996Z,7444.00
2018-12-06T09:05:44.982Z,8004.00
2018-12-06T09:06:44.976Z,7792.00
2018-12-06T09:07:44.971Z,8688.00
2018-12-06T09:08:44.963Z,8744.00
2018-12-06T09:09:44.961Z,7820.00
2018-12-06T09:10:51.362Z,9360.00
2018-12-06T09:11:44.948Z,8240.00
2018-12-06T09:12:44.941Z,6588.00
2018-12-06T09:13:44.937Z,4760.00
2018-12-06T09:14:44.940Z,5680.00
2018-12-06T09:15:44.927Z,7720.00
2018-12-06T09:16:44.923Z,6528.00
2018-12-06T09:17:44.916Z,6084.00
2018-12-06T09:18:44.912Z,5160.00
2018-12-06T09:19:44.910Z,3992.00
2018-12-06T09:20:44.903Z,3584.00
2018-12-06T09:21:44.901Z,3908.00
2018-12-06T09:22:44.887Z,4284.00
2018-12-06T09:23:44.881Z,5056.00
2018-12-06T09:24:44.877Z,5504.00
2018-12-06T09:25:46.359Z,7224.00
2018-12-06T09:26:44.867Z,8556.00
2018-12-06T09:27:44.860Z,8740.00
2018-12-06T09:28:44.859Z,9100.00
2018-12-06T09:29:44.848Z,7668.00
2018-12-06T09:30:44.845Z,6040.00
2018-12-06T09:31:44.842Z,7388.00
2018-12-06T09:32:44.834Z,5924.00
2018-12-06T09:33:44.827Z,5336.00
2018-12-06T09:34:44.829Z,5112.00
2018-12-06T09:35:44.828Z,5716.00
2018-12-06T09:36:45.425Z,5236.00
2018-12-06T09:37:44.836Z,4804.00
2018-12-06T09:38:44.814Z,5344.00
2018-12-06T09:39:44.799Z,7956.00
2018-12-06T09:40:44.790Z,7548.00
2018-12-06T09:41:44.799Z,5632.00
2018-12-06T09:42:44.781Z,6888.00
2018-12-06T09:43:44.775Z,7428.00
2018-12-06T09:44:44.770Z,8088.00
2018-12-06T09:45:44.769Z,8560.00
2018-12-06T09:46:44.758Z,7900.00
2018-12-06T09:47:44.753Z,9912.00
2018-12-06T09:48:44.749Z,10820.00
2018-12-06T09:49:44.746Z,12244.00
2018-12-06T09:50:44.738Z,9464.00
2018-12-06T09:51:44.733Z,9800.00
2018-12-06T09:52:44.725Z,9400.00
2018-12-06T09:53:44.723Z,8572.00
2018-12-06T09:54:44.717Z,8752.00
2018-12-06T09:55:44.714Z,8112.00
2018-12-06T09:56:44.710Z,8180.00
2018-12-06T09:57:44.704Z,8728.00
2018-12-06T09:58:44.705Z,8024.00
2018-12-06T09:59:44.692Z,8768.00
2018-12-06T10:00:44.686Z,9904.00
2018-12-06T10:01:44.682Z,8904.00
2018-12-06T10:02:44.678Z,6968.00
2018-12-06T10:03:44.673Z,7484.00
2018-12-06T10:04:44.669Z,8196.00
2018-12-06T10:05:44.651Z,8732.00
2018-12-06T10:06:44.660Z,7428.00
2018-12-06T10:07:44.651Z,7572.00
2018-12-06T10:08:44.648Z,7184.00
2018-12-06T10:09:44.644Z,6480.00
2018-12-06T10:10:44.640Z,7216.00
2018-12-06T10:11:44.633Z,8392.00
2018-12-06T10:12:44.638Z,8020.00
2018-12-06T10:13:44.623Z,7708.00
2018-12-06T10:14:44.617Z,7704.00
2018-12-06T10:15:44.608Z,6096.00
2018-12-06T10:16:44.611Z,5760.00
2018-12-06T10:17:44.602Z,6768.00
2018-12-06T10:18:44.597Z,7440.00
2018-12-06T10:19:44.591Z,8348.00
2018-12-06T10:20:44.586Z,9116.00
2018-12-06T10:21:44.584Z,10092.00
2018-12-06T10:22:44.576Z,10244.00
2018-12-06T10:23:44.575Z,11160.00
2018-12-06T10:24:44.563Z,10008.00
2018-12-06T10:25:44.580Z,11328.00
2018-12-06T10:26:44.556Z,11520.00
2018-12-06T10:27:44.549Z,11196.00
2018-12-06T10:28:44.547Z,11988.00
2018-12-06T10:29:44.541Z,12004.00
2018-12-06T10:30:44.536Z,12264.00
2018-12-06T10:31:44.531Z,11228.00
2018-12-06T10:32:44.578Z,9380.00
2018-12-06T10:33:44.522Z,9228.00
2018-12-06T10:34:45.442Z,10108.00
2018-12-06T10:35:44.510Z,10052.00
2018-12-06T10:36:44.511Z,10056.00
2018-12-06T10:37:44.502Z,10088.00
2018-12-06T10:38:44.519Z,10792.00
2018-12-06T10:39:44.532Z,11228.00
2018-12-06T10:40:44.489Z,11800.00
2018-12-06T10:41:44.485Z,12572.00
2018-12-06T10:42:44.496Z,12148.00
2018-12-06T10:43:44.476Z,11376.00
2018-12-06T10:44:44.471Z,10780.00
2018-12-06T10:45:44.459Z,10228.00
2018-12-06T10:46:44.463Z,11416.00
2018-12-06T10:47:44.455Z,12024.00
2018-12-06T10:48:44.453Z,12864.00
2018-12-06T10:49:44.435Z,10420.00
2018-12-06T10:50:44.443Z,11764.00
2018-12-06T10:51:44.435Z,15080.00
2018-12-06T10:52:44.433Z,15968.00
2018-12-06T10:53:44.433Z,13356.00
2018-12-06T10:54:44.429Z,11396.00
2018-12-06T10:55:44.420Z,10824.00
2018-12-06T10:56:44.411Z,9912.00
2018-12-06T10:57:44.412Z,11000.00
2018-12-06T10:58:44.405Z,9296.00
2018-12-06T10:59:44.473Z,7744.00
2018-12-06T11:00:44.399Z,6684.00
2018-12-06T11:01:44.390Z,5812.00
2018-12-06T11:02:44.386Z,5952.00
2018-12-06T11:03:44.429Z,6432.00
2018-12-06T11:04:44.374Z,7156.00
2018-12-06T11:05:44.372Z,6316.00
2018-12-06T11:06:44.368Z,5960.00
2018-12-06T11:07:44.362Z,6160.00
2018-12-06T11:08:44.356Z,4636.00
2018-12-06T11:09:44.353Z,4584.00
2018-12-06T11:10:44.354Z,5120.00
2018-12-06T11:11:44.333Z,4956.00
2018-12-06T11:12:44.336Z,5684.00
2018-12-06T11:13:44.333Z,7300.00
2018-12-06T11:14:44.326Z,5796.00
2018-12-06T11:15:44.321Z,7052.00
2018-12-06T11:16:44.308Z,6292.00
2018-12-06T11:17:44.319Z,6980.00
2018-12-06T11:18:44.305Z,7352.00
2018-12-06T11:19:44.303Z,8164.00
2018-12-06T11:20:44.295Z,7540.00
2018-12-06T11:21:44.299Z,9580.00
2018-12-06T11:22:44.286Z,6520.00
2018-12-06T11:23:44.279Z,7260.00
2018-12-06T11:24:44.276Z,4236.00
2018-12-06T11:25:44.269Z,3232.00
2018-12-06T11:26:44.278Z,3012.00
2018-12-06T11:27:44.256Z,2972.00
2018-12-06T11:28:44.260Z,3048.00
2018-12-06T11:29:44.251Z,2464.00
2018-12-06T11:30:44.242Z,2876.00
2018-12-06T11:31:44.237Z,2916.00
2018-12-06T11:32:44.232Z,3116.00
2018-12-06T11:33:44.230Z,3856.00
2018-12-06T11:34:44.223Z,3488.00
2018-12-06T11:35:44.217Z,3624.00
2018-12-06T11:36:44.218Z,5000.00
2018-12-06T11:37:44.205Z,5612.00
2018-12-06T11:38:44.202Z,5184.00
2018-12-06T11:39:44.196Z,3580.00
2018-12-06T11:40:44.190Z,3136.00
2018-12-06T11:41:44.184Z,3940.00
2018-12-06T11:42:44.182Z,3264.00
2018-12-06T11:43:44.187Z,3568.00
2018-12-06T11:44:44.170Z,3288.00
2018-12-06T11:45:44.165Z,3784.00
2018-12-06T11:46:44.154Z,3192.00
2018-12-06T11:47:44.151Z,3032.00
2018-12-06T11:48:44.148Z,2924.00
2018-12-06T11:49:44.142Z,2796.00
2018-12-06T11:50:44.135Z,3788.00
2018-12-06T11:51:44.123Z,3852.00
2018-12-06T11:52:44.123Z,4100.00
2018-12-06T11:53:44.157Z,3864.00
2018-12-06T11:55:44.109Z,3780.00
2018-12-06T11:56:44.107Z,3584.00
2018-12-06T11:57:44.101Z,3596.00
2018-12-06T11:58:44.100Z,3812.00
2018-12-06T11:59:44.141Z,4708.00
2018-12-06T12:00:44.076Z,4656.00
2018-12-06T12:02:09.900Z,5648.00
2018-12-06T12:02:44.077Z,4416.00
2018-12-06T12:03:44.065Z,3900.00
2018-12-06T12:04:44.112Z,4312.00
2018-12-06T12:05:44.055Z,3868.00
2018-12-06T12:06:44.047Z,3956.00
2018-12-06T12:08:05.046Z,3808.00
2018-12-06T12:08:44.033Z,3420.00
2018-12-06T12:09:44.035Z,3104.00
2018-12-06T12:10:44.031Z,4280.00
2018-12-06T12:11:44.021Z,4648.00
2018-12-06T12:12:44.012Z,5144.00
2018-12-06T12:14:05.019Z,4308.00
2018-12-06T12:14:44.001Z,3460.00
2018-12-06T12:15:43.994Z,3316.00
2018-12-06T12:16:43.989Z,2840.00
2018-12-06T12:17:43.994Z,2852.00
2018-12-06T12:18:43.993Z,2444.00
2018-12-06T12:20:05.518Z,2396.00
2018-12-06T12:20:43.991Z,2600.00
2018-12-06T12:21:43.964Z,2488.00
2018-12-06T12:22:43.958Z,2584.00
2018-12-06T12:23:43.952Z,2660.00
2018-12-06T12:24:43.948Z,2468.00
2018-12-06T12:26:04.951Z,2400.00
2018-12-06T12:26:43.939Z,2144.00
2018-12-06T12:27:43.932Z,2132.00
2018-12-06T12:28:43.931Z,2188.00
2018-12-06T12:29:43.929Z,2352.00
2018-12-06T12:30:43.919Z,2336.00
2018-12-06T12:32:04.916Z,2180.00
2018-12-06T12:32:43.907Z,2288.00
2018-12-06T12:33:43.898Z,2404.00
2018-12-06T12:34:43.895Z,2544.00
2018-12-06T12:35:43.883Z,2516.00
2018-12-06T12:36:43.881Z,2396.00
2018-12-06T12:38:04.890Z,2384.00
2018-12-06T12:38:43.871Z,2388.00
2018-12-06T12:39:43.864Z,2380.00
2018-12-06T12:40:43.858Z,2228.00
2018-12-06T12:41:43.850Z,2268.00
2018-12-06T12:42:43.849Z,2348.00
2018-12-06T12:44:04.846Z,2200.00
2018-12-06T12:44:45.178Z,2280.00
2018-12-06T12:45:45.330Z,2204.00
2018-12-06T12:46:43.825Z,2100.00
2018-12-06T12:47:43.818Z,2084.00
2018-12-06T12:48:43.816Z,2188.00
2018-12-06T12:50:04.815Z,2588.00