createdAt,value
2017-10-02T00:00:45.419Z,78.40
2017-10-02T00:03:11.864Z,77.90
2017-10-02T00:05:38.279Z,78.10
2017-10-02T00:08:04.711Z,78.40
2017-10-02T00:10:31.160Z,78.70
2017-10-02T00:12:57.553Z,78.20
2017-10-02T00:15:23.947Z,77.50
2017-10-02T00:17:50.467Z,77.30
2017-10-02T00:20:16.863Z,77.40
2017-10-02T00:22:43.251Z,78.00
2017-10-02T00:25:10.443Z,78.60
2017-10-02T00:27:36.878Z,78.60
2017-10-02T00:30:03.328Z,78.50
2017-10-02T00:32:29.743Z,78.50
2017-10-02T00:34:56.132Z,79.30
2017-10-02T00:37:23.356Z,78.90
2017-10-02T00:39:49.759Z,78.80
2017-10-02T00:42:16.159Z,78.50
2017-10-02T00:44:43.315Z,78.00
2017-10-02T00:47:10.451Z,78.00
2017-10-02T00:49:37.608Z,78.10
2017-10-02T00:52:04.804Z,77.80
2017-10-02T00:54:31.232Z,77.80
2017-10-02T00:56:57.687Z,77.80
2017-10-02T00:59:24.096Z,77.70
2017-10-02T01:01:50.531Z,77.90
2017-10-02T01:04:16.951Z,78.20
2017-10-02T01:06:43.410Z,77.90
2017-10-02T01:09:09.861Z,77.80
2017-10-02T01:11:36.287Z,78.30
2017-10-02T01:14:03.583Z,78.80
2017-10-02T01:16:30.776Z,78.60
2017-10-02T01:18:57.191Z,78.70
2017-10-02T01:21:23.623Z,78.70
2017-10-02T01:23:50.114Z,78.30
2017-10-02T01:26:16.524Z,77.60
2017-10-02T01:28:42.935Z,78.00
2017-10-02T01:31:09.359Z,78.40
2017-10-02T01:33:35.775Z,78.90
2017-10-02T01:36:02.172Z,78.00
2017-10-02T01:38:28.594Z,78.80
2017-10-02T01:40:55.008Z,78.60
2017-10-02T01:43:21.446Z,78.80
2017-10-02T01:45:47.836Z,78.30
2017-10-02T01:48:14.256Z,78.00
2017-10-02T01:50:40.678Z,77.60
2017-10-02T01:53:07.059Z,77.60
2017-10-02T01:55:33.495Z,77.30
2017-10-02T01:57:59.886Z,77.30
2017-10-02T02:00:27.067Z,77.30
2017-10-02T02:02:53.466Z,77.30
2017-10-02T02:05:20.620Z,77.50
2017-10-02T02:07:47.775Z,78.00
2017-10-02T02:10:14.272Z,77.90
2017-10-02T02:12:40.714Z,77.80
2017-10-02T02:15:07.144Z,78.10
2017-10-02T02:17:33.544Z,78.70
2017-10-02T02:19:59.929Z,78.20
2017-10-02T02:22:27.050Z,77.90
2017-10-02T02:24:53.483Z,77.80
2017-10-02T02:27:19.915Z,77.50
2017-10-02T02:29:46.308Z,78.00
2017-10-02T02:32:12.741Z,78.20
2017-10-02T02:34:39.140Z,77.80
2017-10-02T02:37:06.331Z,77.80
2017-10-02T02:39:32.747Z,77.70
2017-10-02T02:41:59.172Z,77.50
2017-10-02T02:44:25.608Z,76.90
2017-10-02T02:46:52.036Z,78.10
2017-10-02T02:49:18.471Z,77.50
2017-10-02T02:51:44.915Z,77.80
2017-10-02T02:54:11.347Z,77.50
2017-10-02T02:56:37.752Z,78.20
2017-10-02T02:59:05.060Z,77.70
2017-10-02T03:01:31.439Z,77.70
2017-10-02T03:03:58.590Z,77.90
2017-10-02T03:06:25.758Z,77.30
2017-10-02T03:08:52.882Z,77.10
2017-10-02T03:11:20.043Z,77.30
2017-10-02T03:13:47.165Z,77.00
2017-10-02T03:16:13.643Z,76.90
2017-10-02T03:18:40.051Z,77.10
2017-10-02T03:21:07.247Z,78.80
2017-10-02T03:23:33.679Z,78.80
2017-10-02T03:26:00.102Z,80.00
2017-10-02T03:28:26.508Z,80.40
2017-10-02T03:30:53.673Z,79.60
2017-10-02T03:33:20.094Z,79.60
2017-10-02T03:35:47.274Z,79.20
2017-10-02T03:38:13.691Z,79.20
2017-10-02T03:40:40.091Z,79.40
2017-10-02T03:43:06.508Z,78.60
2017-10-02T03:45:32.972Z,77.50
2017-10-02T03:48:00.116Z,77.60
2017-10-02T03:50:27.283Z,78.90
2017-10-02T03:52:53.720Z,78.00
2017-10-02T03:55:20.108Z,77.30
2017-10-02T03:57:46.507Z,77.80
2017-10-02T04:00:13.051Z,76.40
2017-10-02T04:02:39.455Z,77.40
2017-10-02T04:05:05.907Z,78.50
2017-10-02T04:07:32.321Z,78.90
2017-10-02T04:09:58.747Z,78.40
2017-10-02T04:12:25.170Z,79.40
2017-10-02T04:14:52.294Z,78.90
2017-10-02T04:17:18.728Z,78.80
2017-10-02T04:19:45.119Z,77.30
2017-10-02T04:22:11.555Z,78.40
2017-10-02T04:24:37.936Z,78.60
2017-10-02T04:27:04.370Z,78.20
2017-10-02T04:29:31.543Z,79.00
2017-10-02T04:31:58.003Z,79.00
2017-10-02T04:34:24.384Z,79.20
2017-10-02T04:36:50.840Z,78.90
2017-10-02T04:39:17.996Z,78.10
2017-10-02T04:41:44.395Z,78.20
2017-10-02T04:44:10.913Z,78.40
2017-10-02T04:46:37.299Z,78.70
2017-10-02T04:49:03.695Z,79.00
2017-10-02T04:51:30.128Z,78.40
2017-10-02T04:53:56.550Z,78.80
2017-10-02T04:56:22.980Z,79.10
2017-10-02T04:58:49.375Z,79.80
2017-10-02T05:01:15.908Z,79.10
2017-10-02T05:03:43.314Z,79.00
2017-10-02T05:06:09.722Z,78.20
2017-10-02T05:08:36.144Z,77.60
2017-10-02T05:11:02.588Z,78.70
2017-10-02T05:13:30.650Z,78.50
2017-10-02T05:15:57.038Z,78.30
2017-10-02T05:18:24.215Z,78.70
2017-10-02T05:20:50.656Z,78.70
2017-10-02T05:23:17.070Z,79.10
2017-10-02T05:25:43.479Z,79.20
2017-10-02T05:28:09.895Z,79.30
2017-10-02T05:30:36.326Z,80.70
2017-10-02T05:33:02.742Z,78.90
2017-10-02T05:35:29.164Z,79.10
2017-10-02T05:37:55.580Z,79.30
2017-10-02T05:40:22.012Z,79.20
2017-10-02T05:42:48.415Z,78.70
2017-10-02T05:45:15.568Z,77.80
2017-10-02T05:47:42.737Z,77.80
2017-10-02T05:50:09.139Z,77.80
2017-10-02T05:52:36.299Z,77.60
2017-10-02T05:55:03.438Z,77.50
2017-10-02T05:57:30.611Z,79.20
2017-10-02T05:59:57.003Z,78.30
2017-10-02T06:02:23.411Z,78.20
2017-10-02T06:04:49.855Z,78.00
2017-10-02T06:07:16.602Z,78.10
2017-10-02T06:09:44.509Z,78.50
2017-10-02T06:12:12.568Z,78.80
2017-10-02T06:14:40.843Z,78.60
2017-10-02T06:17:10.587Z,78.40
2017-10-02T06:19:37.880Z,77.90
2017-10-02T06:22:04.583Z,78.20
2017-10-02T06:24:31.346Z,78.80
2017-10-02T06:27:00.382Z,78.50
2017-10-02T06:29:30.076Z,78.70
2017-10-02T06:31:57.638Z,78.60
2017-10-02T06:34:26.931Z,78.60
2017-10-02T06:36:53.803Z,78.30
2017-10-02T06:39:20.979Z,78.30
2017-10-02T06:41:47.439Z,78.10
2017-10-02T06:44:13.836Z,78.80
2017-10-02T06:46:40.271Z,77.60
2017-10-02T06:49:06.668Z,78.20
2017-10-02T06:51:33.107Z,78.60
2017-10-02T06:53:59.495Z,76.80
2017-10-02T06:56:26.019Z,77.80
2017-10-02T06:58:52.402Z,78.10
2017-10-02T07:01:18.803Z,77.50
2017-10-02T07:03:45.215Z,77.40
2017-10-02T07:06:11.627Z,78.00
2017-10-02T07:08:38.043Z,77.00
2017-10-02T07:11:05.200Z,76.50
2017-10-02T07:13:32.484Z,77.00
2017-10-02T07:15:58.891Z,76.90
2017-10-02T07:18:25.279Z,76.80
2017-10-02T07:20:51.711Z,75.90
2017-10-02T07:23:18.139Z,75.20
2017-10-02T07:25:44.579Z,74.70
2017-10-02T07:28:11.078Z,75.10
2017-10-02T07:30:37.485Z,74.60
2017-10-02T07:33:04.646Z,72.80
2017-10-02T07:35:31.103Z,72.70
2017-10-02T07:37:57.492Z,74.10
2017-10-02T07:40:24.663Z,74.90
2017-10-02T07:42:51.083Z,74.70
2017-10-02T07:45:18.215Z,73.50
2017-10-02T07:47:44.625Z,73.50
2017-10-02T07:50:11.018Z,74.10
2017-10-02T07:52:37.440Z,74.40
2017-10-02T07:55:03.871Z,74.00
2017-10-02T07:57:30.259Z,74.00
2017-10-02T07:59:56.655Z,73.20
2017-10-02T08:02:23.090Z,73.10
2017-10-02T08:04:49.524Z,74.40
2017-10-02T08:07:15.915Z,73.70
2017-10-02T08:09:43.044Z,73.90
2017-10-02T08:12:09.478Z,73.80
2017-10-02T08:14:35.913Z,75.20
2017-10-02T08:17:03.104Z,73.80
2017-10-02T08:19:29.527Z,73.70
2017-10-02T08:21:56.732Z,73.70
2017-10-02T08:24:27.605Z,73.70
2017-10-02T08:27:00.422Z,75.20
2017-10-02T08:29:35.137Z,74.20
2017-10-02T08:32:08.607Z,74.10
2017-10-02T08:34:41.542Z,73.30
2017-10-02T08:37:15.273Z,74.20
2017-10-02T08:39:49.398Z,73.60
2017-10-02T08:42:22.645Z,72.90
2017-10-02T08:44:56.383Z,72.10
2017-10-02T08:47:27.961Z,73.10
2017-10-02T08:49:57.797Z,71.30
2017-10-02T08:52:26.979Z,74.10
2017-10-02T08:54:57.183Z,70.60
2017-10-02T08:57:27.248Z,69.80
2017-10-02T08:59:56.157Z,70.50
2017-10-02T09:02:25.938Z,67.10
2017-10-02T09:04:52.787Z,67.00
2017-10-02T09:07:19.331Z,67.90
2017-10-02T09:09:45.724Z,68.20
2017-10-02T09:12:12.866Z,63.10
2017-10-02T09:14:39.293Z,63.10
2017-10-02T09:17:05.696Z,65.60
2017-10-02T09:19:32.117Z,67.10
2017-10-02T09:21:58.516Z,66.50
2017-10-02T09:24:25.791Z,65.00
2017-10-02T09:26:52.191Z,64.90
2017-10-02T09:29:19.328Z,64.80
2017-10-02T09:31:45.755Z,64.30
2017-10-02T09:34:12.131Z,62.90
2017-10-02T09:36:38.571Z,67.60
2017-10-02T09:39:04.971Z,63.60
2017-10-02T09:41:32.140Z,61.20
2017-10-02T09:43:59.255Z,62.70
2017-10-02T09:46:25.644Z,62.60
2017-10-02T09:48:52.172Z,61.50
2017-10-02T09:51:18.633Z,61.00
2017-10-02T09:53:45.764Z,59.80
2017-10-02T09:56:12.191Z,59.70
2017-10-02T09:58:38.605Z,59.60
2017-10-02T10:01:05.244Z,59.20
2017-10-02T10:03:31.852Z,56.60
2017-10-02T10:05:58.348Z,57.50
2017-10-02T10:08:24.768Z,56.60
2017-10-02T10:10:51.166Z,56.40
2017-10-02T10:13:18.448Z,56.90
2017-10-02T10:15:44.841Z,56.90
2017-10-02T10:18:11.235Z,59.60
2017-10-02T10:20:37.758Z,54.60
2017-10-02T10:23:04.160Z,55.40
2017-10-02T10:25:30.578Z,54.90
2017-10-02T10:27:57.747Z,52.50
2017-10-02T10:30:24.148Z,52.40
2017-10-02T10:32:50.572Z,53.30
2017-10-02T10:35:17.027Z,53.70
2017-10-02T10:37:44.164Z,54.30
2017-10-02T10:40:10.631Z,54.20
2017-10-02T10:42:37.083Z,52.80
2017-10-02T10:45:03.479Z,52.60
2017-10-02T10:47:30.608Z,52.50
2017-10-02T10:49:57.021Z,52.40
2017-10-02T10:52:23.411Z,52.60
2017-10-02T10:54:49.828Z,51.60
2017-10-02T10:57:16.998Z,51.40
2017-10-02T10:59:43.401Z,51.40
2017-10-02T11:02:10.583Z,51.60
2017-10-02T11:04:37.440Z,51.00
2017-10-02T11:07:04.011Z,49.70
2017-10-02T11:09:30.440Z,49.20
2017-10-02T11:11:57.064Z,49.70
2017-10-02T11:14:23.916Z,49.10
2017-10-02T11:16:50.398Z,51.60
2017-10-02T11:19:17.561Z,51.00
2017-10-02T11:21:44.020Z,51.00
2017-10-02T11:24:10.440Z,52.20
2017-10-02T11:26:36.836Z,50.70
2017-10-02T11:29:03.999Z,49.40
2017-10-02T11:31:30.443Z,49.40
2017-10-02T11:33:56.879Z,50.20
2017-10-02T11:36:23.320Z,49.80
2017-10-02T11:38:49.716Z,47.30
2017-10-02T11:41:16.991Z,46.10
2017-10-02T11:43:43.408Z,46.00
2017-10-02T11:46:10.671Z,44.40
2017-10-02T11:48:37.080Z,43.00
2017-10-02T11:51:03.472Z,45.70
2017-10-02T11:53:29.890Z,45.40
2017-10-02T11:55:56.961Z,44.10
2017-10-02T11:58:23.350Z,45.50
2017-10-02T12:00:49.783Z,46.30
2017-10-02T12:03:16.199Z,46.40
2017-10-02T12:05:42.602Z,46.90
2017-10-02T12:08:10.015Z,46.80
2017-10-02T12:10:36.416Z,44.50
2017-10-02T12:13:03.586Z,46.10
2017-10-02T12:15:30.197Z,46.10
2017-10-02T12:17:56.597Z,42.60
2017-10-02T12:20:22.994Z,47.20
2017-10-02T12:22:49.416Z,44.60
2017-10-02T12:27:49.708Z,47.00
2017-10-02T12:30:16.123Z,45.80
2017-10-02T12:32:42.528Z,43.30
2017-10-02T12:35:08.936Z,43.50
2017-10-02T12:37:36.068Z,44.10
2017-10-02T12:40:02.576Z,43.60
2017-10-02T12:42:28.987Z,44.10
2017-10-02T12:44:55.392Z,44.40
2017-10-02T12:47:22.575Z,43.30
2017-10-02T12:49:49.004Z,43.30
2017-10-02T12:52:15.424Z,42.30
2017-10-02T12:54:41.844Z,42.40
2017-10-02T12:57:09.007Z,43.90
2017-10-02T12:59:35.451Z,43.90
2017-10-02T13:02:01.866Z,42.70
2017-10-02T13:04:29.136Z,43.70
2017-10-02T13:06:55.528Z,43.60
2017-10-02T13:09:21.926Z,43.20
2017-10-02T13:11:48.355Z,43.60
2017-10-02T13:14:14.791Z,44.10
2017-10-02T13:16:41.220Z,44.10
2017-10-02T13:19:07.752Z,44.10
2017-10-02T13:21:34.151Z,43.20
2017-10-02T13:24:01.291Z,45.30
2017-10-02T13:26:28.435Z,43.30
2017-10-02T13:28:55.551Z,44.40
2017-10-02T13:31:21.939Z,44.30
2017-10-02T13:33:48.367Z,43.00
2017-10-02T13:36:15.540Z,45.20
2017-10-02T13:38:42.050Z,45.20
2017-10-02T13:41:08.475Z,44.80
2017-10-02T13:43:35.614Z,43.90
2017-10-02T13:46:02.776Z,44.80
2017-10-02T13:48:29.911Z,42.30
2017-10-02T13:50:56.323Z,42.30
2017-10-02T13:53:22.703Z,42.00
2017-10-02T13:55:49.097Z,43.80
2017-10-02T13:58:15.523Z,44.40
2017-10-02T14:00:41.956Z,44.40
2017-10-02T14:03:09.123Z,43.80
2017-10-02T14:05:36.418Z,44.70
2017-10-02T14:08:02.909Z,44.50
2017-10-02T14:10:29.312Z,44.60
2017-10-02T14:12:55.799Z,43.90
2017-10-02T14:15:23.031Z,45.70
2017-10-02T14:17:50.172Z,45.70
2017-10-02T14:20:16.594Z,45.50
2017-10-02T14:22:43.001Z,46.60
2017-10-02T14:25:09.429Z,46.80
2017-10-02T14:27:35.840Z,46.60
2017-10-02T14:30:02.562Z,48.20
2017-10-02T14:32:29.100Z,47.60
2017-10-02T14:34:56.288Z,47.50
2017-10-02T14:37:22.702Z,47.50
2017-10-02T14:39:49.110Z,48.10
2017-10-02T14:42:16.298Z,48.20
2017-10-02T14:44:42.695Z,48.20
2017-10-02T14:47:10.041Z,49.20
2017-10-02T14:49:37.230Z,49.60
2017-10-02T14:52:03.607Z,49.60
2017-10-02T14:54:30.031Z,48.90
2017-10-02T14:56:56.656Z,50.50
2017-10-02T14:59:23.824Z,50.90
2017-10-02T15:01:50.253Z,50.90
2017-10-02T15:04:16.643Z,52.00
2017-10-02T15:06:43.031Z,52.60
2017-10-02T15:09:09.482Z,50.90
2017-10-02T15:11:36.606Z,52.00
2017-10-02T15:14:03.011Z,52.00
2017-10-02T15:16:29.420Z,51.50
2017-10-02T15:18:56.167Z,51.20
2017-10-02T15:21:22.611Z,52.10
2017-10-02T15:23:48.991Z,52.40
2017-10-02T15:26:15.532Z,52.30
2017-10-02T15:28:41.958Z,52.00
2017-10-02T15:31:08.384Z,53.20
2017-10-02T15:33:34.775Z,53.40
2017-10-02T15:36:02.197Z,54.20
2017-10-02T15:38:29.345Z,52.80
2017-10-02T15:40:56.480Z,53.20
2017-10-02T15:43:23.747Z,53.30
2017-10-02T15:45:50.902Z,54.60
2017-10-02T15:48:17.325Z,54.60
2017-10-02T15:50:44.487Z,56.40
2017-10-02T15:53:10.875Z,56.30
2017-10-02T15:55:37.298Z,55.10
2017-10-02T15:58:03.682Z,54.10
2017-10-02T16:00:30.843Z,55.90
2017-10-02T16:02:57.227Z,55.90
2017-10-02T16:05:23.661Z,54.30
2017-10-02T16:07:50.060Z,56.90
2017-10-02T16:10:16.463Z,56.90
2017-10-02T16:12:43.237Z,57.00
2017-10-02T16:15:10.488Z,62.60
2017-10-02T16:17:36.955Z,62.60
2017-10-02T16:20:03.422Z,64.20
2017-10-02T16:22:29.900Z,65.40
2017-10-02T16:24:57.147Z,66.50
2017-10-02T16:27:23.714Z,66.30
2017-10-02T16:29:50.239Z,66.70
2017-10-02T16:32:16.648Z,66.90
2017-10-02T16:34:43.035Z,67.20
2017-10-02T16:37:10.234Z,68.40
2017-10-02T16:39:36.753Z,68.40
2017-10-02T16:42:03.284Z,68.60
2017-10-02T16:44:29.726Z,68.90
2017-10-02T16:46:56.151Z,69.60
2017-10-02T16:49:22.554Z,68.90
2017-10-02T16:51:49.695Z,70.00
2017-10-02T16:54:16.897Z,70.20
2017-10-02T16:56:43.531Z,70.00
2017-10-02T16:59:09.955Z,70.40
2017-10-02T18:17:33.071Z,70.70
2017-10-02T18:19:59.575Z,77.30
2017-10-02T18:22:25.963Z,78.00
2017-10-02T18:24:53.210Z,78.40
2017-10-02T18:27:20.567Z,78.70
2017-10-02T18:29:47.888Z,77.60
2017-10-02T18:32:14.326Z,77.80
2017-10-02T18:34:40.703Z,78.20
2017-10-02T18:37:07.095Z,78.10
2017-10-02T18:39:33.503Z,77.90
2017-10-02T18:41:59.903Z,77.70
2017-10-02T18:44:26.387Z,77.60
2017-10-02T18:46:52.844Z,78.40
2017-10-02T18:49:19.997Z,78.80
2017-10-02T18:51:47.213Z,78.40
2017-10-02T18:54:13.627Z,78.30
2017-10-02T18:56:41.046Z,78.50
2017-10-02T18:59:07.447Z,77.90
2017-10-02T19:01:33.846Z,77.50
2017-10-02T19:04:00.259Z,76.70
2017-10-02T19:06:26.697Z,77.40
2017-10-02T19:08:53.248Z,78.00
2017-10-02T19:11:20.463Z,79.90
2017-10-02T19:13:46.876Z,79.80
2017-10-02T19:16:13.273Z,79.60
2017-10-02T19:18:39.692Z,78.90
2017-10-02T19:21:06.145Z,78.10
2017-10-02T19:23:32.563Z,78.20
2017-10-02T19:25:58.975Z,78.20
2017-10-02T19:28:25.420Z,78.10
2017-10-02T19:30:51.851Z,78.30
2017-10-02T19:33:18.282Z,79.00
2017-10-02T19:35:44.679Z,79.20
2017-10-02T19:38:11.809Z,79.10
2017-10-02T19:40:38.240Z,79.90
2017-10-02T19:43:04.751Z,78.80
2017-10-02T19:45:31.212Z,78.90
2017-10-02T19:47:58.352Z,79.10
2017-10-02T19:50:24.792Z,79.10
2017-10-02T19:52:51.212Z,79.80
2017-10-02T19:55:17.651Z,79.20
2017-10-02T19:57:44.070Z,78.80
2017-10-02T20:00:10.499Z,79.50
2017-10-02T20:02:36.895Z,79.50
2017-10-02T20:05:03.323Z,80.20
2017-10-02T20:07:29.739Z,79.60
2017-10-02T20:09:56.879Z,80.40
2017-10-02T20:12:24.072Z,79.80
2017-10-02T20:14:50.451Z,79.60
2017-10-02T20:17:16.875Z,79.80
2017-10-02T20:19:43.307Z,79.80
2017-10-02T20:22:09.784Z,80.40
2017-10-02T20:24:36.223Z,79.90
2017-10-02T20:27:03.212Z,80.30
2017-10-02T20:29:29.901Z,81.50
2017-10-02T20:31:57.031Z,80.60
2017-10-02T20:34:23.419Z,80.50
2017-10-02T20:36:49.851Z,80.80
2017-10-02T20:39:16.308Z,80.10
2017-10-02T20:41:42.747Z,80.50
2017-10-02T20:44:09.259Z,80.10
2017-10-02T20:46:35.718Z,79.50
2017-10-02T20:49:03.245Z,80.70
2017-10-02T20:51:30.521Z,80.90
2017-10-02T20:53:56.937Z,80.90
2017-10-02T20:56:23.330Z,81.20
2017-10-02T20:58:49.963Z,81.10
2017-10-02T21:01:16.435Z,80.70
2017-10-02T21:03:42.859Z,80.40
2017-10-02T21:06:09.249Z,80.30
2017-10-02T21:08:36.398Z,79.60
2017-10-02T21:11:03.554Z,79.50
2017-10-02T21:13:30.727Z,79.20
2017-10-02T21:15:57.110Z,79.10
2017-10-02T21:18:23.543Z,79.70
2017-10-02T21:20:49.947Z,79.30
2017-10-02T21:23:16.361Z,79.30
2017-10-02T21:25:42.771Z,80.20
2017-10-02T21:28:09.892Z,79.80
2017-10-02T21:30:36.411Z,79.60
2017-10-02T21:33:02.820Z,79.60
2017-10-02T21:35:29.219Z,79.50
2017-10-02T21:37:56.370Z,78.90
2017-10-02T21:40:23.560Z,79.00
2017-10-02T21:42:49.975Z,78.80
2017-10-02T21:45:16.358Z,78.30
2017-10-02T21:47:42.778Z,78.80
2017-10-02T21:50:09.183Z,79.40
2017-10-02T21:52:35.623Z,79.30
2017-10-02T21:55:02.063Z,78.90
2017-10-02T21:57:28.491Z,80.20
2017-10-02T21:59:54.921Z,80.80
2017-10-02T22:02:21.336Z,80.40
2017-10-02T22:04:47.739Z,80.40
2017-10-02T22:07:14.876Z,80.10
2017-10-02T22:09:41.548Z,80.00
2017-10-02T22:12:07.951Z,80.30
2017-10-02T22:14:34.358Z,79.70
2017-10-02T22:17:00.792Z,80.40
2017-10-02T22:19:27.937Z,79.00
2017-10-02T22:21:54.347Z,79.00
2017-10-02T22:24:20.799Z,79.30
2017-10-02T22:26:47.236Z,80.40
2017-10-02T22:29:13.704Z,80.00
2017-10-02T22:34:37.794Z,82.40
2017-10-02T22:37:04.135Z,81.60
2017-10-02T22:39:30.544Z,81.00
2017-10-02T22:41:56.967Z,81.00
2017-10-02T22:44:23.339Z,79.80
2017-10-02T22:46:49.747Z,80.60
2017-10-02T22:49:22.124Z,81.00
2017-10-02T22:51:48.520Z,81.80
2017-10-02T22:54:15.819Z,81.50
2017-10-02T22:56:43.031Z,82.20
2017-10-02T22:59:09.444Z,82.20
2017-10-02T23:01:35.835Z,83.20
2017-10-02T23:04:02.279Z,83.40
2017-10-02T23:06:29.432Z,83.30
2017-10-02T23:08:56.707Z,83.00
2017-10-02T23:11:23.124Z,83.00
2017-10-02T23:13:50.235Z,82.20
2017-10-02T23:16:16.736Z,82.00
2017-10-02T23:18:43.123Z,81.60
2017-10-02T23:21:09.531Z,81.30
2017-10-02T23:23:35.919Z,81.30
2017-10-02T23:26:02.320Z,81.30
2017-10-02T23:28:29.492Z,80.50
2017-10-02T23:30:55.926Z,80.50
2017-10-02T23:33:22.675Z,80.80
2017-10-02T23:35:49.066Z,82.70
2017-10-02T23:38:15.471Z,82.00
2017-10-02T23:40:41.872Z,81.40
2017-10-02T23:43:08.274Z,80.80
2017-10-02T23:45:35.415Z,80.30
2017-10-02T23:48:01.863Z,80.30
2017-10-02T23:50:28.990Z,80.20
2017-10-02T23:52:55.387Z,80.10
2017-10-02T23:55:21.814Z,80.20
2017-10-02T23:57:48.214Z,79.90
