createdAt,value
2023-05-20T00:01:51.483Z,1.60
2023-05-20T00:04:18.335Z,2.22
2023-05-20T00:06:45.220Z,2.03
2023-05-20T00:09:11.779Z,1.70
2023-05-20T00:11:38.353Z,1.88
2023-05-20T00:14:04.955Z,2.10
2023-05-20T00:16:31.635Z,1.90
2023-05-20T00:18:58.307Z,1.75
2023-05-20T00:21:24.987Z,1.70
2023-05-20T00:23:51.712Z,2.00
2023-05-20T00:26:18.270Z,1.90
2023-05-20T00:28:44.772Z,1.88
2023-05-20T00:31:11.399Z,1.88
2023-05-20T00:33:37.918Z,2.03
2023-05-20T00:36:04.883Z,1.80
2023-05-20T00:38:34.848Z,1.80
2023-05-20T00:41:01.331Z,1.73
2023-05-20T00:43:27.976Z,1.88
2023-05-20T00:45:54.944Z,1.92
2023-05-20T00:48:22.235Z,2.20
2023-05-20T00:50:51.542Z,1.90
2023-05-20T00:53:21.256Z,2.20
2023-05-20T00:55:52.011Z,2.20
2023-05-20T00:58:18.511Z,2.08
2023-05-20T01:00:45.867Z,2.10
2023-05-20T01:03:12.863Z,1.80
2023-05-20T01:05:42.026Z,2.03
2023-05-20T01:08:09.285Z,1.95
2023-05-20T01:10:39.285Z,2.10
2023-05-20T01:13:11.495Z,2.22
2023-05-20T01:15:40.366Z,2.20
2023-05-20T01:18:09.102Z,2.10
2023-05-20T01:20:36.152Z,2.10
2023-05-20T01:23:03.428Z,2.17
2023-05-20T01:25:30.085Z,2.20
2023-05-20T01:27:57.974Z,2.00
2023-05-20T01:30:29.680Z,2.10
2023-05-20T01:33:02.501Z,2.05
2023-05-20T01:35:29.787Z,2.20
2023-05-20T01:37:58.983Z,2.13
2023-05-20T01:40:26.150Z,2.10
2023-05-20T01:42:55.130Z,2.00
2023-05-20T01:45:24.437Z,2.10
2023-05-20T01:47:51.233Z,2.15
2023-05-20T01:50:17.871Z,2.05
2023-05-20T01:52:44.434Z,2.22
2023-05-20T01:55:11.136Z,2.50
2023-05-20T01:57:37.680Z,2.10
2023-05-20T02:00:04.895Z,2.10
2023-05-20T02:02:31.500Z,2.10
2023-05-20T02:04:58.094Z,2.28
2023-05-20T02:07:24.667Z,2.13
2023-05-20T02:09:51.220Z,2.38
2023-05-20T02:12:17.867Z,2.20
2023-05-20T02:14:46.055Z,2.35
2023-05-20T02:17:17.002Z,2.20
2023-05-20T02:19:45.024Z,1.90
2023-05-20T02:22:11.668Z,2.53
2023-05-20T02:24:39.540Z,2.20
2023-05-20T02:27:06.974Z,1.90
2023-05-20T02:29:33.541Z,2.08
2023-05-20T02:32:01.469Z,2.30
2023-05-20T02:34:30.232Z,2.03
2023-05-20T02:36:57.041Z,2.10
2023-05-20T02:39:23.542Z,2.28
2023-05-20T02:41:50.104Z,2.42
2023-05-20T02:44:16.939Z,2.35
2023-05-20T02:46:43.859Z,1.98
2023-05-20T02:49:10.378Z,2.25
2023-05-20T02:51:36.963Z,1.95
2023-05-20T02:54:03.759Z,2.08
2023-05-20T02:56:30.265Z,2.28
2023-05-20T02:58:56.946Z,2.13
2023-05-20T03:01:23.665Z,2.03
2023-05-20T03:03:50.723Z,2.13
2023-05-20T03:06:17.457Z,2.20
2023-05-20T03:08:44.010Z,2.20
2023-05-20T03:11:10.557Z,2.30
2023-05-20T03:13:37.234Z,2.00
2023-05-20T03:16:04.107Z,2.20
2023-05-20T03:18:30.862Z,2.15
2023-05-20T03:20:57.419Z,2.00
2023-05-20T03:23:23.962Z,2.28
2023-05-20T03:25:50.789Z,2.03
2023-05-20T03:28:17.376Z,2.20
2023-05-20T03:30:44.022Z,2.30
2023-05-20T03:33:10.684Z,2.00
2023-05-20T03:35:37.438Z,2.42
2023-05-20T03:38:04.146Z,2.35
2023-05-20T03:40:30.740Z,1.95
2023-05-20T03:42:57.270Z,2.20
2023-05-20T03:45:23.876Z,2.10
2023-05-20T03:47:50.579Z,2.17
2023-05-20T03:50:17.361Z,2.03
2023-05-20T03:52:43.939Z,2.38
2023-05-20T03:55:10.529Z,2.20
2023-05-20T03:57:37.678Z,2.35
2023-05-20T04:00:10.161Z,2.10
2023-05-20T04:02:36.854Z,2.20
2023-05-20T04:05:03.633Z,2.20
2023-05-20T04:07:30.321Z,2.03
2023-05-20T04:09:56.952Z,2.22
2023-05-20T04:12:26.076Z,2.13
2023-05-20T04:14:52.761Z,2.42
2023-05-20T04:17:19.317Z,2.45
2023-05-20T04:19:46.220Z,2.38
2023-05-20T04:22:12.724Z,2.33
2023-05-20T04:24:39.232Z,2.22
2023-05-20T04:27:06.072Z,2.50
2023-05-20T04:29:34.271Z,2.70
2023-05-20T04:32:01.288Z,2.33
2023-05-20T04:34:34.616Z,2.78
2023-05-20T04:37:01.407Z,2.10
2023-05-20T04:39:27.915Z,2.13
2023-05-20T04:41:55.059Z,2.33
2023-05-20T04:44:22.698Z,2.50
2023-05-20T04:47:00.416Z,2.30
2023-05-20T04:49:27.135Z,2.47
2023-05-20T04:51:55.341Z,2.53
2023-05-20T04:54:22.074Z,2.40
2023-05-20T04:56:48.720Z,2.60
2023-05-20T04:59:15.278Z,2.58
2023-05-20T05:01:41.908Z,2.42
2023-05-20T05:04:08.448Z,2.58
2023-05-20T05:06:36.241Z,2.33
2023-05-20T05:09:03.027Z,2.40
2023-05-20T05:11:29.593Z,2.50
2023-05-20T05:13:56.698Z,2.42
2023-05-20T05:16:23.390Z,2.47
2023-05-20T05:18:50.001Z,2.55
2023-05-20T05:21:16.729Z,2.63
2023-05-20T05:23:43.298Z,2.50
2023-05-20T05:26:09.808Z,2.50
2023-05-20T05:28:36.340Z,2.30
2023-05-20T05:31:02.894Z,2.55
2023-05-20T05:33:30.232Z,2.42
2023-05-20T05:35:59.233Z,2.75
2023-05-20T05:38:26.082Z,2.33
2023-05-20T05:40:53.204Z,2.30
2023-05-20T05:43:19.846Z,2.30
2023-05-20T05:45:46.384Z,2.47
2023-05-20T05:48:13.338Z,2.30
2023-05-20T05:50:43.635Z,2.22
2023-05-20T05:53:10.279Z,2.40
2023-05-20T05:55:36.812Z,2.33
2023-05-20T05:58:03.512Z,2.35
2023-05-20T06:00:30.165Z,2.40
2023-05-20T06:02:56.801Z,2.30
2023-05-20T06:05:23.443Z,2.08
2023-05-20T06:07:50.271Z,2.28
2023-05-20T06:10:16.856Z,2.00
2023-05-20T06:12:43.374Z,2.20
2023-05-20T06:15:10.383Z,2.53
2023-05-20T06:17:36.920Z,2.25
2023-05-20T06:20:03.811Z,2.33
2023-05-20T06:22:33.445Z,2.03
2023-05-20T06:25:02.387Z,2.35
2023-05-20T06:27:29.012Z,2.40
2023-05-20T06:29:55.814Z,2.30
2023-05-20T06:32:22.617Z,2.50
2023-05-20T06:34:49.285Z,2.35
2023-05-20T06:37:16.059Z,2.55
2023-05-20T06:39:42.648Z,2.95
2023-05-20T06:42:09.204Z,2.60
2023-05-20T06:44:35.722Z,2.50
2023-05-20T06:47:02.373Z,2.50
2023-05-20T06:49:29.156Z,2.40
2023-05-20T06:51:55.642Z,2.60
2023-05-20T06:54:22.150Z,2.83
2023-05-20T06:56:48.815Z,2.67
2023-05-20T06:59:15.433Z,2.40
2023-05-20T07:01:43.255Z,2.65
2023-05-20T07:04:09.911Z,2.60
2023-05-20T07:06:36.490Z,2.67
2023-05-20T07:09:03.118Z,2.95
2023-05-20T07:11:29.628Z,2.95
2023-05-20T07:13:58.041Z,2.65
2023-05-20T07:16:24.718Z,2.40
2023-05-20T07:18:51.477Z,2.83
2023-05-20T07:21:18.195Z,2.75
2023-05-20T07:23:44.900Z,2.70
2023-05-20T07:26:11.570Z,2.58
2023-05-20T07:28:38.928Z,3.20
2023-05-20T07:31:06.004Z,3.05
2023-05-20T07:33:32.966Z,2.90
2023-05-20T07:35:59.532Z,3.08
2023-05-20T07:38:26.135Z,2.90
2023-05-20T07:40:52.615Z,3.17
2023-05-20T07:43:19.913Z,3.03
2023-05-20T07:45:46.580Z,2.70
2023-05-20T07:48:13.418Z,3.10
2023-05-20T07:50:40.046Z,2.97
2023-05-20T07:53:06.757Z,2.88
2023-05-20T07:55:37.047Z,3.10
2023-05-20T07:58:06.282Z,3.33
2023-05-20T08:00:32.919Z,2.83
2023-05-20T08:02:59.553Z,2.90
2023-05-20T08:05:26.640Z,3.28
2023-05-20T08:07:53.155Z,3.33
2023-05-20T08:10:19.897Z,3.80
2023-05-20T08:12:46.933Z,3.10
2023-05-20T08:15:13.549Z,3.08
2023-05-20T08:17:40.392Z,2.97
2023-05-20T08:20:08.837Z,3.20
2023-05-20T08:22:37.520Z,3.20
2023-05-20T08:25:04.590Z,3.20
2023-05-20T08:27:31.147Z,2.72
2023-05-20T08:29:59.325Z,3.03
2023-05-20T08:32:28.461Z,3.53
2023-05-20T08:34:55.080Z,2.80
2023-05-20T08:37:21.614Z,3.30
2023-05-20T08:39:49.348Z,3.10
2023-05-20T08:42:16.866Z,3.35
2023-05-20T08:44:47.000Z,3.30
2023-05-20T08:47:13.603Z,2.85
2023-05-20T08:49:40.149Z,3.00
2023-05-20T08:52:07.254Z,3.15
2023-05-20T08:54:47.565Z,3.28
2023-05-20T08:57:15.388Z,3.20
2023-05-20T08:59:44.210Z,3.17
2023-05-20T09:02:11.592Z,3.08
2023-05-20T09:04:38.547Z,3.60
2023-05-20T09:07:05.930Z,3.85
2023-05-20T09:09:35.390Z,3.13
2023-05-20T09:12:03.504Z,3.20
2023-05-20T09:14:31.793Z,3.55
2023-05-20T09:16:58.611Z,3.70
2023-05-20T09:19:26.591Z,3.72
2023-05-20T09:21:55.650Z,3.35
2023-05-20T09:24:26.795Z,3.30
2023-05-20T09:26:53.811Z,3.25
2023-05-20T09:29:21.808Z,3.17
2023-05-20T09:31:49.827Z,3.53
2023-05-20T09:34:21.271Z,4.00
2023-05-20T09:36:51.421Z,3.40
2023-05-20T09:39:25.894Z,3.17
2023-05-20T09:42:06.272Z,3.10
2023-05-20T09:44:35.178Z,3.40
2023-05-20T09:47:02.476Z,3.25
2023-05-20T09:49:31.160Z,3.13
2023-05-20T09:51:59.881Z,3.05
2023-05-20T09:54:28.148Z,3.30
2023-05-20T09:56:55.895Z,2.97
2023-05-20T09:59:22.530Z,3.38
2023-05-20T10:01:49.238Z,3.22
2023-05-20T10:04:18.195Z,2.90
2023-05-20T10:07:12.674Z,3.30
2023-05-20T10:10:05.593Z,2.85
2023-05-20T10:12:55.961Z,3.47
2023-05-20T10:15:52.216Z,3.00
2023-05-20T10:18:56.012Z,3.05
2023-05-20T10:21:24.560Z,3.10
2023-05-20T10:23:52.107Z,2.90
2023-05-20T10:26:19.253Z,2.90
2023-05-20T10:28:46.860Z,3.10
2023-05-20T10:31:17.741Z,2.50
2023-05-20T10:33:45.891Z,2.95
2023-05-20T10:36:30.720Z,2.75
2023-05-20T10:38:59.508Z,3.03
2023-05-20T10:41:28.639Z,2.70
2023-05-20T10:44:05.371Z,2.70
2023-05-20T10:46:48.659Z,2.78
2023-05-20T10:49:22.485Z,2.92
2023-05-20T10:51:51.603Z,2.63
2023-05-20T10:54:18.366Z,2.78
2023-05-20T10:56:54.733Z,2.70
2023-05-20T10:59:24.601Z,2.90
2023-05-20T11:01:51.754Z,2.78
2023-05-20T11:04:34.594Z,2.80
2023-05-20T11:07:03.079Z,3.17
2023-05-20T11:09:31.639Z,2.75
2023-05-20T11:11:58.518Z,2.97
2023-05-20T11:14:26.635Z,2.72
2023-05-20T11:16:54.426Z,2.92
2023-05-20T11:19:21.497Z,2.85
2023-05-20T11:21:49.220Z,2.67
2023-05-20T11:24:27.566Z,2.70
2023-05-20T11:26:58.073Z,2.88
2023-05-20T11:29:26.372Z,2.50
2023-05-20T11:31:55.871Z,2.95
2023-05-20T11:34:26.005Z,2.80
2023-05-20T11:37:00.190Z,2.70
2023-05-20T11:39:30.089Z,2.55
2023-05-20T11:41:58.190Z,2.90
2023-05-20T11:44:25.181Z,2.72
2023-05-20T11:46:51.829Z,2.67
2023-05-20T11:49:18.346Z,2.50
2023-05-20T11:51:45.418Z,2.45
2023-05-20T11:54:11.996Z,2.90
2023-05-20T11:56:41.414Z,2.92
2023-05-20T11:59:10.004Z,2.83
2023-05-20T12:01:45.811Z,2.70
2023-05-20T12:04:17.638Z,2.72
2023-05-20T12:06:44.391Z,2.97
2023-05-20T12:09:11.356Z,2.95
2023-05-20T12:11:42.331Z,2.90
2023-05-20T12:14:09.260Z,2.67
2023-05-20T12:16:37.050Z,2.60
2023-05-20T12:19:04.653Z,2.72
2023-05-20T12:21:32.072Z,2.88
2023-05-20T12:24:01.703Z,2.58
2023-05-20T12:26:29.285Z,2.80
2023-05-20T12:28:56.378Z,3.03
2023-05-20T12:31:23.120Z,2.60
2023-05-20T12:33:49.797Z,2.70
2023-05-20T12:36:17.549Z,2.83
2023-05-20T12:38:44.378Z,2.58
2023-05-20T12:41:11.018Z,2.40
2023-05-20T12:43:37.772Z,2.80
2023-05-20T12:46:05.856Z,2.72
2023-05-20T12:48:32.517Z,2.70
2023-05-20T12:50:59.183Z,2.78
2023-05-20T12:53:27.758Z,2.75
2023-05-20T12:55:54.496Z,2.85
2023-05-20T12:58:21.170Z,2.70
2023-05-20T13:00:47.727Z,2.65
2023-05-20T13:03:14.489Z,3.00
2023-05-20T13:05:41.269Z,2.80
2023-05-20T13:08:09.119Z,2.95
2023-05-20T13:10:36.294Z,2.65
2023-05-20T13:13:04.300Z,2.80
2023-05-20T13:15:33.374Z,2.80
2023-05-20T13:18:01.661Z,2.85
2023-05-20T13:20:29.008Z,2.47
2023-05-20T13:22:55.590Z,3.10
2023-05-20T13:25:23.264Z,2.65
2023-05-20T13:27:49.869Z,2.60
2023-05-20T13:30:16.483Z,3.03
2023-05-20T13:32:43.180Z,2.88
2023-05-20T13:35:10.002Z,2.80
2023-05-20T13:37:36.586Z,2.90
2023-05-20T13:40:03.476Z,3.10
2023-05-20T13:42:30.214Z,2.90
2023-05-20T13:44:57.085Z,3.30
2023-05-20T13:47:23.859Z,2.80
2023-05-20T13:49:50.493Z,2.80
2023-05-20T13:52:17.119Z,2.75
2023-05-20T13:54:46.719Z,2.80
2023-05-20T13:57:13.358Z,2.90
2023-05-20T13:59:40.006Z,3.20
2023-05-20T14:02:08.224Z,3.08
2023-05-20T14:04:39.892Z,2.88
2023-05-20T14:07:09.333Z,2.97
2023-05-20T14:09:36.432Z,2.72
2023-05-20T14:12:03.122Z,4.88
2023-05-20T14:14:29.726Z,2.90
2023-05-20T14:16:56.265Z,2.40
2023-05-20T14:19:23.051Z,2.63
2023-05-20T14:21:49.602Z,2.80
2023-05-20T14:24:16.431Z,3.00
2023-05-20T14:26:43.025Z,2.80
2023-05-20T14:29:10.068Z,2.80
2023-05-20T14:31:38.627Z,2.63
2023-05-20T14:34:05.212Z,2.92
2023-05-20T14:36:32.287Z,2.83
2023-05-20T14:38:58.890Z,2.85
2023-05-20T14:41:25.967Z,2.80
2023-05-20T14:43:58.514Z,2.50
2023-05-20T14:46:25.136Z,3.00
2023-05-20T14:48:51.779Z,3.00
2023-05-20T14:51:18.434Z,2.80
2023-05-20T14:53:45.019Z,2.92
2023-05-20T14:56:11.941Z,2.70
2023-05-20T14:58:39.665Z,3.00
2023-05-20T15:01:06.214Z,3.13
2023-05-20T15:03:32.882Z,2.38
2023-05-20T15:05:59.689Z,3.10
2023-05-20T15:08:26.477Z,2.85
2023-05-20T15:10:53.023Z,3.28
2023-05-20T15:13:20.025Z,2.80
2023-05-20T15:15:46.596Z,2.90
2023-05-20T15:18:13.526Z,3.15
2023-05-20T15:20:40.357Z,3.42
2023-05-20T15:23:07.075Z,2.97
2023-05-20T15:25:34.049Z,2.90
2023-05-20T15:28:01.001Z,3.15
2023-05-20T15:30:27.609Z,3.17
2023-05-20T15:32:54.314Z,2.90
2023-05-20T15:35:21.575Z,3.10
2023-05-20T15:37:48.562Z,3.15
2023-05-20T15:40:16.977Z,3.00
2023-05-20T15:42:43.551Z,3.08
2023-05-20T15:45:10.601Z,2.90
2023-05-20T15:47:39.213Z,3.40
2023-05-20T15:50:08.577Z,3.17
2023-05-20T15:52:35.584Z,3.25
2023-05-20T15:55:02.373Z,3.22
2023-05-20T15:57:30.576Z,3.38
2023-05-20T15:59:57.540Z,3.70
2023-05-20T16:02:24.955Z,3.33
2023-05-20T16:04:52.475Z,3.25
2023-05-20T16:07:19.079Z,3.58
2023-05-20T16:09:45.802Z,14.77
2023-05-20T16:12:12.361Z,4.63
2023-05-20T16:14:38.874Z,3.55
2023-05-20T16:17:05.404Z,3.67
2023-05-20T16:19:32.200Z,3.80
2023-05-20T16:21:58.832Z,3.40
2023-05-20T16:24:25.407Z,3.20
2023-05-20T16:26:53.469Z,3.60
2023-05-20T16:29:20.139Z,3.40
2023-05-20T16:31:47.126Z,3.53
2023-05-20T16:34:14.859Z,3.80
2023-05-20T16:36:41.594Z,3.50
2023-05-20T16:39:08.123Z,3.85
2023-05-20T16:41:34.745Z,3.95
2023-05-20T16:44:01.317Z,4.20
2023-05-20T16:46:27.873Z,3.97
2023-05-20T16:48:54.823Z,3.78
2023-05-20T16:51:23.440Z,4.30
2023-05-20T16:53:50.036Z,4.07
2023-05-20T16:56:16.721Z,4.18
2023-05-20T16:58:43.552Z,4.28
2023-05-20T17:01:10.372Z,4.38
2023-05-20T17:03:36.985Z,4.25
2023-05-20T17:06:03.630Z,4.03
2023-05-20T17:08:30.265Z,4.47
2023-05-20T17:10:58.567Z,4.13
2023-05-20T17:13:26.176Z,4.47
2023-05-20T17:15:52.881Z,4.25
2023-05-20T17:18:19.463Z,4.43
2023-05-20T17:20:46.006Z,4.00
2023-05-20T17:23:14.887Z,4.47
2023-05-20T17:25:41.431Z,4.60
2023-05-20T17:28:08.056Z,4.70
2023-05-20T17:30:34.973Z,5.90
2023-05-20T17:33:01.858Z,5.68
2023-05-20T17:35:29.214Z,5.28
2023-05-20T17:37:55.955Z,6.07
2023-05-20T17:40:22.548Z,5.80
2023-05-20T17:42:49.373Z,6.10
2023-05-20T17:45:16.255Z,6.40
2023-05-20T17:47:42.868Z,6.28
2023-05-20T17:50:10.253Z,5.63
2023-05-20T17:52:37.062Z,5.55
2023-05-20T17:55:04.638Z,5.68
2023-05-20T17:57:31.197Z,5.70
2023-05-20T18:02:38.481Z,5.45
2023-05-20T18:05:06.411Z,5.38
2023-05-20T18:07:33.522Z,5.60
2023-05-20T18:10:00.078Z,4.88
2023-05-20T18:12:26.660Z,5.57
2023-05-20T18:14:53.267Z,5.45
2023-05-20T18:17:19.898Z,5.63
2023-05-20T18:19:46.506Z,4.85
2023-05-20T18:22:13.269Z,5.03
2023-05-20T18:24:40.559Z,5.65
2023-05-20T18:27:07.078Z,5.32
2023-05-20T18:29:33.847Z,5.18
2023-05-20T18:32:00.701Z,5.13
2023-05-20T18:34:27.574Z,5.43
2023-05-20T18:36:54.353Z,5.63
2023-05-20T18:39:21.108Z,5.30
2023-05-20T18:41:48.230Z,5.38
2023-05-20T18:44:18.876Z,5.75
2023-05-20T18:46:46.515Z,5.90
2023-05-20T18:49:13.180Z,6.30
2023-05-20T18:51:41.127Z,5.53
2023-05-20T18:54:08.293Z,6.00
2023-05-20T18:56:36.309Z,5.70
2023-05-20T18:59:03.516Z,5.97
2023-05-20T19:01:30.426Z,5.50
2023-05-20T19:03:57.085Z,5.63
2023-05-20T19:06:23.899Z,5.97
2023-05-20T19:08:50.855Z,6.20
2023-05-20T19:11:17.422Z,6.22
2023-05-20T19:13:44.090Z,5.95
2023-05-20T19:16:11.187Z,5.55
2023-05-20T19:18:37.834Z,6.47
2023-05-20T19:21:04.728Z,6.10
2023-05-20T19:23:32.389Z,6.20
2023-05-20T19:25:58.953Z,5.95
2023-05-20T19:28:25.654Z,6.03
2023-05-20T19:30:53.577Z,6.32
2023-05-20T19:33:20.992Z,6.28
2023-05-20T19:35:47.757Z,5.97
2023-05-20T19:38:14.401Z,5.90
2023-05-20T19:40:41.098Z,6.07
2023-05-20T19:43:07.751Z,5.63
2023-05-20T19:45:36.312Z,6.18
2023-05-20T19:48:04.214Z,5.90
2023-05-20T19:50:30.886Z,6.13
2023-05-20T19:52:58.171Z,6.32
2023-05-20T19:55:24.888Z,5.90
2023-05-20T19:57:53.603Z,6.15
2023-05-20T20:00:21.493Z,5.80
2023-05-20T20:02:48.857Z,6.53
2023-05-20T20:05:16.217Z,5.90
2023-05-20T20:07:42.762Z,6.40
2023-05-20T20:10:10.506Z,6.63
2023-05-20T20:12:37.033Z,6.53
2023-05-20T20:15:04.083Z,6.35
2023-05-20T20:17:30.898Z,5.25
2023-05-20T20:20:10.558Z,6.78
2023-05-20T20:22:37.092Z,7.00
2023-05-20T20:25:04.013Z,6.53
2023-05-20T20:27:33.554Z,5.80
2023-05-20T20:30:00.411Z,6.40
2023-05-20T20:32:27.372Z,6.35
2023-05-20T20:34:53.876Z,6.30
2023-05-20T20:37:23.266Z,6.90
2023-05-20T20:39:50.189Z,6.78
2023-05-20T20:42:16.793Z,6.95
2023-05-20T20:44:48.149Z,6.90
2023-05-20T20:47:15.610Z,6.90
2023-05-20T20:49:42.187Z,6.95
2023-05-20T20:52:12.379Z,7.25
2023-05-20T20:54:40.179Z,7.05
2023-05-20T20:57:08.701Z,7.78
2023-05-20T20:59:35.329Z,7.05
2023-05-20T21:02:01.951Z,7.20
2023-05-20T21:04:28.713Z,7.25
2023-05-20T21:06:55.389Z,7.20
2023-05-20T21:09:22.567Z,7.13
2023-05-20T21:11:49.419Z,7.40
2023-05-20T21:14:16.081Z,7.07
2023-05-20T21:16:43.076Z,7.28
2023-05-20T21:19:09.832Z,7.38
2023-05-20T21:21:36.614Z,7.80
2023-05-20T21:24:03.197Z,7.05
2023-05-20T21:26:29.782Z,7.70
2023-05-20T21:28:56.396Z,7.47
2023-05-20T21:31:23.040Z,7.18
2023-05-20T21:33:49.861Z,7.70
2023-05-20T21:36:16.566Z,7.25
2023-05-20T21:38:43.140Z,7.60
2023-05-20T21:41:09.688Z,7.70
2023-05-20T21:43:37.372Z,7.55
2023-05-20T21:46:04.062Z,7.90
2023-05-20T21:48:31.843Z,7.38
2023-05-20T21:50:58.458Z,7.47
2023-05-20T21:53:25.001Z,7.68
2023-05-20T21:55:51.626Z,7.93
2023-05-20T21:58:18.142Z,7.78
2023-05-20T22:00:45.212Z,8.48
2023-05-20T22:03:13.022Z,8.45
2023-05-20T22:05:39.919Z,8.55
2023-05-20T22:08:08.818Z,7.55
2023-05-20T22:10:36.519Z,8.75
2023-05-20T22:13:03.438Z,7.38
2023-05-20T22:15:30.540Z,8.13
2023-05-20T22:17:57.405Z,8.02
2023-05-20T22:20:25.228Z,8.50
2023-05-20T22:22:51.861Z,8.07
2023-05-20T22:25:18.507Z,8.23
2023-05-20T22:27:45.095Z,8.07
2023-05-20T22:30:12.565Z,8.00
2023-05-20T22:32:40.284Z,8.00
2023-05-20T22:35:07.722Z,7.78
2023-05-20T22:37:34.655Z,7.88
2023-05-20T22:40:01.479Z,7.97
2023-05-20T22:42:30.877Z,7.82
2023-05-20T22:44:57.397Z,8.00
2023-05-20T22:47:24.256Z,7.80
2023-05-20T22:49:50.927Z,8.10
2023-05-20T22:52:18.567Z,8.35
2023-05-20T22:54:45.508Z,7.63
2023-05-20T22:57:13.187Z,7.95
2023-05-20T22:59:40.559Z,8.15
2023-05-20T23:02:07.884Z,8.25
2023-05-20T23:04:34.535Z,7.80
2023-05-20T23:07:01.204Z,9.38
2023-05-20T23:09:27.707Z,8.38
2023-05-20T23:11:54.211Z,8.00
2023-05-20T23:14:21.477Z,8.55
2023-05-20T23:16:48.043Z,8.10
2023-05-20T23:19:15.056Z,9.32
2023-05-20T23:21:41.664Z,8.35
2023-05-20T23:24:08.336Z,8.45
2023-05-20T23:26:37.525Z,8.63
2023-05-20T23:29:05.454Z,9.40
2023-05-20T23:31:32.938Z,9.30
2023-05-20T23:33:59.686Z,9.32
2023-05-20T23:36:26.569Z,9.38
2023-05-20T23:38:53.064Z,9.07
2023-05-20T23:41:19.622Z,8.57
2023-05-20T23:43:46.308Z,9.10
2023-05-20T23:46:12.975Z,9.45
2023-05-20T23:48:39.572Z,8.95
2023-05-20T23:51:07.023Z,9.23
2023-05-20T23:53:33.634Z,9.45
2023-05-20T23:56:00.227Z,9.90
2023-05-20T23:58:26.775Z,10.13
