createdAt,value
2018-05-10T00:00:14.673Z,14.20
2018-05-10T00:02:42.235Z,14.10
2018-05-10T00:05:09.885Z,14.20
2018-05-10T00:07:37.490Z,14.10
2018-05-10T00:10:05.116Z,14.00
2018-05-10T00:12:32.742Z,14.00
2018-05-10T00:15:00.285Z,14.00
2018-05-10T00:17:27.841Z,14.00
2018-05-10T00:19:55.610Z,14.00
2018-05-10T00:22:23.170Z,14.00
2018-05-10T00:24:50.720Z,14.00
2018-05-10T00:27:19.018Z,14.10
2018-05-10T00:29:46.548Z,14.10
2018-05-10T00:32:14.100Z,14.10
2018-05-10T00:34:41.624Z,14.10
2018-05-10T00:37:09.176Z,14.00
2018-05-10T00:39:36.713Z,14.00
2018-05-10T00:42:04.542Z,14.00
2018-05-10T00:44:32.104Z,14.10
2018-05-10T00:47:00.621Z,14.10
2018-05-10T00:49:28.189Z,14.10
2018-05-10T00:51:55.718Z,14.10
2018-05-10T00:54:35.161Z,14.00
2018-05-10T00:57:03.660Z,13.60
2018-05-10T00:59:31.360Z,13.60
2018-05-10T01:01:58.919Z,13.60
2018-05-10T01:04:26.473Z,13.40
2018-05-10T01:06:54.005Z,13.40
2018-05-10T01:09:21.551Z,13.40
2018-05-10T01:11:50.044Z,13.50
2018-05-10T01:14:17.590Z,13.50
2018-05-10T01:16:45.128Z,13.50
2018-05-10T01:19:13.473Z,13.50
2018-05-10T01:21:41.150Z,13.50
2018-05-10T01:24:08.681Z,13.50
2018-05-10T01:26:36.232Z,13.30
2018-05-10T01:29:03.865Z,13.20
2018-05-10T01:31:33.190Z,13.10
2018-05-10T01:34:00.754Z,13.10
2018-05-10T01:36:28.311Z,12.90
2018-05-10T01:38:55.885Z,12.90
2018-05-10T01:41:23.417Z,12.80
2018-05-10T01:43:50.964Z,12.90
2018-05-10T01:46:19.020Z,12.90
2018-05-10T01:48:47.325Z,12.90
2018-05-10T01:51:14.891Z,12.90
2018-05-10T01:53:42.864Z,12.90
2018-05-10T01:56:10.430Z,12.80
2018-05-10T01:58:38.008Z,12.90
2018-05-10T02:01:05.552Z,12.80
2018-05-10T02:03:33.077Z,12.90
2018-05-10T02:06:00.636Z,12.90
2018-05-10T02:08:28.163Z,12.80
2018-05-10T02:10:55.729Z,12.80
2018-05-10T02:13:23.312Z,12.70
2018-05-10T02:15:50.858Z,12.60
2018-05-10T02:18:18.385Z,12.60
2018-05-10T02:20:45.952Z,12.50
2018-05-10T02:23:13.481Z,12.50
2018-05-10T02:25:42.973Z,12.50
2018-05-10T02:28:10.497Z,12.60
2018-05-10T02:30:38.809Z,12.50
2018-05-10T02:33:06.367Z,12.50
2018-05-10T02:35:34.013Z,12.50
2018-05-10T02:38:01.585Z,12.50
2018-05-10T02:40:29.114Z,12.40
2018-05-10T02:42:57.431Z,12.50
2018-05-10T02:45:25.002Z,12.40
2018-05-10T02:47:52.531Z,12.50
2018-05-10T02:50:20.095Z,12.50
2018-05-10T02:52:47.646Z,12.50
2018-05-10T02:55:15.208Z,12.50
2018-05-10T02:57:42.732Z,12.50
2018-05-10T03:00:10.297Z,12.40
2018-05-10T03:02:38.776Z,12.30
2018-05-10T03:05:07.116Z,12.30
2018-05-10T03:07:34.861Z,12.20
2018-05-10T03:10:02.442Z,12.30
2018-05-10T03:12:29.994Z,12.30
2018-05-10T03:14:57.549Z,12.30
2018-05-10T03:17:25.120Z,12.10
2018-05-10T03:19:52.651Z,12.10
2018-05-10T03:22:20.210Z,12.20
2018-05-10T03:24:47.742Z,12.30
2018-05-10T03:27:16.070Z,12.20
2018-05-10T03:29:43.595Z,12.20
2018-05-10T03:32:11.123Z,12.20
2018-05-10T03:34:39.457Z,12.30
2018-05-10T03:37:06.993Z,12.30
2018-05-10T03:39:34.578Z,12.50
2018-05-10T03:42:02.123Z,12.60
2018-05-10T03:44:29.696Z,12.60
2018-05-10T03:46:57.235Z,12.50
2018-05-10T03:49:24.794Z,12.50
2018-05-10T03:51:52.352Z,12.60
2018-05-10T03:54:19.901Z,12.50
2018-05-10T03:56:47.469Z,12.50
2018-05-10T03:59:14.997Z,12.50
2018-05-10T04:01:42.530Z,12.50
2018-05-10T04:04:26.757Z,12.40
2018-05-10T04:07:06.073Z,12.50
2018-05-10T04:09:45.434Z,12.60
2018-05-10T04:12:12.993Z,12.60
2018-05-10T04:14:40.531Z,12.70
2018-05-10T04:17:08.090Z,12.80
2018-05-10T04:19:35.651Z,12.90
2018-05-10T04:22:03.204Z,12.90
2018-05-10T04:24:30.770Z,12.90
2018-05-10T04:26:58.374Z,13.10
2018-05-10T04:29:27.898Z,13.10
2018-05-10T04:31:56.222Z,13.20
2018-05-10T04:34:23.774Z,13.20
2018-05-10T04:36:51.296Z,13.40
2018-05-10T04:39:18.836Z,13.50
2018-05-10T04:41:48.329Z,13.60
2018-05-10T04:44:16.621Z,13.60
2018-05-10T04:46:44.194Z,13.60
2018-05-10T04:49:11.740Z,13.70
2018-05-10T04:51:39.282Z,13.60
2018-05-10T04:54:06.839Z,13.60
2018-05-10T04:56:34.383Z,13.70
2018-05-10T04:59:01.951Z,13.50
2018-05-10T05:01:29.482Z,13.50
2018-05-10T05:03:57.056Z,13.40
2018-05-10T05:06:24.586Z,13.40
2018-05-10T05:08:52.176Z,13.50
2018-05-10T05:11:20.782Z,13.70
2018-05-10T05:13:48.318Z,13.70
2018-05-10T05:16:15.902Z,13.70
2018-05-10T05:18:43.450Z,13.60
2018-05-10T05:21:11.006Z,13.50
2018-05-10T05:23:39.522Z,13.70
2018-05-10T05:26:07.849Z,13.80
2018-05-10T05:28:35.387Z,13.80
2018-05-10T05:31:02.922Z,13.80
2018-05-10T05:33:30.465Z,13.80
2018-05-10T05:35:58.000Z,13.70
2018-05-10T05:38:25.566Z,13.70
2018-05-10T05:40:53.111Z,13.60
2018-05-10T05:43:20.753Z,13.60
2018-05-10T05:45:48.220Z,13.60
2018-05-10T05:48:16.726Z,13.50
2018-05-10T05:50:44.280Z,13.50
2018-05-10T05:53:11.834Z,13.70
2018-05-10T05:55:39.398Z,13.70
2018-05-10T05:58:06.930Z,13.70
2018-05-10T06:00:34.475Z,13.80
2018-05-10T06:03:02.029Z,13.80
2018-05-10T06:05:29.583Z,13.80
2018-05-10T06:07:57.138Z,13.80
2018-05-10T06:10:25.437Z,13.50
2018-05-10T06:12:52.986Z,13.50
2018-05-10T06:15:21.451Z,13.70
2018-05-10T06:17:49.777Z,13.80
2018-05-10T06:20:17.307Z,13.80
2018-05-10T06:22:44.869Z,13.80
2018-05-10T06:25:12.463Z,13.70
2018-05-10T06:27:40.009Z,13.80
2018-05-10T06:30:07.580Z,13.50
2018-05-10T06:32:35.110Z,13.50
2018-05-10T06:35:02.671Z,13.60
2018-05-10T06:37:30.247Z,13.80
2018-05-10T06:39:57.805Z,13.80
2018-05-10T06:42:25.333Z,13.80
2018-05-10T06:44:52.876Z,13.80
2018-05-10T06:47:21.210Z,13.80
2018-05-10T06:49:48.742Z,13.80
2018-05-10T06:52:16.286Z,13.60
2018-05-10T06:54:43.883Z,13.70
2018-05-10T06:57:12.155Z,14.00
2018-05-10T06:59:39.711Z,14.00
2018-05-10T07:02:08.206Z,14.00
2018-05-10T07:04:35.776Z,13.90
2018-05-10T07:07:03.310Z,13.80
2018-05-10T07:09:30.945Z,13.70
2018-05-10T07:11:58.427Z,13.70
2018-05-10T07:14:25.954Z,13.70
2018-05-10T07:16:53.505Z,13.70
2018-05-10T07:19:21.060Z,13.80
2018-05-10T07:21:49.374Z,13.90
2018-05-10T07:24:16.915Z,13.90
2018-05-10T07:26:44.469Z,14.00
2018-05-10T07:29:12.959Z,14.00
2018-05-10T07:31:40.553Z,14.00
2018-05-10T07:34:08.909Z,14.00
2018-05-10T07:36:36.462Z,14.00
2018-05-10T07:39:04.035Z,14.10
2018-05-10T07:41:32.529Z,14.20
2018-05-10T07:44:00.075Z,14.30
2018-05-10T07:46:27.613Z,14.50
2018-05-10T07:48:55.180Z,14.50
2018-05-10T07:51:22.709Z,14.60
2018-05-10T07:53:51.029Z,14.60
2018-05-10T07:56:19.112Z,14.60
2018-05-10T07:58:46.644Z,14.60
2018-05-10T08:01:14.211Z,14.60
2018-05-10T08:03:41.742Z,14.70
2018-05-10T08:06:09.311Z,14.90
2018-05-10T08:08:36.829Z,14.80
2018-05-10T08:11:05.342Z,14.70
2018-05-10T08:13:32.934Z,14.80
2018-05-10T08:16:00.502Z,14.80
2018-05-10T08:18:28.081Z,14.90
2018-05-10T08:20:56.135Z,15.10
2018-05-10T08:23:23.671Z,15.10
2018-05-10T08:25:51.228Z,15.00
2018-05-10T08:28:18.756Z,15.10
2018-05-10T08:30:46.310Z,15.00
2018-05-10T08:33:14.625Z,15.20
2018-05-10T08:35:42.162Z,15.20
2018-05-10T08:38:09.708Z,15.10
2018-05-10T08:40:37.240Z,14.60
2018-05-10T08:43:04.794Z,14.60
2018-05-10T08:45:32.336Z,14.70
2018-05-10T08:47:59.863Z,14.60
2018-05-10T08:50:27.436Z,14.50
2018-05-10T08:52:54.968Z,14.50
2018-05-10T08:55:23.294Z,14.70
2018-05-10T08:57:50.814Z,14.70
2018-05-10T09:00:18.385Z,14.80
2018-05-10T09:02:46.045Z,14.90
2018-05-10T09:05:14.315Z,14.70
2018-05-10T09:07:41.885Z,14.80
2018-05-10T09:10:09.416Z,14.80
2018-05-10T09:12:36.990Z,14.80
2018-05-10T09:15:04.547Z,14.90
2018-05-10T09:17:32.115Z,15.00
2018-05-10T09:20:01.602Z,15.10
2018-05-10T09:22:29.129Z,15.10
2018-05-10T09:24:56.697Z,15.10
2018-05-10T09:27:24.250Z,15.20
2018-05-10T09:29:51.809Z,14.80
2018-05-10T09:32:19.425Z,14.80
2018-05-10T09:34:46.989Z,14.60
2018-05-10T09:37:14.525Z,14.60
2018-05-10T09:39:42.096Z,14.40
2018-05-10T09:42:09.612Z,14.60
2018-05-10T09:44:37.172Z,14.60
2018-05-10T09:47:05.501Z,14.90
2018-05-10T09:49:33.054Z,14.90
2018-05-10T09:52:00.634Z,14.90
2018-05-10T09:54:28.172Z,14.70
2018-05-10T09:56:55.745Z,14.60
2018-05-10T09:59:24.273Z,14.70
2018-05-10T10:01:52.713Z,14.70
2018-05-10T10:04:20.289Z,14.90
2018-05-10T10:06:47.878Z,15.00
2018-05-10T10:09:17.130Z,14.60
2018-05-10T10:11:44.716Z,14.60
2018-05-10T10:14:12.260Z,14.60
2018-05-10T10:16:40.555Z,14.60
2018-05-10T10:19:08.897Z,14.60
2018-05-10T10:21:37.367Z,14.60
2018-05-10T10:24:04.975Z,14.60
2018-05-10T10:26:33.471Z,14.70
2018-05-10T10:29:01.037Z,14.80
2018-05-10T10:31:28.583Z,14.80
2018-05-10T10:33:56.106Z,14.80
2018-05-10T10:36:25.573Z,14.60
2018-05-10T10:38:53.096Z,14.70
2018-05-10T10:41:20.652Z,14.90
2018-05-10T10:43:48.185Z,15.00
2018-05-10T10:46:15.734Z,15.10
2018-05-10T10:48:43.270Z,15.20
2018-05-10T10:51:11.762Z,15.40
2018-05-10T10:53:39.320Z,15.50
2018-05-10T10:56:06.854Z,15.60
2018-05-10T10:58:35.172Z,15.30
2018-05-10T11:01:02.702Z,15.30
2018-05-10T11:03:32.193Z,15.40
2018-05-10T11:05:59.732Z,15.60
2018-05-10T11:08:28.039Z,15.80
2018-05-10T11:10:55.614Z,15.80
2018-05-10T11:13:23.155Z,15.90
2018-05-10T11:15:50.715Z,15.90
2018-05-10T11:18:18.302Z,15.90
2018-05-10T11:20:45.847Z,15.80
2018-05-10T11:23:13.417Z,15.70
2018-05-10T11:25:40.973Z,15.80
2018-05-10T11:28:08.531Z,16.00
2018-05-10T11:30:36.058Z,16.00
2018-05-10T11:33:03.609Z,16.10
2018-05-10T11:35:31.919Z,16.10
2018-05-10T11:37:59.469Z,16.10
2018-05-10T11:40:27.004Z,15.90
2018-05-10T11:42:55.315Z,15.20
2018-05-10T11:45:22.878Z,15.20
2018-05-10T11:47:50.409Z,14.90
2018-05-10T11:50:17.957Z,14.70
2018-05-10T11:52:46.252Z,14.50
2018-05-10T11:55:13.841Z,14.50
2018-05-10T11:57:41.387Z,14.50
2018-05-10T12:00:09.001Z,14.70
2018-05-10T12:02:36.605Z,14.70
2018-05-10T12:05:04.897Z,14.50
2018-05-10T12:07:32.482Z,14.40
2018-05-10T12:10:00.015Z,14.50
2018-05-10T12:12:27.654Z,14.50
2018-05-10T12:14:56.178Z,14.30
2018-05-10T12:17:23.766Z,14.10
2018-05-10T12:19:51.364Z,13.90
2018-05-10T12:22:18.899Z,13.80
2018-05-10T12:24:46.500Z,13.80
2018-05-10T12:27:14.045Z,13.80
2018-05-10T12:29:41.581Z,13.80
2018-05-10T12:32:09.138Z,13.60
2018-05-10T12:34:36.701Z,13.50
2018-05-10T12:37:04.244Z,13.40
2018-05-10T12:39:33.549Z,13.40
2018-05-10T12:42:01.870Z,13.10
2018-05-10T12:44:29.456Z,13.00
2018-05-10T12:46:57.963Z,13.10
2018-05-10T12:49:26.281Z,12.80
2018-05-10T12:51:53.806Z,12.80
2018-05-10T12:54:21.363Z,12.90
2018-05-10T12:56:48.918Z,13.00
2018-05-10T12:59:17.217Z,13.10
2018-05-10T13:01:46.741Z,13.00
2018-05-10T13:04:14.276Z,13.20
2018-05-10T13:06:41.838Z,13.20
2018-05-10T13:09:09.384Z,13.20
2018-05-10T13:11:36.950Z,13.40
2018-05-10T13:14:04.481Z,13.40
2018-05-10T13:16:33.526Z,13.30
2018-05-10T13:19:01.158Z,13.40
2018-05-10T13:21:28.698Z,13.30
2018-05-10T13:23:57.018Z,13.00
2018-05-10T13:26:24.581Z,13.00
2018-05-10T13:28:52.140Z,13.10
2018-05-10T13:31:19.676Z,13.00
2018-05-10T13:33:47.232Z,13.10
2018-05-10T13:36:14.784Z,13.10
2018-05-10T13:38:42.318Z,12.90
2018-05-10T13:41:09.869Z,12.90
2018-05-10T13:43:37.402Z,12.60
2018-05-10T13:46:04.970Z,12.60
2018-05-10T13:48:32.504Z,12.60
2018-05-10T13:51:00.080Z,12.50
2018-05-10T13:53:27.617Z,12.40
2018-05-10T13:55:55.246Z,12.40
2018-05-10T13:58:23.576Z,12.20
2018-05-10T14:00:51.152Z,12.20
2018-05-10T14:03:18.815Z,12.40
2018-05-10T14:05:47.383Z,12.40
2018-05-10T14:08:15.856Z,12.40
2018-05-10T14:10:43.519Z,12.40
2018-05-10T14:13:11.408Z,12.20
2018-05-10T14:15:40.682Z,12.20
2018-05-10T14:18:08.716Z,12.40
2018-05-10T14:20:36.296Z,12.50
2018-05-10T14:23:03.818Z,12.40
2018-05-10T14:25:31.405Z,12.50
2018-05-10T14:27:58.958Z,12.60
2018-05-10T14:30:28.474Z,12.70
2018-05-10T14:32:56.040Z,12.90
2018-05-10T14:35:24.348Z,13.20
2018-05-10T14:37:51.911Z,13.20
2018-05-10T14:40:20.385Z,13.00
2018-05-10T14:42:48.915Z,13.10
2018-05-10T14:45:16.442Z,13.30
2018-05-10T14:47:43.995Z,13.10
2018-05-10T14:50:11.561Z,13.20
2018-05-10T14:52:39.081Z,13.30
2018-05-10T14:55:08.593Z,13.30
2018-05-10T14:57:36.268Z,13.30
2018-05-10T15:00:03.870Z,13.20
2018-05-10T15:02:31.407Z,13.40
2018-05-10T15:04:59.087Z,13.50
2018-05-10T15:07:26.637Z,13.70
2018-05-10T15:09:55.102Z,13.90
2018-05-10T15:12:22.521Z,13.90
2018-05-10T15:14:50.083Z,14.00
2018-05-10T15:17:18.589Z,14.00
2018-05-10T15:19:46.145Z,14.00
2018-05-10T15:22:13.681Z,14.00
2018-05-10T15:24:41.305Z,14.10
2018-05-10T15:27:09.633Z,14.10
2018-05-10T15:29:37.152Z,14.10
2018-05-10T15:32:05.563Z,14.10
2018-05-10T15:34:33.110Z,14.10
2018-05-10T15:37:00.681Z,14.10
2018-05-10T15:39:30.446Z,14.10
2018-05-10T15:41:58.150Z,14.10
2018-05-10T15:44:25.754Z,14.00
2018-05-10T15:46:53.534Z,14.00
2018-05-10T15:49:22.074Z,14.10
2018-05-10T15:51:49.669Z,14.10
2018-05-10T15:54:17.260Z,13.90
2018-05-10T15:56:45.794Z,14.00
2018-05-10T15:59:13.344Z,14.00
2018-05-10T16:01:40.909Z,14.00
2018-05-10T16:04:08.547Z,13.60
2018-05-10T16:06:37.078Z,13.60
2018-05-10T16:09:04.539Z,13.70
2018-05-10T16:11:32.086Z,13.70
2018-05-10T16:14:00.601Z,13.70
2018-05-10T16:16:28.165Z,13.70
2018-05-10T16:18:55.689Z,13.60
2018-05-10T16:21:24.185Z,13.50
2018-05-10T16:23:51.733Z,13.50
2018-05-10T16:26:19.287Z,13.50
2018-05-10T16:28:47.634Z,13.50
2018-05-10T16:31:15.161Z,13.50
2018-05-10T16:33:42.728Z,13.50
2018-05-10T16:36:10.286Z,13.50
2018-05-10T16:38:38.326Z,13.40
2018-05-10T16:41:06.150Z,13.40
2018-05-10T16:43:33.700Z,13.40
2018-05-10T16:46:01.230Z,13.30
2018-05-10T16:48:29.005Z,13.20
2018-05-10T16:50:57.502Z,13.20
2018-05-10T16:53:25.091Z,13.10
2018-05-10T16:55:52.633Z,13.10
2018-05-10T16:58:21.121Z,13.10
2018-05-10T17:00:48.681Z,13.20
2018-05-10T17:03:17.186Z,13.20
2018-05-10T17:05:45.508Z,13.20
2018-05-10T17:08:13.045Z,13.10
2018-05-10T17:10:40.607Z,13.10
2018-05-10T17:13:08.132Z,13.00
2018-05-10T17:15:35.695Z,13.10
2018-05-10T17:18:04.201Z,13.00
2018-05-10T17:20:32.717Z,13.00
2018-05-10T17:23:00.264Z,13.10
2018-05-10T17:25:27.784Z,13.00
2018-05-10T17:27:55.333Z,13.10
2018-05-10T17:30:22.861Z,13.20
2018-05-10T17:32:50.408Z,13.20
2018-05-10T17:35:18.362Z,13.20
2018-05-10T17:37:45.914Z,13.20
2018-05-10T17:40:13.795Z,13.20
2018-05-10T17:42:41.325Z,13.20
2018-05-10T17:45:09.641Z,13.20
2018-05-10T17:47:37.226Z,13.20
2018-05-10T17:50:06.717Z,13.30
2018-05-10T17:52:36.184Z,13.30
2018-05-10T17:55:03.769Z,13.20
2018-05-10T17:57:31.299Z,13.20
2018-05-10T17:59:59.810Z,13.20
2018-05-10T18:02:27.370Z,13.30
2018-05-10T18:04:54.904Z,13.20
2018-05-10T18:07:23.599Z,13.20
2018-05-10T18:09:51.157Z,13.20
2018-05-10T18:12:19.042Z,12.80
2018-05-10T18:14:46.570Z,12.90
2018-05-10T18:17:15.166Z,13.00
2018-05-10T18:19:43.133Z,13.10
2018-05-10T18:22:11.511Z,13.00
2018-05-10T18:24:39.115Z,12.90
2018-05-10T18:27:06.693Z,12.90
2018-05-10T18:29:35.013Z,12.90
2018-05-10T18:32:02.561Z,12.90
2018-05-10T18:34:30.132Z,12.90
2018-05-10T18:36:58.712Z,12.90
2018-05-10T18:39:26.245Z,12.80
2018-05-10T18:41:53.804Z,12.80
2018-05-10T18:44:22.113Z,12.70
2018-05-10T18:46:50.276Z,12.60
2018-05-10T18:49:18.357Z,12.60
2018-05-10T18:51:45.902Z,12.50
2018-05-10T18:54:13.461Z,12.50
2018-05-10T18:56:41.042Z,12.40
2018-05-10T18:59:08.607Z,12.30
2018-05-10T19:01:36.145Z,12.20
2018-05-10T19:04:03.717Z,12.10
2018-05-10T19:06:31.248Z,12.10
2018-05-10T19:08:58.805Z,12.00
2018-05-10T19:11:26.371Z,11.90
2018-05-10T19:13:53.925Z,11.90
2018-05-10T19:16:21.460Z,11.80
2018-05-10T19:18:49.763Z,11.70
2018-05-10T19:21:17.329Z,11.70
2018-05-10T19:23:44.860Z,11.70
2018-05-10T19:26:12.433Z,11.60
2018-05-10T19:28:39.981Z,11.70
2018-05-10T19:31:07.520Z,11.60
2018-05-10T19:33:35.071Z,11.60
2018-05-10T19:36:02.626Z,11.60
2018-05-10T19:38:30.157Z,11.50
2018-05-10T19:40:57.740Z,11.50
2018-05-10T19:43:25.315Z,11.60
2018-05-10T19:45:52.853Z,11.70
2018-05-10T19:48:20.433Z,11.70
2018-05-10T19:50:47.986Z,11.70
2018-05-10T19:53:15.550Z,11.60
2018-05-10T19:55:43.128Z,11.60
2018-05-10T19:58:11.444Z,11.60
2018-05-10T20:00:38.993Z,11.60
2018-05-10T20:03:06.517Z,11.60
2018-05-10T20:05:34.849Z,11.60
2018-05-10T20:08:03.363Z,11.60
2018-05-10T20:10:30.937Z,11.60
2018-05-10T20:12:59.258Z,11.60
2018-05-10T20:15:26.797Z,11.60
2018-05-10T20:17:54.345Z,11.60
2018-05-10T20:20:22.652Z,11.70
2018-05-10T20:22:50.198Z,11.70
2018-05-10T20:25:17.737Z,11.70
2018-05-10T20:27:46.053Z,11.60
2018-05-10T20:30:15.490Z,11.60
2018-05-10T20:32:43.069Z,11.70
2018-05-10T20:35:10.657Z,11.70
2018-05-10T20:37:38.185Z,11.70
2018-05-10T20:40:06.601Z,11.60
2018-05-10T20:42:34.150Z,11.60
2018-05-10T20:45:01.697Z,11.50
2018-05-10T20:47:29.224Z,11.50
2018-05-10T20:49:56.784Z,11.40
2018-05-10T20:52:24.307Z,11.40
2018-05-10T20:54:51.950Z,11.30
2018-05-10T20:57:20.503Z,11.20
2018-05-10T20:59:48.805Z,11.10
2018-05-10T21:02:16.842Z,11.10
2018-05-10T21:04:45.137Z,11.10
2018-05-10T21:07:13.462Z,11.10
2018-05-10T21:09:41.002Z,11.10
2018-05-10T21:12:08.564Z,11.10
2018-05-10T21:14:36.138Z,11.00
2018-05-10T21:17:04.646Z,11.00
2018-05-10T21:19:32.229Z,10.90
2018-05-10T21:22:00.527Z,10.80
2018-05-10T21:24:28.105Z,10.80
2018-05-10T21:26:55.641Z,10.70
2018-05-10T21:29:23.213Z,10.60
2018-05-10T21:31:50.781Z,10.50
2018-05-10T21:34:18.404Z,10.60
2018-05-10T21:36:46.733Z,10.50
2018-05-10T21:39:14.270Z,10.40
2018-05-10T21:41:41.812Z,10.40
2018-05-10T21:44:11.310Z,10.40
2018-05-10T21:46:38.879Z,10.40
2018-05-10T21:49:12.388Z,10.40
2018-05-10T21:51:39.918Z,10.40
2018-05-10T21:54:07.495Z,10.40
2018-05-10T21:56:35.025Z,10.40
2018-05-10T21:59:03.358Z,10.30
2018-05-10T22:01:30.916Z,10.30
2018-05-10T22:03:58.473Z,10.20
2018-05-10T22:06:26.957Z,10.30
2018-05-10T22:08:54.530Z,10.30
2018-05-10T22:11:23.038Z,10.30
2018-05-10T22:13:50.581Z,10.40
2018-05-10T22:16:19.090Z,10.40
2018-05-10T22:18:47.577Z,10.40
2018-05-10T22:21:15.898Z,10.50
2018-05-10T22:23:43.433Z,10.50
2018-05-10T22:26:11.035Z,10.50
2018-05-10T22:28:38.597Z,10.50
2018-05-10T22:31:07.897Z,10.50
2018-05-10T22:33:35.474Z,10.50
2018-05-10T22:36:03.785Z,10.70
2018-05-10T22:38:31.455Z,10.60
2018-05-10T22:40:59.942Z,10.60
2018-05-10T22:43:27.470Z,10.60
2018-05-10T22:45:55.797Z,10.70
2018-05-10T22:48:23.339Z,10.70
2018-05-10T22:50:50.893Z,10.60
2018-05-10T22:53:18.419Z,10.60
2018-05-10T22:55:46.765Z,10.70
2018-05-10T22:58:14.285Z,10.70
2018-05-10T23:00:41.839Z,10.70
2018-05-10T23:03:09.374Z,10.80
2018-05-10T23:05:37.688Z,10.80
2018-05-10T23:08:05.274Z,10.80
2018-05-10T23:10:33.758Z,10.80
2018-05-10T23:13:01.334Z,10.80
2018-05-10T23:15:28.877Z,10.70
2018-05-10T23:17:56.437Z,10.70
2018-05-10T23:20:24.953Z,10.70
2018-05-10T23:22:52.505Z,10.70
2018-05-10T23:25:21.725Z,10.50
2018-05-10T23:27:50.222Z,10.50
2018-05-10T23:30:17.777Z,10.50
2018-05-10T23:32:45.310Z,10.50
2018-05-10T23:35:15.553Z,10.60
2018-05-10T23:37:43.115Z,10.60
2018-05-10T23:40:10.674Z,10.70
2018-05-10T23:42:38.203Z,10.40
2018-05-10T23:45:06.499Z,10.60
2018-05-10T23:47:34.046Z,10.50
2018-05-10T23:50:01.582Z,10.70
2018-05-10T23:52:29.917Z,10.60
2018-05-10T23:54:57.460Z,10.70
2018-05-10T23:57:25.010Z,10.70
2018-05-10T23:59:52.534Z,10.70
