createdAt,value
2023-01-05T00:01:45.848Z,7.10
2023-01-05T00:04:14.866Z,7.00
2023-01-05T00:06:44.036Z,7.00
2023-01-05T00:09:15.943Z,7.10
2023-01-05T00:12:18.868Z,7.10
2023-01-05T00:15:16.098Z,7.20
2023-01-05T00:18:08.623Z,7.20
2023-01-05T00:21:00.123Z,7.20
2023-01-05T00:23:37.973Z,7.30
2023-01-05T00:26:07.752Z,7.30
2023-01-05T00:28:38.994Z,7.30
2023-01-05T00:31:08.230Z,7.10
2023-01-05T00:33:42.511Z,7.30
2023-01-05T00:36:11.248Z,7.30
2023-01-05T00:38:39.748Z,7.30
2023-01-05T00:41:13.367Z,7.40
2023-01-05T00:43:41.695Z,7.40
2023-01-05T00:46:14.805Z,7.40
2023-01-05T00:48:43.309Z,7.40
2023-01-05T00:51:17.105Z,7.40
2023-01-05T00:53:45.639Z,7.40
2023-01-05T00:56:15.727Z,7.40
2023-01-05T00:58:44.044Z,7.40
2023-01-05T01:01:12.667Z,7.40
2023-01-05T01:03:42.195Z,7.40
2023-01-05T01:06:21.131Z,7.40
2023-01-05T01:09:13.537Z,7.50
2023-01-05T01:11:43.533Z,7.50
2023-01-05T01:14:14.654Z,7.50
2023-01-05T01:16:43.940Z,7.50
2023-01-05T01:19:18.908Z,7.60
2023-01-05T01:21:47.759Z,7.60
2023-01-05T01:24:18.226Z,7.50
2023-01-05T01:26:51.080Z,7.50
2023-01-05T01:29:21.827Z,7.60
2023-01-05T01:31:52.068Z,7.60
2023-01-05T01:34:20.883Z,7.60
2023-01-05T01:36:49.595Z,7.60
2023-01-05T01:39:23.230Z,7.60
2023-01-05T01:42:00.536Z,7.60
2023-01-05T01:45:00.927Z,7.60
2023-01-05T01:47:48.056Z,7.50
2023-01-05T01:50:23.767Z,7.60
2023-01-05T01:52:55.998Z,7.60
2023-01-05T01:55:24.700Z,7.60
2023-01-05T01:57:55.260Z,7.60
2023-01-05T02:00:26.760Z,7.60
2023-01-05T02:02:57.441Z,7.60
2023-01-05T02:05:30.567Z,7.70
2023-01-05T02:07:58.840Z,7.70
2023-01-05T02:10:43.777Z,7.60
2023-01-05T02:13:32.269Z,7.60
2023-01-05T02:16:08.342Z,7.70
2023-01-05T02:19:02.403Z,7.70
2023-01-05T02:21:40.691Z,7.70
2023-01-05T02:24:52.003Z,7.70
2023-01-05T02:27:49.022Z,7.70
2023-01-05T02:30:59.537Z,7.70
2023-01-05T02:33:56.760Z,7.70
2023-01-05T02:36:31.351Z,7.70
2023-01-05T02:39:08.870Z,7.70
2023-01-05T02:41:41.159Z,7.70
2023-01-05T02:44:16.436Z,7.80
2023-01-05T02:46:46.382Z,7.80
2023-01-05T02:49:17.703Z,7.80
2023-01-05T02:51:52.997Z,7.80
2023-01-05T02:54:27.912Z,7.80
2023-01-05T02:57:00.987Z,7.80
2023-01-05T02:59:36.871Z,8.00
2023-01-05T03:02:10.825Z,7.80
2023-01-05T03:04:47.978Z,7.80
2023-01-05T03:07:20.451Z,7.80
2023-01-05T03:09:50.492Z,7.80
2023-01-05T03:12:42.557Z,7.80
2023-01-05T03:15:21.051Z,7.80
2023-01-05T03:17:54.982Z,7.80
2023-01-05T03:20:27.418Z,7.80
2023-01-05T03:23:16.577Z,7.80
2023-01-05T03:26:03.030Z,7.90
2023-01-05T03:28:58.228Z,7.90
2023-01-05T03:31:54.623Z,7.80
2023-01-05T03:34:49.134Z,7.90
2023-01-05T03:37:26.890Z,7.90
2023-01-05T03:39:55.450Z,7.80
2023-01-05T03:42:24.287Z,7.80
2023-01-05T03:44:52.710Z,7.80
2023-01-05T03:47:21.101Z,7.80
2023-01-05T03:49:52.530Z,7.80
2023-01-05T03:52:21.071Z,7.80
2023-01-05T03:54:49.379Z,8.00
2023-01-05T03:57:17.835Z,7.80
2023-01-05T03:59:46.548Z,7.80
2023-01-05T04:02:15.884Z,7.80
2023-01-05T04:04:44.957Z,7.80
2023-01-05T04:07:31.202Z,7.70
2023-01-05T04:10:01.302Z,7.70
2023-01-05T04:12:33.159Z,7.80
2023-01-05T04:15:01.445Z,7.70
2023-01-05T04:17:29.961Z,7.70
2023-01-05T04:19:59.261Z,7.70
2023-01-05T04:22:30.074Z,7.70
2023-01-05T04:25:00.914Z,7.70
2023-01-05T04:27:37.687Z,7.70
2023-01-05T04:30:08.741Z,7.70
2023-01-05T04:32:37.509Z,7.60
2023-01-05T04:35:11.016Z,7.60
2023-01-05T04:37:42.651Z,7.60
2023-01-05T04:40:12.866Z,7.60
2023-01-05T04:42:49.663Z,7.60
2023-01-05T04:45:18.278Z,7.60
2023-01-05T04:47:47.929Z,7.50
2023-01-05T04:50:19.902Z,7.50
2023-01-05T04:52:58.755Z,7.50
2023-01-05T04:55:29.675Z,7.50
2023-01-05T04:57:58.142Z,7.50
2023-01-05T05:00:26.727Z,7.50
2023-01-05T05:02:58.658Z,7.50
2023-01-05T05:05:27.062Z,7.50
2023-01-05T05:07:58.780Z,7.50
2023-01-05T05:10:29.961Z,7.50
2023-01-05T05:12:58.317Z,7.50
2023-01-05T05:15:26.897Z,7.50
2023-01-05T05:17:55.206Z,7.50
2023-01-05T05:20:24.361Z,7.50
2023-01-05T05:22:55.147Z,7.50
2023-01-05T05:25:25.751Z,7.40
2023-01-05T05:27:54.271Z,7.50
2023-01-05T05:30:24.638Z,7.50
2023-01-05T05:32:52.906Z,7.50
2023-01-05T05:35:21.150Z,7.70
2023-01-05T05:37:54.526Z,7.50
2023-01-05T05:40:26.743Z,7.50
2023-01-05T05:42:55.229Z,7.50
2023-01-05T05:45:23.570Z,7.60
2023-01-05T05:47:51.802Z,7.50
2023-01-05T05:50:20.072Z,7.40
2023-01-05T05:52:49.260Z,7.60
2023-01-05T05:55:17.633Z,7.40
2023-01-05T05:57:47.258Z,7.40
2023-01-05T06:00:16.679Z,7.40
2023-01-05T06:02:45.114Z,7.30
2023-01-05T06:05:13.459Z,7.30
2023-01-05T06:07:47.825Z,7.30
2023-01-05T06:10:16.137Z,7.30
2023-01-05T06:12:46.336Z,7.30
2023-01-05T06:15:14.795Z,7.40
2023-01-05T06:17:43.096Z,7.20
2023-01-05T06:20:11.737Z,7.30
2023-01-05T06:22:40.031Z,7.20
2023-01-05T06:25:09.587Z,7.20
2023-01-05T06:27:38.123Z,7.20
2023-01-05T06:30:09.335Z,7.10
2023-01-05T06:32:37.837Z,7.10
2023-01-05T06:35:06.787Z,7.10
2023-01-05T06:37:35.016Z,7.10
2023-01-05T06:40:06.355Z,7.10
2023-01-05T06:42:34.599Z,7.10
2023-01-05T06:45:03.090Z,7.10
2023-01-05T06:47:32.964Z,7.10
2023-01-05T06:50:01.562Z,7.10
2023-01-05T06:52:29.854Z,7.20
2023-01-05T06:55:00.944Z,7.10
2023-01-05T06:57:32.217Z,7.10
2023-01-05T07:00:00.524Z,7.20
2023-01-05T07:02:28.929Z,7.20
2023-01-05T07:04:58.530Z,7.20
2023-01-05T07:07:26.827Z,7.20
2023-01-05T07:09:55.139Z,7.20
2023-01-05T07:12:23.636Z,7.20
2023-01-05T07:14:57.711Z,7.00
2023-01-05T07:17:26.608Z,7.20
2023-01-05T07:19:56.200Z,7.20
2023-01-05T07:22:25.973Z,7.30
2023-01-05T07:24:54.314Z,7.30
2023-01-05T07:27:22.624Z,7.30
2023-01-05T07:29:51.162Z,7.30
2023-01-05T07:32:19.344Z,7.30
2023-01-05T07:34:54.815Z,7.30
2023-01-05T07:37:25.866Z,7.30
2023-01-05T07:39:54.281Z,7.40
2023-01-05T07:42:22.517Z,7.30
2023-01-05T07:44:52.561Z,7.30
2023-01-05T07:47:20.916Z,7.40
2023-01-05T07:49:53.983Z,7.40
2023-01-05T07:52:22.370Z,7.40
2023-01-05T07:54:52.133Z,7.40
2023-01-05T07:57:20.335Z,7.40
2023-01-05T07:59:51.562Z,7.40
2023-01-05T08:02:20.412Z,7.50
2023-01-05T08:04:49.184Z,7.40
2023-01-05T08:07:19.429Z,7.50
2023-01-05T08:10:05.575Z,7.50
2023-01-05T08:12:59.510Z,7.50
2023-01-05T08:15:27.829Z,7.50
2023-01-05T08:17:56.159Z,7.50
2023-01-05T08:20:25.766Z,7.50
2023-01-05T08:22:54.766Z,7.50
2023-01-05T08:25:23.166Z,7.40
2023-01-05T08:27:52.843Z,7.40
2023-01-05T08:30:21.700Z,7.50
2023-01-05T08:32:50.079Z,7.50
2023-01-05T08:35:18.662Z,7.50
2023-01-05T08:37:46.895Z,7.50
2023-01-05T08:40:15.406Z,7.50
2023-01-05T08:42:43.649Z,7.50
2023-01-05T08:45:13.600Z,7.50
2023-01-05T08:47:45.160Z,7.50
2023-01-05T08:50:13.964Z,7.40
2023-01-05T08:52:42.471Z,7.50
2023-01-05T08:55:11.964Z,7.50
2023-01-05T08:57:40.349Z,7.50
2023-01-05T09:00:10.920Z,7.40
2023-01-05T09:02:40.950Z,7.40
2023-01-05T09:05:10.007Z,7.40
2023-01-05T09:07:38.919Z,7.30
2023-01-05T09:10:08.106Z,7.20
2023-01-05T09:12:37.063Z,7.20
2023-01-05T09:15:07.387Z,7.10
2023-01-05T09:17:41.116Z,7.10
2023-01-05T09:20:20.986Z,7.00
2023-01-05T09:22:49.813Z,6.90
2023-01-05T09:25:18.677Z,6.90
2023-01-05T09:27:47.284Z,6.80
2023-01-05T09:30:17.586Z,6.80
2023-01-05T09:32:45.867Z,6.90
2023-01-05T09:35:18.699Z,6.70
2023-01-05T09:37:47.515Z,6.70
2023-01-05T09:40:15.938Z,6.70
2023-01-05T09:42:47.816Z,6.80
2023-01-05T09:45:25.535Z,6.80
2023-01-05T09:47:56.308Z,6.80
2023-01-05T09:50:28.033Z,6.80
2023-01-05T09:52:58.531Z,6.80
2023-01-05T09:55:35.940Z,7.10
2023-01-05T09:58:08.805Z,6.90
2023-01-05T10:00:39.904Z,6.90
2023-01-05T10:03:29.521Z,7.00
2023-01-05T10:06:07.460Z,7.00
2023-01-05T10:08:40.483Z,7.00
2023-01-05T10:11:30.946Z,7.00
2023-01-05T10:14:03.620Z,7.00
2023-01-05T10:16:34.381Z,6.90
2023-01-05T10:19:08.056Z,6.80
2023-01-05T10:22:06.720Z,6.80
2023-01-05T10:24:47.962Z,6.90
2023-01-05T10:27:25.836Z,6.90
2023-01-05T10:30:05.588Z,7.00
2023-01-05T10:32:50.120Z,7.10
2023-01-05T10:35:59.707Z,7.20
2023-01-05T10:38:38.443Z,7.30
2023-01-05T10:41:18.753Z,7.40
2023-01-05T10:44:12.676Z,7.40
2023-01-05T10:46:50.342Z,7.40
2023-01-05T10:49:26.061Z,7.40
2023-01-05T10:51:57.421Z,7.40
2023-01-05T10:54:37.463Z,7.30
2023-01-05T10:57:46.784Z,7.30
2023-01-05T11:00:18.265Z,7.30
2023-01-05T11:03:07.442Z,7.30
2023-01-05T11:05:41.210Z,7.20
2023-01-05T11:08:22.235Z,7.20
2023-01-05T11:10:54.167Z,7.30
2023-01-05T11:13:31.134Z,7.30
2023-01-05T11:16:09.574Z,7.30
2023-01-05T11:18:50.313Z,7.50
2023-01-05T11:21:22.761Z,7.40
2023-01-05T11:23:58.646Z,7.40
2023-01-05T11:26:36.468Z,7.40
2023-01-05T11:29:16.440Z,7.40
2023-01-05T11:31:51.164Z,7.40
2023-01-05T11:34:31.480Z,7.40
2023-01-05T11:37:07.619Z,7.50
2023-01-05T11:39:42.660Z,7.50
2023-01-05T11:42:25.041Z,7.50
2023-01-05T11:44:56.584Z,7.50
2023-01-05T11:47:41.374Z,7.50
2023-01-05T11:50:21.710Z,6.70
2023-01-05T11:52:57.871Z,7.50
2023-01-05T11:55:35.568Z,7.50
2023-01-05T11:58:22.700Z,7.50
2023-01-05T12:01:22.482Z,7.50
2023-01-05T12:04:27.825Z,7.60
2023-01-05T12:07:18.491Z,7.50
2023-01-05T12:09:54.359Z,7.60
2023-01-05T12:12:38.419Z,7.60
2023-01-05T12:15:45.240Z,7.50
2023-01-05T12:18:56.938Z,7.60
2023-01-05T12:21:27.060Z,7.60
2023-01-05T12:24:45.007Z,7.60
2023-01-05T12:27:41.168Z,7.60
2023-01-05T12:34:11.366Z,7.50
2023-01-05T12:36:56.649Z,7.50
2023-01-05T12:39:48.478Z,7.50
2023-01-05T13:15:11.066Z,6.80
2023-01-05T13:17:49.255Z,5.90
2023-01-05T13:20:36.707Z,6.60
2023-01-05T13:23:11.214Z,6.60
2023-01-05T13:26:06.146Z,6.60
2023-01-05T13:28:42.907Z,6.50
2023-01-05T13:31:52.756Z,6.50
2023-01-05T13:34:46.769Z,6.40
2023-01-05T13:37:45.018Z,6.30
2023-01-05T13:41:19.671Z,6.20
2023-01-05T13:44:35.827Z,6.40
2023-01-05T13:47:56.414Z,6.20
2023-01-05T13:51:05.387Z,6.20
2023-01-05T13:53:38.939Z,5.50
2023-01-05T13:56:18.973Z,6.40
2023-01-05T13:59:12.073Z,6.20
2023-01-05T14:01:53.373Z,6.20
2023-01-05T14:04:38.775Z,6.20
2023-01-05T14:07:15.749Z,6.30
2023-01-05T14:09:48.248Z,6.00
2023-01-05T14:12:51.403Z,6.10
2023-01-05T14:15:51.206Z,6.10
2023-01-05T14:19:10.244Z,6.00
2023-01-05T14:22:38.326Z,6.10
2023-01-05T14:25:48.370Z,6.00
2023-01-05T14:29:18.399Z,6.90
2023-01-05T14:31:51.082Z,6.00
2023-01-05T14:34:22.383Z,6.10
2023-01-05T14:37:31.301Z,6.20
2023-01-05T14:40:49.089Z,6.30
2023-01-05T14:43:49.730Z,6.30
2023-01-05T14:49:06.414Z,6.30
2023-01-05T14:51:52.911Z,6.20
2023-01-05T14:55:21.807Z,6.30
2023-01-05T14:58:15.996Z,6.40
2023-01-05T15:00:58.322Z,7.00
2023-01-05T15:03:58.437Z,6.50
2023-01-05T15:06:50.932Z,6.40
2023-01-05T15:10:40.104Z,6.50
2023-01-05T15:14:10.747Z,6.70
2023-01-05T15:17:27.149Z,6.30
2023-01-05T15:20:49.076Z,6.40
2023-01-05T15:23:34.973Z,6.40
2023-01-05T15:26:37.619Z,6.40
2023-01-05T15:29:36.084Z,6.40
2023-01-05T15:32:18.309Z,6.30
2023-01-05T15:34:54.834Z,6.60
2023-01-05T15:37:37.744Z,6.40
2023-01-05T15:40:35.919Z,6.40
2023-01-05T15:43:12.926Z,6.30
2023-01-05T15:45:46.393Z,6.30
2023-01-05T15:48:25.159Z,6.20
2023-01-05T15:50:59.234Z,6.30
2023-01-05T15:53:30.169Z,6.10
2023-01-05T15:56:04.369Z,6.10
2023-01-05T15:58:44.470Z,6.10
2023-01-05T16:01:18.115Z,5.90
2023-01-05T16:03:53.177Z,6.00
2023-01-05T16:06:30.744Z,6.00
2023-01-05T16:09:12.996Z,6.10
2023-01-05T16:11:55.019Z,5.90
2023-01-05T16:14:40.901Z,5.90
2023-01-05T16:17:14.887Z,4.70
2023-01-05T16:19:53.369Z,5.90
2023-01-05T16:22:37.435Z,5.90
2023-01-05T16:25:15.046Z,5.80
2023-01-05T16:27:48.813Z,5.90
2023-01-05T16:30:29.334Z,5.90
2023-01-05T16:33:11.786Z,5.80
2023-01-05T16:35:46.333Z,5.40
2023-01-05T16:38:17.966Z,5.50
2023-01-05T16:41:24.439Z,5.60
2023-01-05T16:44:03.865Z,5.40
2023-01-05T16:46:44.228Z,5.30
2023-01-05T16:49:34.186Z,5.30
2023-01-05T16:52:11.201Z,5.30
2023-01-05T16:54:41.726Z,5.10
2023-01-05T16:57:33.892Z,5.20
2023-01-05T17:00:08.028Z,5.20
2023-01-05T17:02:46.043Z,5.20
2023-01-05T17:05:30.715Z,5.30
2023-01-05T17:08:05.749Z,5.50
2023-01-05T17:10:38.281Z,5.30
2023-01-05T17:13:34.597Z,5.50
2023-01-05T17:16:19.191Z,5.30
2023-01-05T17:18:48.164Z,5.40
2023-01-05T17:21:22.445Z,5.30
2023-01-05T17:23:57.370Z,5.30
2023-01-05T17:26:30.755Z,5.00
2023-01-05T17:29:00.934Z,5.20
2023-01-05T17:31:34.875Z,5.10
2023-01-05T17:34:04.935Z,4.30
2023-01-05T17:36:41.474Z,5.00
2023-01-05T17:39:20.092Z,5.10
2023-01-05T17:42:04.876Z,5.00
2023-01-05T17:44:44.973Z,4.70
2023-01-05T17:47:23.082Z,4.90
2023-01-05T17:50:20.071Z,4.70
2023-01-05T17:52:56.915Z,4.80
2023-01-05T17:55:35.137Z,5.40
2023-01-05T17:58:07.562Z,5.10
2023-01-05T18:00:39.835Z,4.80
2023-01-05T18:03:18.511Z,4.80
2023-01-05T18:05:47.391Z,5.10
2023-01-05T18:08:24.707Z,4.80
2023-01-05T18:10:53.173Z,4.80
2023-01-05T18:13:22.932Z,5.30
2023-01-05T18:16:13.103Z,4.80
2023-01-05T18:18:43.083Z,4.90
2023-01-05T18:21:20.559Z,5.00
2023-01-05T18:23:54.087Z,4.90
2023-01-05T18:26:26.343Z,5.00
2023-01-05T18:28:57.653Z,4.90
2023-01-05T18:31:29.320Z,5.40
2023-01-05T18:34:02.075Z,3.50
2023-01-05T18:36:40.569Z,4.90
2023-01-05T18:39:11.661Z,5.10
2023-01-05T18:41:53.132Z,5.20
2023-01-05T18:44:24.439Z,4.70
2023-01-05T18:46:55.024Z,5.00
2023-01-05T18:49:25.989Z,4.90
2023-01-05T18:52:04.761Z,4.80
2023-01-05T18:54:33.251Z,4.90
2023-01-05T18:57:01.639Z,4.70
2023-01-05T18:59:39.564Z,4.70
2023-01-05T19:02:19.855Z,4.60
2023-01-05T19:04:52.196Z,4.70
2023-01-05T19:08:03.596Z,5.20
2023-01-05T19:10:40.515Z,4.70
2023-01-05T19:13:26.250Z,4.40
2023-01-05T19:15:55.974Z,4.60
2023-01-05T19:18:49.672Z,4.50
2023-01-05T19:21:26.047Z,4.70
2023-01-05T19:23:56.488Z,3.90
2023-01-05T19:32:53.914Z,4.30
2023-01-05T19:38:30.083Z,4.50
2023-01-05T19:41:07.082Z,4.40
2023-01-05T19:43:41.824Z,4.20
2023-01-05T19:46:24.317Z,4.10
2023-01-05T19:49:07.619Z,4.20
2023-01-05T19:51:38.790Z,4.50
2023-01-05T19:54:19.546Z,3.90
2023-01-05T19:56:50.181Z,4.10
2023-01-05T19:59:27.451Z,4.10
2023-01-05T20:02:01.325Z,4.20
2023-01-05T20:04:29.852Z,4.10
2023-01-05T20:07:18.123Z,4.00
2023-01-05T20:09:50.673Z,4.20
2023-01-05T20:12:34.048Z,4.10
2023-01-05T20:15:03.695Z,4.60
2023-01-05T20:17:53.248Z,3.90
2023-01-05T20:20:25.798Z,3.90
2023-01-05T20:23:01.874Z,4.90
2023-01-05T20:25:58.601Z,3.80
2023-01-05T20:28:30.114Z,4.00
2023-01-05T20:31:05.041Z,3.80
2023-01-05T20:33:52.823Z,4.10
2023-01-05T20:36:46.470Z,3.70
2023-01-05T20:39:23.534Z,3.70
2023-01-05T20:41:57.153Z,3.60
2023-01-05T20:44:38.544Z,3.60
2023-01-05T20:47:10.588Z,3.50
2023-01-05T20:49:45.468Z,3.40
2023-01-05T20:52:20.927Z,3.50
2023-01-05T20:54:59.404Z,4.00
2023-01-05T20:57:29.661Z,3.40
2023-01-05T21:00:01.302Z,3.50
2023-01-05T21:02:30.754Z,3.30
2023-01-05T21:04:59.333Z,3.90
2023-01-05T21:07:42.910Z,3.40
2023-01-05T21:10:11.333Z,4.30
2023-01-05T21:12:44.040Z,3.30
2023-01-05T21:15:13.842Z,3.40
2023-01-05T21:17:43.783Z,3.30
2023-01-05T21:20:12.814Z,3.40
2023-01-05T21:22:44.842Z,3.50
2023-01-05T21:25:21.549Z,3.10
2023-01-05T21:27:51.665Z,3.10
2023-01-05T21:30:21.723Z,3.40
2023-01-05T21:32:53.140Z,4.20
2023-01-05T21:35:30.456Z,4.10
2023-01-05T21:37:58.785Z,3.90
2023-01-05T21:40:27.842Z,3.10
2023-01-05T21:43:02.475Z,3.40
2023-01-05T21:45:35.398Z,3.20
2023-01-05T21:48:03.781Z,3.50
2023-01-05T21:50:57.464Z,2.90
2023-01-05T21:53:44.244Z,2.90
2023-01-05T21:56:30.538Z,3.70
2023-01-05T21:59:01.449Z,2.90
2023-01-05T22:01:30.680Z,3.20
2023-01-05T22:03:59.392Z,2.80
2023-01-05T22:06:28.115Z,2.80
2023-01-05T22:08:56.467Z,2.70
2023-01-05T22:11:25.933Z,2.30
2023-01-05T22:13:54.395Z,2.70
2023-01-05T22:16:27.762Z,2.80
2023-01-05T22:18:56.829Z,2.70
2023-01-05T22:21:25.228Z,2.70
2023-01-05T22:23:53.885Z,2.60
2023-01-05T22:26:22.355Z,2.60
2023-01-05T22:28:52.277Z,2.70
2023-01-05T22:31:28.205Z,3.70
2023-01-05T22:34:01.868Z,2.60
2023-01-05T22:36:32.059Z,2.60
2023-01-05T22:39:00.779Z,2.50
2023-01-05T22:41:31.685Z,2.50
2023-01-05T22:44:02.366Z,2.50
2023-01-05T22:46:32.757Z,2.60
2023-01-05T22:49:03.529Z,2.40
2023-01-05T22:51:36.156Z,2.40
2023-01-05T22:54:06.003Z,2.50
2023-01-05T22:56:42.284Z,2.40
2023-01-05T22:59:10.693Z,2.40
2023-01-05T23:01:47.559Z,2.40
2023-01-05T23:04:16.891Z,2.30
2023-01-05T23:06:48.272Z,2.60
2023-01-05T23:09:22.618Z,2.00
2023-01-05T23:11:53.141Z,3.00
2023-01-05T23:14:24.399Z,2.50
2023-01-05T23:16:54.509Z,2.20
2023-01-05T23:19:23.051Z,2.70
2023-01-05T23:21:51.475Z,2.70
2023-01-05T23:24:19.859Z,2.00
2023-01-05T23:26:51.884Z,2.30
2023-01-05T23:29:20.769Z,3.00
2023-01-05T23:31:53.472Z,2.10
2023-01-05T23:34:24.721Z,3.50
2023-01-05T23:36:56.028Z,2.20
2023-01-05T23:39:33.255Z,2.90
2023-01-05T23:42:01.645Z,2.40
2023-01-05T23:44:29.864Z,2.30
2023-01-05T23:46:58.313Z,2.30
2023-01-05T23:49:28.663Z,2.10
2023-01-05T23:52:26.703Z,3.00
2023-01-05T23:55:00.815Z,2.10
2023-01-05T23:57:35.397Z,2.10
