createdAt,value
2022-12-23T00:00:43.759Z,5.67
2022-12-23T00:03:11.216Z,5.73
2022-12-23T00:05:39.331Z,5.77
2022-12-23T00:08:07.959Z,5.82
2022-12-23T00:10:38.461Z,5.84
2022-12-23T00:13:24.103Z,5.85
2022-12-23T00:15:51.241Z,5.85
2022-12-23T00:18:18.633Z,5.85
2022-12-23T00:20:46.069Z,5.86
2022-12-23T00:23:13.827Z,5.86
2022-12-23T00:25:45.157Z,5.88
2022-12-23T00:28:15.731Z,5.94
2022-12-23T00:31:01.528Z,5.99
2022-12-23T00:33:33.235Z,6.06
2022-12-23T00:36:00.726Z,6.07
2022-12-23T00:38:46.979Z,6.12
2022-12-23T00:41:36.665Z,6.15
2022-12-23T00:44:04.708Z,6.19
2022-12-23T00:46:32.653Z,6.20
2022-12-23T00:49:18.692Z,6.24
2022-12-23T00:51:46.540Z,6.22
2022-12-23T00:54:14.109Z,6.23
2022-12-23T00:56:41.401Z,6.21
2022-12-23T00:59:08.722Z,6.22
2022-12-23T01:01:54.913Z,6.23
2022-12-23T01:04:41.759Z,6.24
2022-12-23T01:07:09.429Z,6.28
2022-12-23T01:09:37.160Z,6.29
2022-12-23T01:12:05.007Z,6.28
2022-12-23T01:14:32.761Z,6.35
2022-12-23T01:17:00.606Z,6.41
2022-12-23T01:19:28.592Z,6.45
2022-12-23T01:21:56.003Z,6.49
2022-12-23T01:24:23.446Z,6.51
2022-12-23T01:26:50.954Z,6.53
2022-12-23T01:29:18.600Z,6.53
2022-12-23T01:31:46.244Z,6.56
2022-12-23T01:34:13.882Z,6.57
2022-12-23T01:36:41.369Z,6.66
2022-12-23T01:39:08.777Z,6.70
2022-12-23T01:41:54.879Z,6.72
2022-12-23T01:44:50.161Z,6.66
2022-12-23T01:47:23.016Z,6.57
2022-12-23T01:49:51.004Z,6.49
2022-12-23T01:52:18.718Z,6.40
2022-12-23T01:54:46.237Z,6.27
2022-12-23T01:57:13.789Z,6.23
2022-12-23T02:00:00.458Z,6.17
2022-12-23T02:02:48.968Z,6.09
2022-12-23T02:05:17.188Z,6.00
2022-12-23T02:08:03.186Z,5.89
2022-12-23T02:10:36.474Z,5.74
2022-12-23T02:13:26.296Z,5.76
2022-12-23T02:16:18.967Z,5.75
2022-12-23T02:18:52.650Z,5.73
2022-12-23T02:21:31.809Z,5.69
2022-12-23T02:24:21.169Z,5.63
2022-12-23T02:27:17.582Z,5.51
2022-12-23T02:30:06.813Z,5.50
2022-12-23T02:33:08.199Z,5.54
2022-12-23T02:35:38.683Z,5.54
2022-12-23T02:38:31.916Z,5.56
2022-12-23T02:41:07.563Z,5.53
2022-12-23T02:43:45.310Z,5.49
2022-12-23T02:46:24.706Z,5.51
2022-12-23T02:49:04.049Z,5.51
2022-12-23T02:51:34.824Z,5.45
2022-12-23T02:54:05.057Z,5.42
2022-12-23T02:56:34.204Z,5.46
2022-12-23T02:59:09.146Z,5.47
2022-12-23T03:01:37.579Z,5.41
2022-12-23T03:04:06.927Z,5.38
2022-12-23T03:06:40.604Z,5.37
2022-12-23T03:09:08.603Z,5.35
2022-12-23T03:11:59.213Z,5.35
2022-12-23T03:15:04.062Z,5.30
2022-12-23T03:17:43.750Z,5.27
2022-12-23T03:20:29.214Z,5.29
2022-12-23T03:23:11.947Z,5.26
2022-12-23T03:25:48.599Z,5.32
2022-12-23T03:28:25.072Z,5.37
2022-12-23T03:30:55.212Z,5.32
2022-12-23T03:33:28.953Z,5.36
2022-12-23T03:36:01.093Z,5.40
2022-12-23T03:38:29.525Z,5.33
2022-12-23T03:40:59.703Z,5.28
2022-12-23T03:43:31.225Z,5.23
2022-12-23T03:46:01.694Z,5.15
2022-12-23T03:48:41.081Z,5.13
2022-12-23T03:51:16.083Z,5.15
2022-12-23T03:53:51.732Z,5.10
2022-12-23T03:56:31.972Z,4.96
2022-12-23T03:59:01.530Z,4.87
2022-12-23T04:01:55.839Z,4.84
2022-12-23T04:04:48.242Z,4.86
2022-12-23T04:07:24.477Z,4.89
2022-12-23T04:09:52.813Z,4.91
2022-12-23T04:12:23.537Z,4.86
2022-12-23T04:14:50.994Z,4.87
2022-12-23T04:17:19.371Z,4.86
2022-12-23T04:19:47.633Z,4.78
2022-12-23T04:22:16.658Z,4.74
2022-12-23T04:24:44.636Z,4.71
2022-12-23T04:27:13.799Z,4.63
2022-12-23T04:29:41.458Z,4.59
2022-12-23T04:32:09.379Z,4.46
2022-12-23T04:34:37.251Z,4.45
2022-12-23T04:37:04.894Z,4.53
2022-12-23T04:39:32.564Z,4.60
2022-12-23T04:41:59.965Z,4.53
2022-12-23T04:44:27.648Z,4.49
2022-12-23T04:46:55.680Z,4.45
2022-12-23T04:49:23.382Z,4.43
2022-12-23T04:51:51.275Z,4.43
2022-12-23T04:54:19.016Z,4.46
2022-12-23T04:56:46.570Z,4.42
2022-12-23T04:59:14.275Z,4.37
2022-12-23T05:01:42.860Z,4.40
2022-12-23T05:04:10.924Z,4.36
2022-12-23T05:06:38.283Z,4.26
2022-12-23T05:09:06.402Z,4.26
2022-12-23T05:11:40.167Z,4.20
2022-12-23T05:14:13.246Z,4.24
2022-12-23T05:16:40.646Z,4.29
2022-12-23T05:19:08.274Z,4.32
2022-12-23T05:21:36.014Z,4.38
2022-12-23T05:24:03.929Z,4.33
2022-12-23T05:26:31.775Z,4.30
2022-12-23T05:28:59.589Z,4.28
2022-12-23T05:31:27.312Z,4.17
2022-12-23T05:33:56.007Z,4.12
2022-12-23T05:36:24.881Z,4.11
2022-12-23T05:38:52.277Z,4.15
2022-12-23T05:41:19.851Z,4.13
2022-12-23T05:43:47.491Z,4.14
2022-12-23T05:46:15.505Z,4.15
2022-12-23T05:48:44.592Z,4.18
2022-12-23T05:51:12.037Z,4.21
2022-12-23T05:53:39.370Z,4.25
2022-12-23T05:56:07.262Z,4.30
2022-12-23T05:58:34.942Z,4.33
2022-12-23T06:01:03.286Z,4.31
2022-12-23T06:03:31.256Z,4.36
2022-12-23T06:05:59.289Z,4.33
2022-12-23T06:08:26.951Z,4.26
2022-12-23T06:10:54.291Z,4.26
2022-12-23T06:13:21.906Z,4.21
2022-12-23T06:15:49.163Z,4.09
2022-12-23T06:18:17.051Z,4.06
2022-12-23T06:20:48.204Z,4.09
2022-12-23T06:23:16.064Z,3.99
2022-12-23T06:25:43.613Z,3.80
2022-12-23T06:28:11.427Z,3.79
2022-12-23T06:30:38.894Z,3.67
2022-12-23T06:33:06.624Z,3.58
2022-12-23T06:35:34.303Z,3.55
2022-12-23T06:38:01.624Z,3.60
2022-12-23T06:40:29.968Z,3.62
2022-12-23T06:42:57.703Z,3.61
2022-12-23T06:45:25.181Z,3.56
2022-12-23T06:47:52.731Z,3.56
2022-12-23T06:50:20.922Z,3.64
2022-12-23T06:52:49.117Z,3.65
2022-12-23T06:55:16.978Z,3.67
2022-12-23T06:57:45.189Z,3.67
2022-12-23T07:00:13.477Z,3.61
2022-12-23T07:02:41.056Z,3.57
2022-12-23T07:05:09.315Z,3.60
2022-12-23T07:07:36.991Z,3.68
2022-12-23T07:10:05.728Z,3.73
2022-12-23T07:12:34.324Z,3.76
2022-12-23T07:15:01.819Z,3.74
2022-12-23T07:17:30.202Z,3.79
2022-12-23T07:19:57.632Z,3.75
2022-12-23T07:22:25.325Z,3.74
2022-12-23T07:24:53.000Z,3.77
2022-12-23T07:27:20.407Z,3.78
2022-12-23T07:29:47.839Z,3.75
2022-12-23T07:32:15.215Z,3.64
2022-12-23T07:34:42.928Z,3.56
2022-12-23T07:37:10.208Z,3.50
2022-12-23T07:39:37.658Z,3.47
2022-12-23T07:44:52.662Z,3.49
2022-12-23T07:47:20.212Z,3.52
2022-12-23T07:49:47.718Z,3.58
2022-12-23T07:52:15.215Z,3.59
2022-12-23T07:54:42.824Z,3.62
2022-12-23T07:57:10.335Z,3.67
2022-12-23T07:59:38.022Z,3.66
2022-12-23T08:02:05.401Z,3.70
2022-12-23T08:04:32.943Z,3.80
2022-12-23T08:07:00.239Z,3.85
2022-12-23T08:09:27.945Z,3.87
2022-12-23T08:11:55.225Z,3.88
2022-12-23T08:14:23.492Z,4.01
2022-12-23T08:16:50.847Z,4.07
2022-12-23T08:19:18.235Z,4.03
2022-12-23T08:21:46.043Z,3.99
2022-12-23T08:24:13.848Z,3.99
2022-12-23T08:26:41.348Z,3.97
2022-12-23T08:29:08.859Z,3.80
2022-12-23T08:31:36.238Z,3.61
2022-12-23T08:34:03.688Z,3.58
2022-12-23T08:36:34.843Z,3.64
2022-12-23T08:39:08.198Z,3.59
2022-12-23T08:41:44.046Z,3.61
2022-12-23T08:44:12.059Z,3.62
2022-12-23T08:46:40.105Z,3.64
2022-12-23T08:49:07.872Z,3.59
2022-12-23T08:51:35.869Z,3.48
2022-12-23T08:54:03.882Z,3.44
2022-12-23T08:56:34.268Z,3.41
2022-12-23T08:59:02.083Z,3.50
2022-12-23T09:01:31.342Z,3.66
2022-12-23T09:03:59.210Z,3.76
2022-12-23T09:06:30.294Z,3.80
2022-12-23T09:08:58.646Z,3.76
2022-12-23T09:11:27.903Z,3.80
2022-12-23T09:13:56.368Z,3.79
2022-12-23T09:16:24.135Z,3.79
2022-12-23T09:18:51.538Z,3.79
2022-12-23T09:21:20.939Z,3.81
2022-12-23T09:23:48.978Z,3.84
2022-12-23T09:26:24.900Z,3.91
2022-12-23T09:28:52.547Z,4.04
2022-12-23T09:31:20.938Z,4.11
2022-12-23T09:33:49.924Z,4.09
2022-12-23T09:36:18.150Z,4.14
2022-12-23T09:38:45.729Z,4.11
2022-12-23T09:41:50.304Z,4.12
2022-12-23T09:44:44.840Z,4.16
2022-12-23T09:47:20.100Z,4.22
2022-12-23T09:49:50.947Z,4.28
2022-12-23T09:52:27.858Z,4.38
2022-12-23T09:54:55.951Z,4.47
2022-12-23T09:57:30.286Z,4.42
2022-12-23T10:00:07.113Z,4.36
2022-12-23T10:02:44.103Z,4.41
2022-12-23T10:05:41.400Z,4.35
2022-12-23T10:08:18.400Z,4.46
2022-12-23T10:10:50.298Z,4.52
2022-12-23T10:13:26.695Z,4.37
2022-12-23T10:15:54.987Z,4.36
2022-12-23T10:18:29.111Z,4.45
2022-12-23T10:21:29.356Z,4.56
2022-12-23T10:23:57.113Z,4.57
2022-12-23T10:26:40.035Z,4.46
2022-12-23T10:29:20.757Z,4.47
2022-12-23T10:32:06.165Z,4.48
2022-12-23T10:35:08.313Z,4.37
2022-12-23T10:37:43.057Z,4.39
2022-12-23T10:40:16.310Z,4.38
2022-12-23T10:42:52.894Z,4.45
2022-12-23T10:45:25.408Z,4.46
2022-12-23T10:48:07.413Z,4.25
2022-12-23T10:51:01.133Z,4.24
2022-12-23T10:53:38.256Z,4.13
2022-12-23T10:56:06.437Z,4.17
2022-12-23T10:58:37.423Z,4.20
2022-12-23T11:01:14.992Z,4.25
2022-12-23T11:03:54.490Z,4.24
2022-12-23T11:06:21.956Z,4.30
2022-12-23T11:08:49.419Z,4.28
2022-12-23T11:11:17.000Z,4.30
2022-12-23T11:13:47.710Z,4.35
2022-12-23T11:16:26.985Z,4.41
2022-12-23T11:19:00.428Z,4.50
2022-12-23T11:21:29.277Z,4.57
2022-12-23T11:24:16.312Z,4.65
2022-12-23T11:26:46.156Z,4.67
2022-12-23T11:29:23.431Z,4.60
2022-12-23T11:31:51.436Z,4.61
2022-12-23T11:34:20.860Z,4.67
2022-12-23T11:37:07.142Z,4.65
2022-12-23T11:39:37.233Z,4.75
2022-12-23T11:42:16.438Z,4.91
2022-12-23T11:44:50.136Z,5.01
2022-12-23T11:47:26.304Z,5.09
2022-12-23T11:50:01.440Z,5.12
2022-12-23T11:52:31.170Z,5.22
2022-12-23T11:55:00.942Z,5.22
2022-12-23T11:57:38.176Z,5.22
2022-12-23T12:00:07.947Z,5.23
2022-12-23T12:02:40.114Z,5.24
2022-12-23T12:05:17.452Z,5.25
2022-12-23T12:07:45.450Z,5.28
2022-12-23T12:10:33.464Z,5.25
2022-12-23T12:13:19.449Z,5.23
2022-12-23T12:15:57.961Z,5.27
2022-12-23T12:18:26.651Z,5.18
2022-12-23T12:20:57.187Z,5.17
2022-12-23T12:23:43.610Z,5.19
2022-12-23T12:26:25.183Z,5.18
2022-12-23T12:28:59.465Z,5.16
2022-12-23T12:31:32.968Z,5.18
2022-12-23T12:34:24.196Z,5.24
2022-12-23T12:37:07.998Z,5.23
2022-12-23T12:39:42.657Z,5.18
2022-12-23T12:42:22.984Z,5.24
2022-12-23T12:45:23.335Z,5.21
2022-12-23T12:48:13.138Z,5.19
2022-12-23T12:50:57.426Z,5.10
2022-12-23T12:53:25.299Z,5.16
2022-12-23T12:55:57.946Z,5.17
2022-12-23T12:58:25.681Z,5.21
2022-12-23T13:01:13.603Z,5.19
2022-12-23T13:04:00.207Z,5.22
2022-12-23T13:06:45.993Z,5.29
2022-12-23T13:09:48.091Z,5.29
2022-12-23T13:12:46.004Z,5.36
2022-12-23T13:15:24.687Z,5.40
2022-12-23T13:18:21.002Z,5.47
2022-12-23T13:21:06.358Z,5.44
2022-12-23T13:23:48.684Z,5.39
2022-12-23T13:26:25.116Z,5.32
2022-12-23T13:29:15.482Z,5.34
2022-12-23T13:32:01.694Z,5.35
2022-12-23T13:35:01.485Z,5.45
2022-12-23T13:38:24.088Z,5.47
2022-12-23T13:41:06.016Z,5.49
2022-12-23T13:43:45.487Z,5.47
2022-12-23T13:46:30.458Z,5.45
2022-12-23T13:49:10.555Z,5.47
2022-12-23T13:51:53.221Z,5.52
2022-12-23T13:54:38.015Z,5.59
2022-12-23T13:57:29.701Z,5.59
2022-12-23T14:00:22.673Z,5.57
2022-12-23T14:03:01.104Z,5.56
2022-12-23T14:05:41.148Z,5.55
2022-12-23T14:08:20.845Z,5.46
2022-12-23T14:10:59.044Z,5.41
2022-12-23T14:17:17.043Z,5.28
2022-12-23T14:20:02.165Z,5.32
2022-12-23T14:23:04.835Z,5.32
2022-12-23T14:25:44.410Z,5.29
2022-12-23T14:28:32.074Z,5.33
2022-12-23T14:30:59.744Z,5.31
2022-12-23T14:33:33.425Z,5.28
2022-12-23T14:36:23.591Z,5.31
2022-12-23T14:39:12.508Z,5.35
2022-12-23T14:41:50.412Z,5.31
2022-12-23T14:44:42.061Z,5.34
2022-12-23T14:47:34.045Z,5.34
2022-12-23T14:50:36.734Z,5.33
2022-12-23T14:53:21.255Z,5.33
2022-12-23T14:55:50.427Z,5.32
2022-12-23T14:58:21.787Z,5.34
2022-12-23T15:01:13.525Z,5.34
2022-12-23T15:03:47.075Z,5.32
2022-12-23T15:06:27.074Z,5.32
2022-12-23T15:08:55.746Z,5.29
2022-12-23T15:11:29.522Z,5.29
2022-12-23T15:13:59.257Z,5.21
2022-12-23T15:16:33.593Z,5.15
2022-12-23T15:19:13.258Z,5.15
2022-12-23T15:21:40.532Z,5.16
2022-12-23T15:24:15.091Z,5.15
2022-12-23T15:27:03.629Z,5.16
2022-12-23T15:29:33.665Z,5.14
2022-12-23T15:32:01.555Z,5.13
2022-12-23T15:34:33.873Z,5.09
2022-12-23T15:37:01.377Z,5.08
2022-12-23T15:39:34.089Z,5.08
2022-12-23T15:42:02.268Z,5.07
2022-12-23T15:44:38.772Z,5.08
2022-12-23T15:47:32.875Z,5.06
2022-12-23T15:50:01.149Z,5.13
2022-12-23T15:52:30.651Z,5.18
2022-12-23T15:55:04.270Z,5.21
2022-12-23T15:57:32.048Z,5.17
2022-12-23T16:00:00.162Z,5.19
2022-12-23T16:05:35.360Z,5.22
2022-12-23T16:08:29.075Z,5.19
2022-12-23T16:11:18.781Z,5.15
2022-12-23T16:14:01.838Z,5.08
2022-12-23T16:16:38.640Z,5.02
2022-12-23T16:19:06.539Z,5.03
2022-12-23T16:21:35.760Z,5.01
2022-12-23T16:24:08.127Z,5.04
2022-12-23T16:26:42.679Z,5.04
2022-12-23T16:29:11.128Z,4.96
2022-12-23T16:31:42.789Z,4.96
2022-12-23T16:34:13.789Z,4.95
2022-12-23T16:36:41.401Z,4.91
2022-12-23T16:39:17.898Z,4.89
2022-12-23T16:41:45.468Z,4.90
2022-12-23T16:44:12.892Z,4.87
2022-12-23T16:46:44.557Z,4.85
2022-12-23T16:49:19.510Z,4.85
2022-12-23T16:51:47.857Z,4.84
2022-12-23T16:54:18.947Z,4.77
2022-12-23T16:56:50.523Z,4.72
2022-12-23T16:59:18.300Z,4.71
2022-12-23T17:01:47.682Z,4.69
2022-12-23T17:04:16.198Z,4.69
2022-12-23T17:06:43.809Z,4.72
2022-12-23T17:09:11.987Z,4.73
2022-12-23T17:11:49.903Z,4.71
2022-12-23T17:14:22.888Z,4.62
2022-12-23T17:16:51.006Z,4.60
2022-12-23T17:19:27.201Z,4.58
2022-12-23T17:22:00.398Z,4.58
2022-12-23T17:24:28.318Z,4.60
2022-12-23T17:26:57.180Z,4.60
2022-12-23T17:29:24.805Z,4.59
2022-12-23T17:31:52.828Z,4.54
2022-12-23T17:34:24.846Z,4.49
2022-12-23T17:36:53.187Z,4.48
2022-12-23T17:39:21.415Z,4.44
2022-12-23T17:41:49.025Z,4.43
2022-12-23T17:44:17.983Z,4.42
2022-12-23T17:46:46.277Z,4.41
2022-12-23T17:49:14.015Z,4.38
2022-12-23T17:51:42.007Z,4.36
2022-12-23T17:54:21.774Z,4.35
2022-12-23T17:56:49.544Z,4.34
2022-12-23T17:59:17.323Z,4.28
2022-12-23T18:01:45.067Z,4.21
2022-12-23T18:04:12.700Z,4.10
2022-12-23T18:06:39.931Z,4.00
2022-12-23T18:09:07.532Z,3.93
2022-12-23T18:11:38.138Z,3.91
2022-12-23T18:14:05.720Z,3.84
2022-12-23T18:16:33.069Z,3.77
2022-12-23T18:19:00.850Z,3.76
2022-12-23T18:21:29.259Z,3.67
2022-12-23T18:23:58.205Z,3.68
2022-12-23T18:26:25.875Z,3.70
2022-12-23T18:28:54.710Z,3.71
2022-12-23T18:31:27.600Z,3.72
2022-12-23T18:33:55.454Z,3.72
2022-12-23T18:36:29.147Z,3.71
2022-12-23T18:38:57.594Z,3.69
2022-12-23T18:41:26.260Z,3.68
2022-12-23T18:43:54.431Z,3.74
2022-12-23T18:46:21.925Z,3.77
2022-12-23T18:48:49.799Z,3.75
2022-12-23T18:51:19.242Z,3.69
2022-12-23T18:53:47.886Z,3.66
2022-12-23T18:56:16.439Z,3.72
2022-12-23T18:58:44.198Z,3.72
2022-12-23T19:01:13.139Z,3.69
2022-12-23T19:03:41.092Z,3.69
2022-12-23T19:06:10.242Z,3.71
2022-12-23T19:08:38.590Z,3.75
2022-12-23T19:11:20.668Z,3.77
2022-12-23T19:13:48.244Z,3.75
2022-12-23T19:16:17.953Z,3.71
2022-12-23T19:18:46.454Z,3.64
2022-12-23T19:21:14.796Z,3.62
2022-12-23T19:23:43.073Z,3.63
2022-12-23T19:26:12.594Z,3.62
2022-12-23T19:28:44.263Z,3.66
2022-12-23T19:31:13.313Z,3.77
2022-12-23T19:33:42.257Z,3.83
2022-12-23T19:36:17.540Z,3.88
2022-12-23T19:38:45.852Z,3.92
2022-12-23T19:41:13.617Z,3.95
2022-12-23T19:43:43.935Z,4.00
2022-12-23T19:46:12.946Z,4.03
2022-12-23T19:48:40.635Z,4.04
2022-12-23T19:51:09.393Z,4.04
2022-12-23T19:53:37.907Z,3.95
2022-12-23T19:56:08.475Z,3.91
2022-12-23T19:58:37.372Z,3.90
2022-12-23T20:01:09.663Z,3.87
2022-12-23T20:03:38.070Z,3.83
2022-12-23T20:06:06.467Z,3.90
2022-12-23T20:08:35.176Z,3.97
2022-12-23T20:11:11.282Z,4.04
2022-12-23T20:13:39.052Z,4.04
2022-12-23T20:16:07.615Z,4.05
2022-12-23T20:18:35.473Z,4.10
2022-12-23T20:21:03.855Z,4.15
2022-12-23T20:23:31.627Z,4.19
2022-12-23T20:25:59.382Z,4.18
2022-12-23T20:28:26.810Z,4.24
2022-12-23T20:31:16.148Z,4.26
2022-12-23T20:33:43.667Z,4.26
2022-12-23T20:36:13.631Z,4.27
2022-12-23T20:38:43.303Z,4.29
2022-12-23T20:41:13.638Z,4.35
2022-12-23T20:43:42.537Z,4.37
2022-12-23T20:46:12.971Z,4.45
2022-12-23T20:48:41.109Z,4.44
2022-12-23T20:51:12.642Z,4.44
2022-12-23T20:53:40.652Z,4.45
2022-12-23T20:56:11.644Z,4.48
2022-12-23T20:58:58.212Z,4.47
2022-12-23T21:01:28.905Z,4.49
2022-12-23T21:03:57.650Z,4.51
2022-12-23T21:06:25.650Z,4.54
2022-12-23T21:08:56.405Z,4.54
2022-12-23T21:11:23.804Z,4.55
2022-12-23T21:13:51.656Z,4.52
2022-12-23T21:16:19.992Z,4.59
2022-12-23T21:18:53.501Z,4.60
2022-12-23T21:21:23.968Z,4.64
2022-12-23T21:23:52.413Z,4.66
2022-12-23T21:26:21.963Z,4.66
2022-12-23T21:28:50.665Z,4.70
2022-12-23T21:31:22.727Z,4.63
2022-12-23T21:33:51.643Z,4.51
2022-12-23T21:36:21.791Z,4.46
2022-12-23T21:38:49.871Z,4.42
2022-12-23T21:41:23.520Z,4.41
2022-12-23T21:43:51.519Z,4.42
2022-12-23T21:46:21.618Z,4.44
2022-12-23T21:48:50.455Z,4.41
2022-12-23T21:51:20.515Z,4.38
2022-12-23T21:53:51.521Z,4.36
2022-12-23T21:56:22.144Z,4.34
2022-12-23T21:58:49.775Z,4.37
2022-12-23T22:01:19.721Z,4.28
2022-12-23T22:03:49.523Z,4.32
2022-12-23T22:06:22.934Z,4.33
2022-12-23T22:08:52.693Z,4.35
2022-12-23T22:11:26.463Z,4.31
2022-12-23T22:13:55.689Z,4.35
2022-12-23T22:16:25.583Z,4.38
2022-12-23T22:18:53.690Z,4.44
2022-12-23T22:21:23.690Z,4.42
2022-12-23T22:23:51.991Z,4.40
2022-12-23T22:26:25.332Z,4.40
2022-12-23T22:28:55.550Z,4.29
2022-12-23T22:31:42.436Z,4.16
2022-12-23T22:34:13.696Z,4.13
2022-12-23T22:36:41.524Z,4.11
2022-12-23T22:39:14.210Z,4.16
2022-12-23T22:41:45.243Z,4.17
2022-12-23T22:44:13.707Z,4.20
2022-12-23T22:46:41.705Z,4.24
2022-12-23T22:49:12.733Z,4.25
2022-12-23T22:51:41.125Z,4.32
2022-12-23T22:54:10.155Z,4.36
2022-12-23T22:56:38.293Z,4.37
2022-12-23T22:59:05.535Z,4.41
2022-12-23T23:01:34.759Z,4.44
2022-12-23T23:04:03.554Z,4.48
2022-12-23T23:06:38.015Z,4.51
2022-12-23T23:09:07.022Z,4.53
2022-12-23T23:11:35.019Z,4.58
2022-12-23T23:14:02.556Z,4.62
2022-12-23T23:16:30.306Z,4.64
2022-12-23T23:18:59.452Z,4.67
2022-12-23T23:21:27.396Z,4.66
2022-12-23T23:23:54.855Z,4.67
2022-12-23T23:26:22.726Z,4.72
2022-12-23T23:28:50.576Z,4.78
2022-12-23T23:34:05.732Z,4.71
2022-12-23T23:36:33.718Z,4.75
2022-12-23T23:39:01.635Z,4.75
2022-12-23T23:41:29.407Z,4.78
2022-12-23T23:43:56.746Z,4.74
2022-12-23T23:46:24.670Z,4.74
2022-12-23T23:48:52.563Z,4.71
2022-12-23T23:51:20.185Z,4.69
2022-12-23T23:53:47.582Z,4.65
2022-12-23T23:56:18.096Z,4.59
2022-12-23T23:58:47.756Z,4.58
