createdAt,value
2022-08-19T00:02:03.074Z,82.00
2022-08-19T00:04:37.231Z,82.10
2022-08-19T00:07:05.673Z,82.30
2022-08-19T00:09:32.530Z,82.90
2022-08-19T00:11:59.522Z,82.40
2022-08-19T00:14:26.640Z,82.40
2022-08-19T00:16:55.267Z,82.50
2022-08-19T00:19:22.741Z,82.60
2022-08-19T00:21:49.734Z,82.60
2022-08-19T00:24:16.705Z,82.80
2022-08-19T00:26:43.950Z,82.90
2022-08-19T00:29:11.716Z,82.90
2022-08-19T00:31:38.666Z,83.00
2022-08-19T00:34:05.592Z,83.00
2022-08-19T00:36:33.997Z,83.10
2022-08-19T00:39:00.923Z,83.20
2022-08-19T00:41:27.766Z,83.40
2022-08-19T00:44:15.343Z,83.50
2022-08-19T00:46:44.980Z,83.70
2022-08-19T00:49:33.788Z,83.80
2022-08-19T00:52:09.804Z,83.80
2022-08-19T00:54:37.620Z,84.00
2022-08-19T00:57:07.237Z,84.00
2022-08-19T01:00:00.943Z,84.10
2022-08-19T01:02:22.840Z,84.20
2022-08-19T01:04:49.794Z,84.30
2022-08-19T01:07:19.771Z,84.40
2022-08-19T01:09:47.107Z,84.50
2022-08-19T01:12:14.160Z,84.70
2022-08-19T01:14:41.253Z,84.90
2022-08-19T01:17:12.161Z,85.10
2022-08-19T01:19:44.147Z,85.20
2022-08-19T01:22:34.096Z,85.30
2022-08-19T01:25:01.964Z,85.40
2022-08-19T01:27:42.977Z,85.90
2022-08-19T01:30:13.126Z,85.50
2022-08-19T01:32:40.001Z,85.60
2022-08-19T01:35:07.032Z,85.50
2022-08-19T01:38:11.070Z,85.60
2022-08-19T01:40:41.502Z,85.80
2022-08-19T01:43:08.754Z,85.70
2022-08-19T01:45:35.716Z,85.70
2022-08-19T01:48:02.732Z,85.80
2022-08-19T01:50:31.541Z,86.20
2022-08-19T01:53:06.303Z,86.10
2022-08-19T01:55:35.325Z,86.10
2022-08-19T01:58:08.029Z,86.10
2022-08-19T02:00:35.568Z,86.10
2022-08-19T02:03:02.442Z,86.30
2022-08-19T02:05:30.150Z,86.40
2022-08-19T02:07:57.872Z,86.30
2022-08-19T02:10:24.728Z,86.30
2022-08-19T02:12:51.758Z,86.30
2022-08-19T02:15:20.440Z,86.30
2022-08-19T02:17:47.816Z,86.30
2022-08-19T02:20:14.758Z,86.40
2022-08-19T02:22:43.348Z,86.40
2022-08-19T02:25:13.953Z,86.40
2022-08-19T02:27:41.486Z,86.50
2022-08-19T02:30:10.197Z,86.60
2022-08-19T02:32:44.684Z,86.60
2022-08-19T02:35:12.825Z,86.60
2022-08-19T02:37:58.284Z,86.60
2022-08-19T02:40:25.242Z,86.70
2022-08-19T02:42:52.463Z,86.70
2022-08-19T02:45:19.578Z,86.60
2022-08-19T02:47:46.324Z,86.60
2022-08-19T02:50:13.884Z,86.60
2022-08-19T02:52:40.735Z,86.60
2022-08-19T02:55:08.245Z,86.70
2022-08-19T02:57:35.338Z,86.70
2022-08-19T03:00:02.835Z,86.70
2022-08-19T03:02:29.945Z,86.60
2022-08-19T03:04:56.721Z,86.70
2022-08-19T03:07:23.613Z,86.80
2022-08-19T03:09:50.429Z,86.90
2022-08-19T03:12:17.224Z,86.90
2022-08-19T03:14:44.140Z,87.00
2022-08-19T03:17:10.899Z,87.00
2022-08-19T03:19:39.218Z,87.10
2022-08-19T03:22:06.312Z,87.10
2022-08-19T03:24:33.291Z,87.00
2022-08-19T03:27:00.210Z,87.10
2022-08-19T03:29:31.160Z,87.20
2022-08-19T03:32:04.661Z,87.20
2022-08-19T03:34:33.202Z,87.20
2022-08-19T03:37:01.668Z,87.20
2022-08-19T03:39:28.546Z,87.20
2022-08-19T03:42:31.930Z,87.20
2022-08-19T03:44:46.249Z,87.40
2022-08-19T03:47:17.305Z,87.80
2022-08-19T03:49:44.290Z,88.80
2022-08-19T03:52:11.155Z,88.90
2022-08-19T03:54:39.334Z,89.30
2022-08-19T03:57:06.430Z,89.90
2022-08-19T03:59:35.273Z,90.10
2022-08-19T04:02:03.705Z,90.30
2022-08-19T04:04:31.909Z,90.40
2022-08-19T04:06:58.985Z,90.50
2022-08-19T04:09:26.840Z,90.70
2022-08-19T04:11:56.435Z,90.80
2022-08-19T04:14:25.767Z,90.90
2022-08-19T04:16:52.779Z,91.00
2022-08-19T04:19:19.826Z,91.00
2022-08-19T04:21:47.994Z,91.10
2022-08-19T04:24:14.953Z,91.20
2022-08-19T04:26:41.776Z,91.20
2022-08-19T04:29:16.906Z,91.30
2022-08-19T04:31:44.400Z,91.40
2022-08-19T04:34:12.355Z,91.40
2022-08-19T04:36:40.724Z,91.40
2022-08-19T04:39:09.944Z,91.50
2022-08-19T04:41:55.739Z,91.50
2022-08-19T04:44:22.690Z,91.50
2022-08-19T04:46:51.536Z,91.60
2022-08-19T04:49:23.413Z,91.60
2022-08-19T04:51:50.811Z,91.60
2022-08-19T04:54:28.781Z,91.70
2022-08-19T04:57:07.797Z,91.70
2022-08-19T04:59:35.175Z,91.80
2022-08-19T05:02:02.133Z,91.90
2022-08-19T05:04:32.808Z,92.00
2022-08-19T05:07:00.957Z,92.00
2022-08-19T05:09:55.508Z,92.10
2022-08-19T05:12:16.653Z,92.20
2022-08-19T05:14:45.428Z,92.20
2022-08-19T05:17:27.221Z,92.20
2022-08-19T05:20:13.637Z,92.30
2022-08-19T05:22:40.697Z,92.30
2022-08-19T05:25:13.046Z,92.40
2022-08-19T05:27:40.801Z,92.50
2022-08-19T05:30:08.243Z,92.50
2022-08-19T05:32:35.187Z,92.50
2022-08-19T05:35:02.196Z,92.50
2022-08-19T05:37:29.180Z,92.60
2022-08-19T05:39:56.126Z,92.60
2022-08-19T05:42:24.161Z,92.90
2022-08-19T05:44:51.469Z,92.60
2022-08-19T05:47:20.697Z,92.60
2022-08-19T05:49:48.332Z,92.70
2022-08-19T05:52:18.557Z,92.60
2022-08-19T05:54:51.325Z,92.60
2022-08-19T05:57:20.076Z,92.60
2022-08-19T05:59:49.321Z,92.60
2022-08-19T06:02:19.941Z,92.50
2022-08-19T06:04:46.827Z,92.50
2022-08-19T06:07:13.727Z,92.40
2022-08-19T06:09:41.314Z,92.40
2022-08-19T06:12:10.595Z,92.40
2022-08-19T06:14:40.490Z,92.30
2022-08-19T06:17:09.272Z,92.30
2022-08-19T06:19:40.513Z,92.10
2022-08-19T06:22:08.474Z,92.00
2022-08-19T06:24:36.436Z,91.90
2022-08-19T06:27:03.616Z,91.80
2022-08-19T06:29:31.253Z,91.70
2022-08-19T06:31:59.770Z,91.70
2022-08-19T06:34:28.367Z,91.60
2022-08-19T06:36:56.139Z,91.60
2022-08-19T06:39:27.307Z,91.50
2022-08-19T06:41:59.148Z,91.40
2022-08-19T06:44:28.876Z,91.30
2022-08-19T06:46:57.314Z,91.20
2022-08-19T06:49:31.953Z,91.00
2022-08-19T06:51:59.710Z,90.90
2022-08-19T06:54:30.905Z,90.80
2022-08-19T06:56:59.071Z,90.70
2022-08-19T06:59:29.164Z,90.60
2022-08-19T07:01:57.125Z,90.50
2022-08-19T07:04:28.797Z,90.40
2022-08-19T07:07:12.534Z,90.40
2022-08-19T07:09:58.265Z,90.30
2022-08-19T07:12:30.203Z,90.30
2022-08-19T07:14:58.353Z,90.20
2022-08-19T07:17:25.242Z,90.10
2022-08-19T07:19:54.193Z,90.10
2022-08-19T07:22:24.160Z,90.00
2022-08-19T07:24:52.229Z,90.00
2022-08-19T07:27:24.242Z,90.00
2022-08-19T07:29:55.880Z,89.90
2022-08-19T07:32:23.295Z,89.80
2022-08-19T07:34:50.205Z,89.70
2022-08-19T07:37:17.372Z,89.60
2022-08-19T07:39:44.453Z,89.50
2022-08-19T07:42:14.691Z,89.40
2022-08-19T07:44:41.913Z,89.30
2022-08-19T07:47:47.915Z,89.00
2022-08-19T07:49:56.458Z,88.70
2022-08-19T07:52:23.485Z,87.90
2022-08-19T07:54:50.929Z,87.40
2022-08-19T07:57:18.279Z,86.90
2022-08-19T07:59:45.077Z,86.80
2022-08-19T08:02:11.896Z,86.50
2022-08-19T08:04:57.287Z,86.30
2022-08-19T08:07:46.247Z,85.90
2022-08-19T08:10:20.678Z,85.30
2022-08-19T08:13:09.562Z,85.00
2022-08-19T08:15:42.711Z,84.80
2022-08-19T08:18:11.487Z,84.50
2022-08-19T08:20:38.733Z,84.20
2022-08-19T08:23:26.074Z,84.10
2022-08-19T08:25:54.607Z,84.00
2022-08-19T08:28:21.587Z,83.80
2022-08-19T08:30:49.346Z,83.50
2022-08-19T08:33:32.980Z,83.30
2022-08-19T08:36:00.393Z,82.90
2022-08-19T08:38:27.301Z,82.90
2022-08-19T08:41:07.573Z,82.90
2022-08-19T08:43:38.998Z,82.80
2022-08-19T08:46:30.555Z,82.80
2022-08-19T08:49:10.355Z,82.40
2022-08-19T08:51:48.422Z,82.20
2022-08-19T08:54:26.093Z,82.00
2022-08-19T08:56:53.306Z,81.70
2022-08-19T08:59:32.937Z,81.50
2022-08-19T09:02:00.314Z,81.30
2022-08-19T09:04:27.773Z,81.10
2022-08-19T09:07:17.969Z,80.90
2022-08-19T09:09:52.718Z,80.60
2022-08-19T09:12:55.421Z,80.70
2022-08-19T09:15:33.327Z,80.40
2022-08-19T09:18:03.102Z,80.00
2022-08-19T09:20:34.028Z,80.20
2022-08-19T09:23:00.960Z,79.10
2022-08-19T09:25:29.739Z,78.70
2022-08-19T09:28:03.093Z,78.40
2022-08-19T09:30:34.867Z,77.90
2022-08-19T09:33:01.939Z,77.30
2022-08-19T09:35:30.045Z,77.10
2022-08-19T09:37:59.747Z,76.50
2022-08-19T09:40:30.279Z,76.20
2022-08-19T09:42:58.754Z,75.90
2022-08-19T09:45:25.963Z,75.80
2022-08-19T09:47:54.627Z,75.60
2022-08-19T09:50:22.762Z,75.60
2022-08-19T09:52:54.072Z,75.60
2022-08-19T09:55:24.349Z,75.00
2022-08-19T09:57:57.738Z,74.50
2022-08-19T10:00:24.598Z,74.40
2022-08-19T10:02:51.698Z,73.80
2022-08-19T10:05:38.632Z,72.90
2022-08-19T10:08:13.200Z,72.00
2022-08-19T10:10:46.210Z,71.30
2022-08-19T10:13:14.678Z,71.40
2022-08-19T10:15:47.068Z,70.40
2022-08-19T10:18:15.420Z,70.10
2022-08-19T10:20:43.381Z,70.10
2022-08-19T10:23:10.644Z,70.00
2022-08-19T10:25:38.715Z,69.90
2022-08-19T10:28:13.089Z,69.90
2022-08-19T10:30:40.730Z,70.00
2022-08-19T10:33:11.168Z,69.90
2022-08-19T10:35:56.613Z,69.60
2022-08-19T10:38:31.384Z,69.30
2022-08-19T10:40:59.383Z,69.40
2022-08-19T10:43:26.632Z,69.40
2022-08-19T10:45:59.518Z,69.60
2022-08-19T10:48:26.757Z,69.70
2022-08-19T10:51:22.894Z,69.80
2022-08-19T10:53:51.316Z,69.70
2022-08-19T10:56:36.931Z,69.70
2022-08-19T10:59:04.440Z,69.80
2022-08-19T11:01:32.138Z,69.70
2022-08-19T11:03:59.233Z,70.00
2022-08-19T11:06:26.369Z,70.30
2022-08-19T11:08:55.574Z,70.10
2022-08-19T11:11:22.932Z,69.90
2022-08-19T11:13:51.089Z,69.60
2022-08-19T11:16:23.399Z,69.60
2022-08-19T11:18:52.790Z,69.40
2022-08-19T11:21:24.768Z,69.20
2022-08-19T11:23:53.402Z,69.10
2022-08-19T11:26:22.157Z,69.10
2022-08-19T11:28:49.194Z,68.70
2022-08-19T11:31:20.425Z,68.70
2022-08-19T11:33:47.873Z,68.60
2022-08-19T11:36:15.312Z,68.70
2022-08-19T11:38:43.398Z,68.50
2022-08-19T11:41:10.234Z,68.40
2022-08-19T11:43:37.870Z,68.30
2022-08-19T11:46:08.951Z,68.00
2022-08-19T11:48:36.132Z,67.90
2022-08-19T11:51:07.176Z,67.80
2022-08-19T11:53:35.219Z,67.70
2022-08-19T11:56:02.332Z,67.40
2022-08-19T11:58:30.311Z,67.40
2022-08-19T12:00:57.255Z,66.90
2022-08-19T12:03:24.230Z,66.50
2022-08-19T12:05:51.157Z,65.90
2022-08-19T12:08:18.211Z,65.40
2022-08-19T12:10:46.569Z,65.10
2022-08-19T12:13:19.310Z,64.60
2022-08-19T12:15:47.658Z,64.20
2022-08-19T12:18:17.177Z,63.80
2022-08-19T12:20:44.259Z,63.50
2022-08-19T12:23:11.336Z,63.20
2022-08-19T12:25:38.987Z,62.70
2022-08-19T12:28:05.862Z,62.20
2022-08-19T12:30:33.039Z,61.90
2022-08-19T12:33:00.088Z,61.50
2022-08-19T12:35:27.056Z,61.10
2022-08-19T12:37:57.380Z,60.80
2022-08-19T12:40:26.471Z,60.40
2022-08-19T12:42:54.866Z,60.10
2022-08-19T12:45:22.665Z,59.70
2022-08-19T12:47:50.627Z,59.40
2022-08-19T12:50:22.573Z,59.30
2022-08-19T12:52:50.314Z,58.80
2022-08-19T12:55:19.842Z,58.50
2022-08-19T12:57:47.131Z,58.10
2022-08-19T13:00:21.708Z,58.00
2022-08-19T13:02:51.541Z,57.10
2022-08-19T13:05:23.800Z,56.20
2022-08-19T13:07:52.763Z,55.80
2022-08-19T13:10:20.804Z,55.00
2022-08-19T13:12:49.531Z,54.00
2022-08-19T13:15:23.880Z,53.20
2022-08-19T13:17:52.295Z,52.60
2022-08-19T13:20:20.303Z,51.60
2022-08-19T13:22:47.661Z,50.90
2022-08-19T13:25:17.475Z,50.50
2022-08-19T13:27:44.875Z,50.50
2022-08-19T13:30:32.087Z,50.40
2022-08-19T13:33:17.387Z,50.00
2022-08-19T13:35:47.371Z,49.80
2022-08-19T13:38:15.363Z,49.10
2022-08-19T13:40:42.722Z,48.30
2022-08-19T13:43:17.694Z,47.60
2022-08-19T13:45:56.450Z,46.90
2022-08-19T13:48:23.707Z,46.40
2022-08-19T13:50:50.796Z,46.90
2022-08-19T13:53:18.275Z,46.70
2022-08-19T13:55:45.321Z,46.00
2022-08-19T13:58:12.732Z,45.90
2022-08-19T14:00:41.813Z,46.20
2022-08-19T14:03:09.500Z,46.20
2022-08-19T14:05:36.891Z,46.30
2022-08-19T14:08:03.981Z,46.20
2022-08-19T14:10:32.594Z,45.60
2022-08-19T14:13:01.635Z,45.30
2022-08-19T14:15:28.985Z,45.60
2022-08-19T14:17:56.217Z,44.30
2022-08-19T14:20:26.291Z,43.80
2022-08-19T14:22:54.044Z,43.20
2022-08-19T14:25:23.994Z,42.70
2022-08-19T14:27:51.278Z,42.20
2022-08-19T14:30:20.983Z,42.00
2022-08-19T14:32:48.343Z,41.60
2022-08-19T14:35:15.864Z,41.00
2022-08-19T14:37:45.374Z,40.60
2022-08-19T14:40:14.743Z,40.20
2022-08-19T14:42:42.527Z,39.70
2022-08-19T14:45:10.516Z,39.50
2022-08-19T14:47:39.828Z,39.20
2022-08-19T14:50:10.533Z,39.00
2022-08-19T14:52:45.583Z,38.70
2022-08-19T14:55:13.225Z,38.70
2022-08-19T14:57:42.390Z,38.80
2022-08-19T15:00:14.423Z,37.90
2022-08-19T15:02:47.294Z,37.50
2022-08-19T15:05:14.439Z,37.50
2022-08-19T15:07:42.107Z,37.60
2022-08-19T15:10:10.489Z,37.40
2022-08-19T15:12:41.357Z,37.40
2022-08-19T15:15:10.310Z,37.20
2022-08-19T15:17:45.938Z,36.90
2022-08-19T15:20:17.921Z,36.70
2022-08-19T15:22:47.341Z,36.80
2022-08-19T15:25:15.675Z,37.00
2022-08-19T15:27:42.899Z,37.20
2022-08-19T15:30:10.804Z,37.30
2022-08-19T15:32:38.478Z,37.90
2022-08-19T15:35:06.509Z,38.10
2022-08-19T15:37:37.050Z,38.50
2022-08-19T15:40:05.849Z,39.00
2022-08-19T15:42:33.314Z,39.40
2022-08-19T15:45:01.381Z,39.60
2022-08-19T15:47:35.402Z,39.80
2022-08-19T15:50:18.903Z,39.90
2022-08-19T15:52:50.732Z,40.10
2022-08-19T15:55:32.440Z,40.20
2022-08-19T15:58:29.740Z,40.40
2022-08-19T16:01:27.205Z,41.10
2022-08-19T16:04:14.922Z,40.60
2022-08-19T16:06:48.336Z,40.60
2022-08-19T16:09:15.883Z,40.50
2022-08-19T16:11:45.773Z,40.50
2022-08-19T16:14:16.121Z,40.50
2022-08-19T16:16:44.597Z,40.60
2022-08-19T16:19:12.790Z,40.70
2022-08-19T16:21:41.468Z,40.90
2022-08-19T16:24:12.162Z,41.00
2022-08-19T16:26:39.531Z,41.20
2022-08-19T16:29:08.752Z,41.20
2022-08-19T16:31:36.273Z,41.30
2022-08-19T16:34:03.725Z,41.40
2022-08-19T16:36:31.396Z,41.50
2022-08-19T16:38:58.784Z,41.60
2022-08-19T16:41:27.471Z,41.60
2022-08-19T16:43:55.350Z,41.60
2022-08-19T16:46:22.987Z,41.60
2022-08-19T16:48:52.288Z,41.50
2022-08-19T16:51:23.059Z,41.40
2022-08-19T16:53:52.726Z,41.20
2022-08-19T16:56:21.248Z,41.20
2022-08-19T16:58:50.205Z,41.00
2022-08-19T17:01:17.541Z,40.80
2022-08-19T17:03:44.590Z,41.10
2022-08-19T17:06:18.499Z,40.50
2022-08-19T17:08:49.045Z,40.50
2022-08-19T17:11:19.154Z,40.70
2022-08-19T17:13:47.642Z,40.70
2022-08-19T17:16:15.853Z,40.80
2022-08-19T17:18:42.766Z,41.00
2022-08-19T17:21:09.769Z,41.20
2022-08-19T17:23:43.534Z,41.20
2022-08-19T17:26:17.160Z,41.20
2022-08-19T17:28:46.029Z,41.50
2022-08-19T17:31:12.913Z,41.60
2022-08-19T17:33:41.341Z,41.70
2022-08-19T17:36:09.394Z,41.80
2022-08-19T17:38:37.412Z,41.90
2022-08-19T17:41:05.682Z,41.90
2022-08-19T17:43:34.552Z,42.00
2022-08-19T17:46:04.654Z,42.10
2022-08-19T17:48:38.889Z,42.90
2022-08-19T17:51:22.078Z,42.40
2022-08-19T17:53:50.819Z,42.70
2022-08-19T17:56:18.147Z,43.00
2022-08-19T17:58:45.132Z,43.20
2022-08-19T18:01:25.098Z,43.40
2022-08-19T18:03:54.348Z,43.60
2022-08-19T18:06:21.397Z,43.80
2022-08-19T18:08:49.159Z,44.00
2022-08-19T18:11:16.528Z,44.30
2022-08-19T18:13:43.715Z,44.50
2022-08-19T18:16:13.343Z,44.70
2022-08-19T18:18:41.125Z,44.90
2022-08-19T18:21:08.268Z,45.10
2022-08-19T18:23:44.055Z,45.30
2022-08-19T18:26:11.934Z,45.40
2022-08-19T18:28:46.844Z,45.60
2022-08-19T18:31:17.328Z,45.80
2022-08-19T18:33:45.035Z,45.90
2022-08-19T18:36:12.090Z,46.00
2022-08-19T18:38:57.581Z,46.20
2022-08-19T18:41:43.795Z,46.30
2022-08-19T18:44:29.618Z,46.50
2022-08-19T18:47:15.080Z,46.70
2022-08-19T18:49:42.088Z,46.80
2022-08-19T18:52:09.234Z,47.00
2022-08-19T18:54:36.916Z,47.20
2022-08-19T18:57:05.894Z,47.30
2022-08-19T18:59:32.951Z,47.50
2022-08-19T19:01:59.959Z,47.70
2022-08-19T19:04:32.289Z,47.80
2022-08-19T19:07:00.174Z,48.10
2022-08-19T19:09:27.401Z,48.20
2022-08-19T19:11:59.273Z,48.30
2022-08-19T19:14:48.667Z,48.50
2022-08-19T19:17:16.802Z,48.70
2022-08-19T19:19:44.241Z,48.80
2022-08-19T19:22:13.322Z,48.90
2022-08-19T19:24:44.298Z,49.10
2022-08-19T19:27:12.923Z,49.30
2022-08-19T19:29:40.321Z,49.40
2022-08-19T19:32:09.052Z,49.60
2022-08-19T19:34:38.075Z,49.70
2022-08-19T19:37:05.155Z,49.90
2022-08-19T19:39:46.092Z,50.00
2022-08-19T19:42:20.633Z,50.20
2022-08-19T19:44:48.899Z,50.30
2022-08-19T19:47:17.568Z,50.30
2022-08-19T19:50:10.663Z,50.40
2022-08-19T19:52:33.723Z,50.60
2022-08-19T19:55:01.426Z,50.80
2022-08-19T19:57:29.427Z,50.80
2022-08-19T19:59:56.787Z,51.00
2022-08-19T20:02:25.328Z,51.10
2022-08-19T20:04:52.956Z,51.20
2022-08-19T20:07:40.118Z,51.30
2022-08-19T20:10:07.489Z,51.40
2022-08-19T20:12:35.106Z,51.50
2022-08-19T20:15:02.682Z,51.60
2022-08-19T20:17:29.597Z,51.70
2022-08-19T20:19:57.512Z,51.70
2022-08-19T20:22:25.831Z,51.80
2022-08-19T20:24:56.005Z,51.90
2022-08-19T20:27:25.814Z,52.10
2022-08-19T20:29:56.230Z,52.20
2022-08-19T20:32:24.166Z,52.30
2022-08-19T20:34:51.364Z,52.40
2022-08-19T20:37:18.571Z,52.60
2022-08-19T20:39:45.821Z,52.80
2022-08-19T20:42:13.123Z,52.90
2022-08-19T20:44:40.163Z,53.00
2022-08-19T20:47:07.203Z,53.10
2022-08-19T20:49:35.355Z,53.20
2022-08-19T20:52:03.838Z,53.40
2022-08-19T20:54:30.932Z,53.40
2022-08-19T20:56:57.953Z,53.60
2022-08-19T20:59:26.418Z,53.70
2022-08-19T21:01:54.363Z,53.80
2022-08-19T21:04:21.776Z,53.90
2022-08-19T21:06:49.854Z,54.00
2022-08-19T21:09:17.174Z,54.10
2022-08-19T21:11:44.292Z,54.30
2022-08-19T21:14:11.387Z,54.40
2022-08-19T21:16:38.475Z,54.50
2022-08-19T21:19:05.464Z,54.70
2022-08-19T21:21:33.245Z,54.80
2022-08-19T21:24:00.176Z,55.00
2022-08-19T21:26:27.279Z,55.10
2022-08-19T21:28:54.307Z,55.40
2022-08-19T21:31:21.565Z,55.50
2022-08-19T21:33:48.412Z,55.70
2022-08-19T21:36:15.657Z,55.90
2022-08-19T21:38:42.609Z,56.10
2022-08-19T21:41:09.465Z,56.30
2022-08-19T21:43:38.909Z,56.40
2022-08-19T21:46:06.197Z,56.60
2022-08-19T21:48:33.288Z,56.70
2022-08-19T21:51:00.185Z,56.90
2022-08-19T21:53:31.681Z,57.00
2022-08-19T21:56:01.979Z,57.20
2022-08-19T21:58:30.522Z,57.30
2022-08-19T22:00:59.792Z,57.50
2022-08-19T22:03:27.272Z,57.60
2022-08-19T22:05:54.162Z,57.80
2022-08-19T22:08:21.282Z,57.90
2022-08-19T22:10:52.613Z,58.00
2022-08-19T22:13:20.172Z,58.20
2022-08-19T22:15:48.947Z,58.30
2022-08-19T22:18:18.093Z,58.40
2022-08-19T22:20:45.371Z,58.50
2022-08-19T22:23:12.458Z,58.70
2022-08-19T22:25:40.892Z,58.80
2022-08-19T22:28:11.178Z,58.90
2022-08-19T22:30:41.635Z,59.10
2022-08-19T22:33:13.351Z,59.20
2022-08-19T22:35:41.118Z,59.30
2022-08-19T22:38:08.328Z,59.40
2022-08-19T22:40:39.523Z,59.50
2022-08-19T22:43:15.860Z,59.60
2022-08-19T22:45:43.302Z,59.70
2022-08-19T22:48:11.566Z,59.80
2022-08-19T22:50:39.085Z,60.00
2022-08-19T22:53:09.703Z,60.00
2022-08-19T22:55:38.228Z,60.10
2022-08-19T22:58:05.561Z,60.20
2022-08-19T23:00:32.862Z,60.30
2022-08-19T23:03:01.700Z,60.40
2022-08-19T23:05:29.191Z,60.50
2022-08-19T23:07:58.294Z,60.60
2022-08-19T23:10:27.196Z,60.60
2022-08-19T23:12:56.471Z,60.70
2022-08-19T23:15:25.904Z,60.80
2022-08-19T23:17:54.079Z,60.90
2022-08-19T23:20:21.538Z,61.10
2022-08-19T23:22:50.974Z,61.10
2022-08-19T23:25:20.924Z,61.30
2022-08-19T23:28:06.247Z,61.40
2022-08-19T23:30:36.021Z,61.50
2022-08-19T23:33:12.263Z,61.70
2022-08-19T23:35:41.128Z,61.90
2022-08-19T23:38:08.851Z,62.00
2022-08-19T23:40:36.615Z,62.20
2022-08-19T23:43:07.818Z,62.40
2022-08-19T23:45:38.156Z,62.60
2022-08-19T23:48:06.708Z,62.70
2022-08-19T23:50:34.406Z,62.80
2022-08-19T23:53:01.787Z,63.10
2022-08-19T23:55:33.865Z,63.20
2022-08-19T23:58:01.443Z,63.40
