createdAt,value
2023-05-05T00:00:02.511Z,16.4515
2023-05-05T00:01:03.332Z,16.4112
2023-05-05T00:02:04.914Z,16.4182
2023-05-05T00:03:06.764Z,16.4574
2023-05-05T00:04:08.218Z,16.4693
2023-05-05T00:05:09.886Z,16.4652
2023-05-05T00:06:11.593Z,16.4093
2023-05-05T00:07:13.147Z,16.3541
2023-05-05T00:08:14.794Z,16.3872
2023-05-05T00:09:16.424Z,16.4278
2023-05-05T00:10:18.090Z,16.4535
2023-05-05T00:11:19.760Z,16.4634
2023-05-05T00:12:21.331Z,16.4219
2023-05-05T00:13:23.048Z,16.3913
2023-05-05T00:14:24.659Z,16.4030
2023-05-05T00:15:26.307Z,16.4574
2023-05-05T00:16:28.081Z,16.4732
2023-05-05T00:17:29.610Z,16.4593
2023-05-05T00:18:31.276Z,16.3720
2023-05-05T00:19:32.893Z,16.3155
2023-05-05T00:20:34.583Z,16.3389
2023-05-05T00:21:36.244Z,16.4112
2023-05-05T00:22:37.862Z,16.4346
2023-05-05T00:23:39.472Z,16.4278
2023-05-05T00:24:41.217Z,16.3720
2023-05-05T00:25:42.754Z,16.3845
2023-05-05T00:26:44.490Z,16.4245
2023-05-05T00:27:46.152Z,16.4615
2023-05-05T00:28:47.770Z,16.4734
2023-05-05T00:29:49.331Z,16.4352
2023-05-05T00:30:51.070Z,16.3730
2023-05-05T00:31:52.665Z,16.3845
2023-05-05T00:32:54.467Z,16.4260
2023-05-05T00:33:55.908Z,16.4619
2023-05-05T00:34:57.673Z,16.4660
2023-05-05T00:35:59.281Z,16.4529
2023-05-05T00:37:00.929Z,16.3944
2023-05-05T00:38:02.482Z,16.3816
2023-05-05T00:39:04.207Z,16.3814
2023-05-05T00:40:05.897Z,16.3985
2023-05-05T00:41:07.485Z,16.4091
2023-05-05T00:42:10.493Z,16.3796
2023-05-05T00:43:10.692Z,16.3286
2023-05-05T00:44:12.394Z,16.2900
2023-05-05T00:45:15.004Z,16.3255
2023-05-05T00:46:15.704Z,16.3915
2023-05-05T00:47:17.389Z,16.4032
2023-05-05T00:48:19.078Z,16.4015
2023-05-05T00:49:20.666Z,16.2717
2023-05-05T00:50:22.255Z,16.2697
2023-05-05T00:51:23.991Z,16.3130
2023-05-05T00:52:25.601Z,16.3553
2023-05-05T00:53:27.226Z,16.3983
2023-05-05T00:54:28.824Z,16.4048
2023-05-05T00:55:30.504Z,16.2925
2023-05-05T00:56:32.121Z,16.2259
2023-05-05T00:57:33.830Z,16.2522
2023-05-05T00:58:35.355Z,16.3186
2023-05-05T00:59:37.082Z,16.3621
2023-05-05T01:00:38.679Z,16.3818
2023-05-05T01:01:41.491Z,16.4153
2023-05-05T01:02:42.458Z,16.3966
2023-05-05T01:03:43.845Z,16.2076
2023-05-05T01:04:46.139Z,16.2315
2023-05-05T01:05:46.883Z,16.2828
2023-05-05T01:06:48.494Z,16.3179
2023-05-05T01:07:50.130Z,16.3097
2023-05-05T01:08:51.794Z,16.3709
2023-05-05T01:10:04.201Z,16.4024
2023-05-05T01:10:55.089Z,16.3321
2023-05-05T01:11:56.780Z,16.1908
2023-05-05T01:12:58.436Z,16.2249
2023-05-05T01:13:59.967Z,16.2664
2023-05-05T01:15:01.639Z,16.3064
2023-05-05T01:16:03.337Z,16.3453
2023-05-05T01:17:04.951Z,16.3520
2023-05-05T01:18:06.764Z,16.3989
2023-05-05T01:19:08.200Z,16.2814
2023-05-05T01:20:10.013Z,16.1483
2023-05-05T01:21:11.495Z,16.1842
2023-05-05T01:22:13.129Z,16.2520
2023-05-05T01:23:14.786Z,16.3068
2023-05-05T01:24:16.386Z,16.3331
2023-05-05T01:25:18.073Z,16.3631
2023-05-05T01:26:19.691Z,16.3859
2023-05-05T01:27:21.367Z,16.2306
2023-05-05T01:28:23.021Z,16.1978
2023-05-05T01:29:24.643Z,16.2226
2023-05-05T01:30:26.257Z,16.2561
2023-05-05T01:31:28.032Z,16.2931
2023-05-05T01:32:29.635Z,16.3132
2023-05-05T01:33:31.556Z,16.3588
2023-05-05T01:34:32.892Z,16.3927
2023-05-05T01:35:34.515Z,16.2879
2023-05-05T01:36:36.150Z,16.2278
2023-05-05T01:37:37.868Z,16.2647
2023-05-05T01:38:39.498Z,16.2896
2023-05-05T01:39:41.107Z,16.3052
2023-05-05T01:40:42.766Z,16.3315
2023-05-05T01:41:44.439Z,16.3701
2023-05-05T01:42:46.063Z,16.3453
2023-05-05T01:43:47.739Z,16.2276
2023-05-05T01:44:49.241Z,16.2469
2023-05-05T01:45:50.980Z,16.2676
2023-05-05T01:46:52.560Z,16.2875
2023-05-05T01:47:54.273Z,16.2797
2023-05-05T01:48:55.836Z,16.3003
2023-05-05T01:49:57.605Z,16.3625
2023-05-05T01:50:59.158Z,16.3668
2023-05-05T01:52:00.870Z,16.1528
2023-05-05T01:53:02.473Z,16.1528
2023-05-05T01:54:04.958Z,16.1990
2023-05-05T01:55:05.800Z,16.2555
2023-05-05T01:56:07.365Z,16.2912
2023-05-05T01:57:09.010Z,16.3383
2023-05-05T01:58:10.781Z,16.3629
2023-05-05T01:59:12.334Z,16.2966
2023-05-05T02:00:13.997Z,16.1468
2023-05-05T02:01:15.604Z,16.1711
2023-05-05T02:02:17.266Z,16.1883
2023-05-05T02:03:18.969Z,16.2066
2023-05-05T02:04:20.665Z,16.2641
2023-05-05T02:05:22.198Z,16.2458
2023-05-05T02:06:23.820Z,16.2921
2023-05-05T02:07:25.429Z,16.2670
2023-05-05T02:08:27.185Z,16.1331
2023-05-05T02:09:28.754Z,16.1481
2023-05-05T02:10:30.415Z,16.2105
2023-05-05T02:11:32.004Z,16.2352
2023-05-05T02:12:33.719Z,16.2541
2023-05-05T02:13:35.368Z,16.2877
2023-05-05T02:14:36.997Z,16.3220
2023-05-05T02:15:38.678Z,16.3274
2023-05-05T02:16:40.284Z,16.1362
2023-05-05T02:17:41.939Z,16.1173
2023-05-05T02:18:43.565Z,16.1696
2023-05-05T02:19:45.250Z,16.1978
2023-05-05T02:20:46.860Z,16.2362
2023-05-05T02:21:48.561Z,16.2590
2023-05-05T02:22:50.131Z,16.3169
2023-05-05T02:23:51.922Z,16.3284
2023-05-05T02:24:53.467Z,16.1721
2023-05-05T02:25:55.018Z,16.0858
2023-05-05T02:26:56.816Z,16.0649
2023-05-05T02:27:58.319Z,16.0910
2023-05-05T02:29:00.031Z,16.1624
2023-05-05T02:30:01.654Z,16.1982
2023-05-05T02:31:03.294Z,16.2463
2023-05-05T02:32:04.986Z,16.3105
2023-05-05T02:33:06.715Z,16.1824
2023-05-05T02:34:08.226Z,16.1388
2023-05-05T02:35:09.896Z,16.1906
2023-05-05T02:36:11.536Z,16.2148
2023-05-05T02:37:13.214Z,16.2428
2023-05-05T02:38:14.783Z,16.2742
2023-05-05T02:39:16.426Z,16.2863
2023-05-05T02:40:18.082Z,16.3204
2023-05-05T02:41:19.690Z,16.2838
2023-05-05T02:42:21.923Z,16.0774
2023-05-05T02:43:23.124Z,16.0846
2023-05-05T02:44:24.626Z,16.1616
2023-05-05T02:45:26.855Z,16.1947
2023-05-05T02:46:27.963Z,16.2290
2023-05-05T02:47:29.628Z,16.2331
2023-05-05T02:48:31.148Z,16.2664
2023-05-05T02:49:32.885Z,16.2662
2023-05-05T02:50:34.498Z,16.2261
2023-05-05T02:51:36.232Z,16.1448
2023-05-05T02:52:37.824Z,16.1688
2023-05-05T02:53:39.443Z,16.1976
2023-05-05T02:54:41.436Z,16.1789
2023-05-05T02:55:42.753Z,16.2241
2023-05-05T02:56:44.359Z,16.2514
2023-05-05T02:57:46.001Z,16.2892
2023-05-05T02:58:47.620Z,16.2586
2023-05-05T02:59:49.339Z,16.0343
2023-05-05T03:00:50.953Z,16.0854
2023-05-05T03:01:52.736Z,16.1563
2023-05-05T03:02:54.339Z,16.1990
2023-05-05T03:03:55.976Z,16.2099
2023-05-05T03:04:57.556Z,16.2239
2023-05-05T03:05:59.208Z,16.2522
2023-05-05T03:07:00.767Z,16.3144
2023-05-05T03:08:02.533Z,16.3107
2023-05-05T03:09:04.171Z,16.1273
2023-05-05T03:10:06.203Z,16.1331
2023-05-05T03:11:07.386Z,16.1846
2023-05-05T03:12:09.096Z,16.1861
2023-05-05T03:13:10.858Z,16.1928
2023-05-05T03:14:12.369Z,16.2278
2023-05-05T03:15:14.071Z,16.2615
2023-05-05T03:16:15.780Z,16.2877
2023-05-05T03:17:17.310Z,16.3243
2023-05-05T03:18:18.988Z,16.1339
2023-05-05T03:19:20.617Z,16.0359
2023-05-05T03:20:22.302Z,16.1072
2023-05-05T03:21:23.963Z,16.1419
2023-05-05T03:22:25.536Z,16.1850
2023-05-05T03:23:27.175Z,16.2054
2023-05-05T03:24:28.850Z,16.2436
2023-05-05T03:25:30.557Z,16.2649
2023-05-05T03:26:32.487Z,16.3009
2023-05-05T03:27:33.796Z,16.1277
2023-05-05T03:28:35.363Z,16.0714
2023-05-05T03:29:37.096Z,16.1253
2023-05-05T03:30:38.781Z,16.1505
2023-05-05T03:31:41.102Z,16.2076
2023-05-05T03:32:42.082Z,16.2167
2023-05-05T03:33:43.649Z,16.2255
2023-05-05T03:34:45.245Z,16.2508
2023-05-05T03:35:46.976Z,16.2249
2023-05-05T03:36:48.582Z,16.0141
2023-05-05T03:37:50.971Z,16.0501
2023-05-05T03:38:51.816Z,16.1006
2023-05-05T03:39:53.605Z,16.1376
2023-05-05T03:40:55.195Z,16.2070
2023-05-05T03:41:56.853Z,16.2175
2023-05-05T03:42:58.434Z,16.2372
2023-05-05T03:44:00.185Z,16.2900
2023-05-05T03:45:01.733Z,16.1877
2023-05-05T03:46:03.469Z,16.1768
2023-05-05T03:47:06.000Z,16.1355
2023-05-05T03:48:06.752Z,16.1382
2023-05-05T03:49:08.311Z,16.1565
2023-05-05T03:50:10.170Z,16.1959
2023-05-05T03:51:11.636Z,16.2333
2023-05-05T03:52:15.093Z,16.2925
2023-05-05T03:53:14.976Z,16.1801
2023-05-05T03:54:16.552Z,16.0908
2023-05-05T03:55:18.186Z,16.0550
2023-05-05T03:56:19.873Z,16.1357
2023-05-05T03:57:21.468Z,16.1563
2023-05-05T03:58:24.011Z,16.1894
2023-05-05T03:59:24.741Z,16.2428
2023-05-05T04:00:26.464Z,16.2879
2023-05-05T04:01:28.859Z,16.2041
2023-05-05T04:02:29.855Z,16.0540
2023-05-05T04:03:31.651Z,16.0462
2023-05-05T04:04:33.154Z,16.1127
2023-05-05T04:05:34.653Z,16.1516
2023-05-05T04:06:36.293Z,16.2041
2023-05-05T04:07:37.927Z,16.2489
2023-05-05T04:08:40.068Z,16.2627
2023-05-05T04:09:41.959Z,16.2409
2023-05-05T04:10:42.907Z,16.1723
2023-05-05T04:11:44.545Z,16.1203
2023-05-05T04:12:46.356Z,16.1435
2023-05-05T04:13:47.871Z,16.1822
2023-05-05T04:14:49.537Z,16.2087
2023-05-05T04:15:51.104Z,16.2664
2023-05-05T04:16:52.716Z,16.2914
2023-05-05T04:17:55.142Z,16.1602
2023-05-05T04:18:56.061Z,16.0610
2023-05-05T04:19:57.720Z,16.1158
2023-05-05T04:20:59.306Z,16.1721
2023-05-05T04:22:00.971Z,16.1970
2023-05-05T04:23:02.643Z,16.2526
2023-05-05T04:24:04.278Z,16.2606
2023-05-05T04:25:05.964Z,16.2161
2023-05-05T04:26:07.514Z,16.0854
2023-05-05T04:27:09.192Z,16.0363
2023-05-05T04:28:10.852Z,16.1080
2023-05-05T04:29:12.523Z,16.1140
2023-05-05T04:30:14.143Z,16.1705
2023-05-05T04:31:15.753Z,16.2389
2023-05-05T04:32:17.296Z,16.2715
2023-05-05T04:33:19.018Z,16.1257
2023-05-05T04:34:20.640Z,16.0793
2023-05-05T04:35:22.300Z,16.1006
2023-05-05T04:36:23.936Z,16.1781
2023-05-05T04:37:25.520Z,16.2009
2023-05-05T04:38:27.301Z,16.2241
2023-05-05T04:39:29.535Z,16.2988
2023-05-05T04:40:30.481Z,16.2440
2023-05-05T04:41:32.049Z,16.1378
2023-05-05T04:42:33.701Z,16.1072
2023-05-05T04:43:35.400Z,16.1633
2023-05-05T04:44:37.474Z,16.2072
2023-05-05T04:45:38.705Z,16.2255
2023-05-05T04:46:40.326Z,16.2760
2023-05-05T04:47:42.045Z,16.2530
2023-05-05T04:48:43.590Z,16.1557
2023-05-05T04:49:45.476Z,16.1095
2023-05-05T04:50:46.971Z,16.1538
2023-05-05T04:51:48.547Z,16.2050
2023-05-05T04:52:51.392Z,16.2043
2023-05-05T04:53:53.091Z,16.2524
2023-05-05T04:54:53.632Z,16.2808
2023-05-05T04:55:55.286Z,16.2255
2023-05-05T04:56:56.918Z,16.1298
2023-05-05T04:57:58.584Z,16.1569
2023-05-05T04:59:00.206Z,16.2226
2023-05-05T05:00:01.893Z,16.2637
2023-05-05T05:01:03.525Z,16.3038
2023-05-05T05:02:05.246Z,16.3331
2023-05-05T05:03:06.854Z,16.2691
2023-05-05T05:04:08.422Z,16.1857
2023-05-05T05:05:10.094Z,16.2210
2023-05-05T05:06:11.723Z,16.2573
2023-05-05T05:07:13.336Z,16.2919
2023-05-05T05:08:15.087Z,16.2912
2023-05-05T05:09:16.575Z,16.3155
2023-05-05T05:10:18.342Z,16.2896
2023-05-05T05:11:19.974Z,16.1403
2023-05-05T05:12:21.563Z,16.0938
2023-05-05T05:13:23.269Z,16.1581
2023-05-05T05:14:24.898Z,16.2165
2023-05-05T05:15:26.463Z,16.2787
2023-05-05T05:16:28.351Z,16.2845
2023-05-05T05:17:29.858Z,16.3083
2023-05-05T05:18:31.521Z,16.2407
2023-05-05T05:19:34.069Z,16.1068
2023-05-05T05:20:35.092Z,16.0947
2023-05-05T05:21:36.425Z,16.1551
2023-05-05T05:22:38.009Z,16.2331
2023-05-05T05:23:39.658Z,16.2691
2023-05-05T05:24:41.363Z,16.3130
2023-05-05T05:25:43.897Z,16.2976
2023-05-05T05:26:44.690Z,16.2251
2023-05-05T05:27:50.136Z,16.1869
2023-05-05T05:28:47.856Z,16.1996
2023-05-05T05:29:49.558Z,16.2695
2023-05-05T05:30:51.228Z,16.3529
2023-05-05T05:31:52.803Z,16.3689
2023-05-05T05:32:54.544Z,16.3923
2023-05-05T05:33:56.191Z,16.3407
2023-05-05T05:34:57.678Z,16.3042
2023-05-05T05:35:59.470Z,16.2769
2023-05-05T05:37:01.076Z,16.3194
2023-05-05T05:38:02.700Z,16.3732
2023-05-05T05:39:04.256Z,16.4059
2023-05-05T05:40:06.032Z,16.4397
2023-05-05T05:41:07.535Z,16.4311
2023-05-05T05:42:10.507Z,16.3863
2023-05-05T05:43:10.923Z,16.4093
2023-05-05T05:44:12.522Z,16.4701
2023-05-05T05:45:14.094Z,16.5546
2023-05-05T05:46:15.886Z,16.5819
2023-05-05T05:47:17.500Z,16.6088
2023-05-05T05:48:20.104Z,16.5983
2023-05-05T05:49:20.598Z,16.4952
2023-05-05T05:50:22.673Z,16.5014
2023-05-05T05:51:24.267Z,16.4948
2023-05-05T05:52:25.978Z,16.6201
2023-05-05T05:53:28.665Z,16.7111
2023-05-05T05:54:29.666Z,16.6618
2023-05-05T05:55:30.492Z,16.5369
2023-05-05T05:56:32.215Z,16.5123
2023-05-05T05:57:34.167Z,16.5905
2023-05-05T05:58:35.413Z,16.6033
2023-05-05T05:59:37.121Z,16.7906
2023-05-05T06:00:38.950Z,16.8678
2023-05-05T06:01:40.445Z,16.8444
2023-05-05T06:02:42.296Z,16.9114
2023-05-05T06:03:43.712Z,16.9535
2023-05-05T06:04:45.285Z,17.0317
2023-05-05T06:05:46.886Z,17.2686
2023-05-05T06:06:48.675Z,17.4401
2023-05-05T06:07:50.229Z,17.5173
2023-05-05T06:08:51.877Z,17.6276
2023-05-05T06:09:53.503Z,17.5640
2023-05-05T06:10:55.272Z,17.5956
2023-05-05T06:11:56.831Z,17.7312
2023-05-05T06:12:58.578Z,17.8035
2023-05-05T06:14:00.071Z,17.9035
2023-05-05T06:15:01.727Z,17.9501
2023-05-05T06:16:03.395Z,17.9818
2023-05-05T06:17:05.085Z,18.0325
2023-05-05T06:18:06.702Z,18.1083
2023-05-05T06:19:08.349Z,18.1882
2023-05-05T06:20:10.058Z,18.2874
2023-05-05T06:21:11.630Z,18.3883
2023-05-05T06:22:13.348Z,18.4542
2023-05-05T06:23:14.886Z,18.5025
2023-05-05T06:24:16.474Z,18.5407
2023-05-05T06:25:18.180Z,18.6247
2023-05-05T06:26:19.818Z,18.7058
2023-05-05T06:27:21.446Z,18.7997
2023-05-05T06:28:23.612Z,18.9102
2023-05-05T06:29:24.694Z,18.9700
2023-05-05T06:30:26.413Z,19.0791
2023-05-05T06:31:27.996Z,19.1949
2023-05-05T06:32:30.164Z,19.2440
2023-05-05T06:33:31.328Z,19.0310
2023-05-05T06:34:32.970Z,18.9821
2023-05-05T06:35:34.596Z,19.1049
2023-05-05T06:36:36.306Z,19.2584
2023-05-05T06:37:37.868Z,19.3962
2023-05-05T06:38:39.571Z,19.4936
2023-05-05T06:39:41.135Z,19.6396
2023-05-05T06:40:42.841Z,19.8179
2023-05-05T06:41:44.478Z,19.5404
2023-05-05T06:42:46.160Z,19.5443
2023-05-05T06:43:48.097Z,19.7462
2023-05-05T06:44:49.469Z,19.9751
2023-05-05T06:45:50.950Z,20.2072
2023-05-05T06:46:52.731Z,20.3961
2023-05-05T06:47:54.295Z,20.4937
2023-05-05T06:48:56.118Z,20.2298
2023-05-05T06:49:57.502Z,20.1238
2023-05-05T06:50:59.201Z,20.2542
2023-05-05T06:52:00.799Z,20.4586
2023-05-05T06:53:02.481Z,20.5344
2023-05-05T06:54:04.152Z,20.7653
2023-05-05T06:55:05.742Z,20.8507
2023-05-05T06:56:07.405Z,20.4432
2023-05-05T06:57:09.054Z,20.3329
2023-05-05T06:58:11.600Z,20.4586
2023-05-05T06:59:12.308Z,20.6741
2023-05-05T07:00:13.898Z,20.8357
2023-05-05T07:01:15.720Z,20.9417
2023-05-05T07:02:17.211Z,21.0192
2023-05-05T07:03:18.914Z,20.6552
2023-05-05T07:04:20.561Z,20.5531
2023-05-05T07:05:22.244Z,20.7073
2023-05-05T07:06:23.765Z,20.9325
2023-05-05T07:07:25.451Z,20.9836
2023-05-05T07:08:27.066Z,21.0874
2023-05-05T07:09:28.743Z,20.8437
2023-05-05T07:10:30.356Z,20.7601
2023-05-05T07:11:31.956Z,20.9411
2023-05-05T07:12:33.668Z,21.3129
2023-05-05T07:13:35.249Z,21.5082
2023-05-05T07:14:37.019Z,21.3129
2023-05-05T07:15:38.684Z,21.1093
2023-05-05T07:16:40.337Z,21.2702
2023-05-05T07:17:41.879Z,21.6397
2023-05-05T07:18:43.586Z,21.9595
2023-05-05T07:19:45.248Z,21.8537
2023-05-05T07:20:46.965Z,21.4413
2023-05-05T07:21:48.437Z,21.4534
2023-05-05T07:22:50.107Z,21.5241
2023-05-05T07:23:52.091Z,21.8578
2023-05-05T07:24:53.462Z,21.9431
2023-05-05T07:25:54.998Z,21.5074
2023-05-05T07:26:56.644Z,21.4281
2023-05-05T07:27:58.272Z,21.5037
2023-05-05T07:29:00.008Z,21.7237
2023-05-05T07:30:02.073Z,21.7946
2023-05-05T07:31:03.263Z,21.3484
2023-05-05T07:32:04.921Z,21.3433
2023-05-05T07:33:06.554Z,21.4259
2023-05-05T07:34:08.519Z,21.6643
2023-05-05T07:35:09.789Z,21.8453
2023-05-05T07:36:11.519Z,21.5723
2023-05-05T07:37:13.104Z,21.5810
2023-05-05T07:38:15.602Z,21.7114
2023-05-05T07:39:17.127Z,21.6952
2023-05-05T07:40:18.095Z,21.5914
2023-05-05T07:41:19.651Z,21.4731
2023-05-05T07:42:21.422Z,21.4230
2023-05-05T07:43:23.015Z,21.4620
2023-05-05T07:44:24.658Z,21.5306
2023-05-05T07:45:26.268Z,21.5826
2023-05-05T07:46:28.016Z,21.3203
2023-05-05T07:47:29.587Z,21.3649
2023-05-05T07:48:31.193Z,21.5797
2023-05-05T07:49:32.811Z,21.6333
2023-05-05T07:50:34.505Z,21.4320
2023-05-05T07:51:36.051Z,21.2835
2023-05-05T07:52:45.313Z,21.3928
2023-05-05T07:53:39.304Z,21.5495
2023-05-05T07:54:40.960Z,21.8389
2023-05-05T07:55:43.033Z,21.7122
2023-05-05T07:56:44.569Z,21.5152
2023-05-05T07:57:45.963Z,21.4922
2023-05-05T07:58:48.488Z,21.5820
2023-05-05T07:59:49.226Z,21.6890
2023-05-05T08:00:50.999Z,21.7387
2023-05-05T08:01:54.791Z,21.6851
2023-05-05T08:02:54.322Z,21.4984
2023-05-05T08:03:55.995Z,21.5797
2023-05-05T08:04:57.596Z,21.7718
2023-05-05T08:05:59.305Z,21.7069
2023-05-05T08:07:00.877Z,21.5446
2023-05-05T08:08:02.567Z,21.5789
2023-05-05T08:09:04.159Z,21.7572
2023-05-05T08:10:05.832Z,21.9573
2023-05-05T08:11:07.479Z,21.9462
2023-05-05T08:12:09.896Z,21.7921
2023-05-05T08:13:10.632Z,21.6602
2023-05-05T08:14:12.278Z,21.6976
2023-05-05T08:15:13.924Z,21.9043
2023-05-05T08:16:15.583Z,21.9762
2023-05-05T08:17:18.144Z,21.8790
2023-05-05T08:18:18.861Z,21.8652
2023-05-05T08:19:28.600Z,21.9926
2023-05-05T08:20:22.148Z,22.1935
2023-05-05T08:21:23.793Z,22.0604
2023-05-05T08:22:25.421Z,21.9994
2023-05-05T08:23:27.048Z,21.9743
2023-05-05T08:24:28.640Z,22.2122
2023-05-05T08:25:30.283Z,22.2982
2023-05-05T08:26:31.933Z,22.0984
2023-05-05T08:27:33.625Z,22.0096
2023-05-05T08:28:35.307Z,22.0750
2023-05-05T08:29:36.827Z,22.1978
2023-05-05T08:30:38.434Z,22.1123
2023-05-05T08:31:40.320Z,21.9852
2023-05-05T08:32:41.871Z,21.9431
2023-05-05T08:33:43.450Z,22.1325
2023-05-05T08:34:45.014Z,22.3874
2023-05-05T08:35:46.706Z,22.2177
2023-05-05T08:36:48.360Z,22.0279
2023-05-05T08:37:49.964Z,22.0591
2023-05-05T08:38:51.593Z,22.3326
2023-05-05T08:39:53.202Z,22.4958
2023-05-05T08:40:54.953Z,22.3894
2023-05-05T08:41:56.590Z,22.2516
2023-05-05T08:42:58.230Z,22.3615
2023-05-05T08:43:59.779Z,22.5480
2023-05-05T08:45:01.425Z,22.5513
2023-05-05T08:46:03.163Z,22.4309
2023-05-05T08:47:04.864Z,22.3931
2023-05-05T08:48:06.460Z,22.4194
2023-05-05T08:49:08.087Z,22.7723
2023-05-05T08:50:09.681Z,22.8471
2023-05-05T08:51:11.256Z,22.5696
2023-05-05T08:52:13.024Z,22.4835
2023-05-05T08:53:14.600Z,22.7524
2023-05-05T08:54:16.222Z,22.8101
2023-05-05T08:55:17.942Z,22.6782
2023-05-05T08:56:19.467Z,22.6400
2023-05-05T08:57:21.185Z,22.4926
2023-05-05T08:58:23.015Z,22.5766
2023-05-05T08:59:24.403Z,22.5289
2023-05-05T09:00:26.095Z,22.5113
2023-05-05T09:01:27.710Z,22.4424
2023-05-05T09:02:29.474Z,22.6220
2023-05-05T09:03:31.065Z,22.5554
2023-05-05T09:04:32.656Z,22.5661
2023-05-05T09:05:34.253Z,22.7080
2023-05-05T09:06:35.924Z,22.7980
2023-05-05T09:07:37.554Z,22.6770
2023-05-05T09:08:39.233Z,22.5162
2023-05-05T09:09:40.818Z,22.5367
2023-05-05T09:10:42.495Z,22.7773
2023-05-05T09:11:44.147Z,22.7356
2023-05-05T09:12:45.818Z,22.5519
2023-05-05T09:13:48.001Z,22.4794
2023-05-05T09:14:49.109Z,22.4075
2023-05-05T09:15:50.685Z,22.4965
2023-05-05T09:16:52.265Z,22.5176
2023-05-05T09:17:53.982Z,22.5020
2023-05-05T09:18:55.673Z,22.4322
2023-05-05T09:19:57.361Z,22.4371
2023-05-05T09:20:59.573Z,22.5343
2023-05-05T09:22:00.550Z,22.5302
2023-05-05T09:23:02.204Z,22.4266
2023-05-05T09:24:08.216Z,22.4796
2023-05-05T09:25:05.682Z,22.5180
2023-05-05T09:26:07.072Z,22.4496
2023-05-05T09:27:08.785Z,22.3825
2023-05-05T09:28:10.428Z,22.3352
2023-05-05T09:29:12.079Z,22.4642
2023-05-05T09:30:13.719Z,22.3755
2023-05-05T09:31:15.445Z,22.3650
2023-05-05T09:32:16.992Z,22.4505
2023-05-05T09:33:18.623Z,22.4630
2023-05-05T09:34:20.342Z,22.2732
2023-05-05T09:35:22.039Z,22.2335
2023-05-05T09:36:24.233Z,22.3999
2023-05-05T09:37:25.216Z,22.4494
2023-05-05T09:38:26.789Z,22.3237
2023-05-05T09:39:28.548Z,22.1719
2023-05-05T09:40:30.138Z,22.2863
2023-05-05T09:41:31.731Z,22.4607
2023-05-05T09:42:33.407Z,22.3071
2023-05-05T09:43:35.096Z,22.2340
2023-05-05T09:44:36.736Z,22.1347
2023-05-05T09:45:38.722Z,22.3508
2023-05-05T09:46:40.049Z,22.3732
2023-05-05T09:47:41.612Z,22.3024
2023-05-05T09:48:43.271Z,22.1984
2023-05-05T09:49:45.688Z,22.2200
2023-05-05T09:50:46.667Z,22.4720
2023-05-05T09:51:49.010Z,22.3925
2023-05-05T09:52:49.807Z,22.2418
2023-05-05T09:53:51.537Z,22.0824
2023-05-05T09:54:53.117Z,22.3254
2023-05-05T09:55:54.835Z,22.3745
2023-05-05T09:56:56.585Z,22.2808
2023-05-05T09:57:58.084Z,22.2450
2023-05-05T09:58:59.678Z,22.4262
2023-05-05T10:00:01.366Z,22.5244
2023-05-05T10:01:03.036Z,22.3475
2023-05-05T10:02:04.709Z,22.3038
2023-05-05T10:03:06.330Z,22.4367
2023-05-05T10:04:07.881Z,22.6324
2023-05-05T10:05:09.551Z,22.5012
2023-05-05T10:06:11.241Z,22.3036
2023-05-05T10:07:12.808Z,22.2814
2023-05-05T10:08:14.454Z,22.5942
2023-05-05T10:09:16.127Z,22.5059
2023-05-05T10:10:17.786Z,22.3574
2023-05-05T10:11:19.393Z,22.4394
2023-05-05T10:12:20.974Z,22.5636
2023-05-05T10:13:22.741Z,22.7165
2023-05-05T10:14:24.260Z,22.5258
2023-05-05T10:15:25.989Z,22.4609
2023-05-05T10:16:29.077Z,22.4642
2023-05-05T10:17:29.352Z,22.5700
2023-05-05T10:18:30.883Z,22.4700
2023-05-05T10:19:32.507Z,22.4426
2023-05-05T10:20:34.260Z,22.4817
2023-05-05T10:21:36.297Z,22.6405
2023-05-05T10:22:37.497Z,22.6064
2023-05-05T10:23:39.090Z,22.4574
2023-05-05T10:24:40.696Z,22.4698
2023-05-05T10:25:42.375Z,22.5260
2023-05-05T10:26:44.089Z,22.8344
2023-05-05T10:27:45.659Z,22.5768
2023-05-05T10:28:47.251Z,22.4710
2023-05-05T10:29:48.949Z,22.5755
2023-05-05T10:30:50.604Z,22.7425
2023-05-05T10:31:54.380Z,22.7156
2023-05-05T10:33:04.034Z,22.7512
2023-05-05T10:33:55.730Z,22.6996
2023-05-05T10:34:57.163Z,22.8724
2023-05-05T10:35:58.874Z,22.6468
2023-05-05T10:37:00.376Z,22.5394
2023-05-05T10:38:02.178Z,22.5289
2023-05-05T10:39:03.612Z,22.8798
2023-05-05T10:40:05.464Z,22.8980
2023-05-05T10:41:06.958Z,22.8340
2023-05-05T10:42:08.622Z,22.7234
2023-05-05T10:43:10.263Z,22.9601
2023-05-05T10:44:11.842Z,23.0815
2023-05-05T10:45:13.484Z,22.9126
2023-05-05T10:46:15.215Z,22.8664
2023-05-05T10:47:16.818Z,23.0523
2023-05-05T10:48:18.441Z,23.2035
2023-05-05T10:49:20.068Z,22.9888
2023-05-05T10:50:21.703Z,22.8132
2023-05-05T10:51:38.640Z,23.0560
2023-05-05T10:52:25.109Z,23.1886
2023-05-05T10:53:26.642Z,22.9681
2023-05-05T10:54:28.345Z,22.9071
2023-05-05T10:55:29.912Z,22.9551
2023-05-05T10:56:31.656Z,23.2265
2023-05-05T10:57:33.704Z,23.0028
2023-05-05T10:58:43.685Z,22.7224
2023-05-05T10:59:36.528Z,22.8713
2023-05-05T11:00:38.240Z,23.0755
2023-05-05T11:01:39.863Z,23.1799
2023-05-05T11:02:41.712Z,22.9416
2023-05-05T11:03:43.040Z,22.9666
2023-05-05T11:04:44.670Z,23.2263
2023-05-05T11:05:46.354Z,23.1302
2023-05-05T11:06:48.041Z,23.1901
2023-05-05T11:07:50.194Z,23.2924
2023-05-05T11:08:51.247Z,23.4157
2023-05-05T11:09:52.927Z,23.3017
2023-05-05T11:10:55.116Z,23.1610
2023-05-05T11:11:56.315Z,23.0722
2023-05-05T11:12:57.999Z,23.3725
2023-05-05T11:13:59.544Z,23.5098
2023-05-05T11:15:01.138Z,23.3228
2023-05-05T11:16:02.749Z,23.2025
2023-05-05T11:17:04.468Z,23.3931
2023-05-05T11:18:07.845Z,23.5525
2023-05-05T11:19:07.762Z,23.4518
2023-05-05T11:20:09.650Z,23.1673
2023-05-05T11:21:11.062Z,23.1546
2023-05-05T11:22:13.245Z,23.4305
2023-05-05T11:23:16.607Z,23.4309
2023-05-05T11:24:16.665Z,23.2327
2023-05-05T11:25:17.617Z,23.1201
2023-05-05T11:26:19.212Z,23.3208
2023-05-05T11:27:20.952Z,23.3787
2023-05-05T11:28:22.546Z,23.2433
2023-05-05T11:29:24.182Z,23.2752
2023-05-05T11:30:25.795Z,23.3508
2023-05-05T11:31:27.521Z,23.3048
2023-05-05T11:32:29.156Z,23.1961
2023-05-05T11:33:30.857Z,23.2199
2023-05-05T11:34:32.383Z,23.3701
2023-05-05T11:35:34.107Z,23.3625
2023-05-05T11:36:35.621Z,23.2349
2023-05-05T11:37:37.725Z,23.0825
2023-05-05T11:38:39.028Z,23.0733
2023-05-05T11:39:40.639Z,23.1844
2023-05-05T11:40:42.206Z,23.0673
2023-05-05T11:41:43.866Z,22.8372
2023-05-05T11:42:45.691Z,22.8321
2023-05-05T11:43:47.196Z,22.9463
2023-05-05T11:44:48.782Z,22.9128
2023-05-05T11:45:50.438Z,22.9381
2023-05-05T11:46:52.052Z,23.2271
2023-05-05T11:47:53.780Z,23.3701
2023-05-05T11:48:55.665Z,23.4103
2023-05-05T11:49:57.081Z,23.3623
2023-05-05T11:50:58.631Z,23.6233
2023-05-05T11:52:00.297Z,23.7495
2023-05-05T11:53:02.021Z,23.7673
2023-05-05T11:54:03.700Z,23.8168
2023-05-05T11:55:05.350Z,23.9528
2023-05-05T11:56:07.013Z,24.0909
2023-05-05T11:57:08.655Z,24.0775
2023-05-05T11:58:10.393Z,24.0592
2023-05-05T11:59:11.946Z,24.0426
2023-05-05T12:00:13.564Z,24.0974
2023-05-05T12:01:15.212Z,24.1508
2023-05-05T12:02:16.968Z,24.0233
2023-05-05T12:03:18.577Z,24.0056
2023-05-05T12:04:20.211Z,24.0806
2023-05-05T12:05:21.905Z,24.1330
2023-05-05T12:06:23.374Z,24.1981
2023-05-05T12:07:25.150Z,24.0479
2023-05-05T12:08:26.698Z,23.8596
2023-05-05T12:09:28.345Z,23.7423
2023-05-05T12:10:29.971Z,23.6081
2023-05-05T12:11:31.656Z,23.7456
2023-05-05T12:12:34.082Z,23.8754
2023-05-05T12:13:35.777Z,23.6256
2023-05-05T12:14:36.563Z,23.3349
2023-05-05T12:15:38.222Z,23.5219
2023-05-05T12:16:40.002Z,23.5441
2023-05-05T12:17:41.469Z,23.3941
2023-05-05T12:18:43.397Z,23.1174
2023-05-05T12:19:44.865Z,22.9634
2023-05-05T12:20:46.457Z,23.1973
2023-05-05T12:21:48.074Z,23.2368
2023-05-05T12:22:49.674Z,23.0162
2023-05-05T12:23:51.299Z,23.1790
2023-05-05T12:24:54.927Z,23.3052