createdAt,value
2023-04-29T00:00:31.941Z,43.83
2023-04-29T00:01:30.928Z,49.15
2023-04-29T00:02:32.009Z,44.79
2023-04-29T00:03:32.127Z,51.40
2023-04-29T00:04:31.683Z,42.06
2023-04-29T00:05:30.961Z,54.79
2023-04-29T00:06:30.971Z,50.92
2023-04-29T00:07:30.895Z,48.66
2023-04-29T00:08:30.877Z,45.12
2023-04-29T00:09:30.871Z,44.96
2023-04-29T00:10:30.862Z,43.83
2023-04-29T00:11:30.834Z,52.37
2023-04-29T00:12:32.608Z,51.24
2023-04-29T00:13:30.823Z,50.27
2023-04-29T00:14:30.841Z,47.21
2023-04-29T00:15:30.815Z,49.95
2023-04-29T00:16:30.856Z,49.47
2023-04-29T00:17:30.830Z,51.56
2023-04-29T00:18:30.783Z,41.25
2023-04-29T00:19:30.782Z,40.12
2023-04-29T00:20:30.798Z,49.31
2023-04-29T00:23:31.448Z,41.41
2023-04-29T00:24:31.460Z,43.67
2023-04-29T00:25:31.502Z,41.09
2023-04-29T00:26:31.438Z,51.88
2023-04-29T00:27:32.182Z,50.76
2023-04-29T00:28:31.405Z,44.63
2023-04-29T00:29:39.783Z,42.54
2023-04-29T00:30:31.395Z,52.37
2023-04-29T00:31:31.502Z,45.28
2023-04-29T00:32:31.442Z,46.57
2023-04-29T00:33:31.503Z,48.98
2023-04-29T00:34:31.377Z,49.95
2023-04-29T00:35:31.412Z,45.12
2023-04-29T00:36:31.342Z,42.70
2023-04-29T00:37:31.339Z,43.67
2023-04-29T00:38:31.332Z,48.98
2023-04-29T00:39:31.322Z,50.92
2023-04-29T00:40:31.320Z,43.83
2023-04-29T00:41:31.315Z,44.96
2023-04-29T00:42:31.334Z,43.02
2023-04-29T00:43:31.305Z,52.69
2023-04-29T00:44:31.280Z,53.66
2023-04-29T00:45:32.480Z,45.76
2023-04-29T00:46:31.360Z,53.17
2023-04-29T00:47:31.291Z,53.98
2023-04-29T00:48:31.264Z,49.47
2023-04-29T00:49:31.245Z,46.73
2023-04-29T00:50:31.248Z,46.08
2023-04-29T00:51:31.230Z,43.18
2023-04-29T00:52:31.244Z,44.15
2023-04-29T00:53:31.216Z,41.89
2023-04-29T00:54:31.219Z,43.18
2023-04-29T00:55:31.212Z,50.92
2023-04-29T00:56:31.185Z,50.92
2023-04-29T00:57:31.174Z,43.02
2023-04-29T00:58:31.162Z,53.98
2023-04-29T00:59:31.178Z,49.95
2023-04-29T01:00:31.184Z,44.79
2023-04-29T01:01:31.269Z,43.99
2023-04-29T01:02:31.205Z,57.36
2023-04-29T01:03:31.291Z,51.72
2023-04-29T01:04:31.178Z,42.22
2023-04-29T01:05:32.209Z,43.34
2023-04-29T01:06:32.193Z,45.12
2023-04-29T01:07:32.203Z,41.89
2023-04-29T01:08:32.205Z,52.69
2023-04-29T01:09:32.189Z,45.92
2023-04-29T01:10:32.775Z,43.83
2023-04-29T01:11:32.157Z,55.43
2023-04-29T01:12:32.160Z,46.08
2023-04-29T01:13:32.148Z,46.25
2023-04-29T01:14:32.832Z,40.93
2023-04-29T01:15:32.147Z,43.83
2023-04-29T01:16:32.187Z,40.77
2023-04-29T01:17:32.208Z,38.35
2023-04-29T01:18:32.101Z,41.89
2023-04-29T01:19:32.104Z,44.96
2023-04-29T01:20:32.097Z,49.15
2023-04-29T01:21:32.098Z,46.89
2023-04-29T01:22:32.089Z,42.70
2023-04-29T01:23:35.734Z,40.61
2023-04-29T01:24:32.059Z,41.25
2023-04-29T01:25:32.055Z,48.02
2023-04-29T01:26:32.033Z,49.15
2023-04-29T01:27:34.743Z,41.73
2023-04-29T01:28:32.025Z,43.51
2023-04-29T01:29:32.005Z,42.86
2023-04-29T01:30:32.041Z,38.83
2023-04-29T01:31:32.100Z,38.99
2023-04-29T01:32:34.477Z,41.89
2023-04-29T01:33:33.005Z,47.70
2023-04-29T01:34:31.975Z,51.08
2023-04-29T01:35:32.043Z,42.22
2023-04-29T01:36:32.729Z,41.25
2023-04-29T01:37:31.953Z,45.60
2023-04-29T01:38:35.701Z,47.05
2023-04-29T01:39:31.930Z,55.43
2023-04-29T01:40:32.849Z,45.60
2023-04-29T01:41:32.057Z,44.63
2023-04-29T01:42:34.719Z,43.18
2023-04-29T01:43:31.921Z,42.38
2023-04-29T01:44:31.886Z,43.51
2023-04-29T01:45:31.877Z,53.98
2023-04-29T01:46:31.911Z,54.62
2023-04-29T01:47:31.955Z,43.51
2023-04-29T01:48:31.871Z,48.82
2023-04-29T01:49:31.860Z,48.66
2023-04-29T01:50:31.850Z,52.69
2023-04-29T01:51:33.834Z,40.77
2023-04-29T01:52:31.920Z,45.44
2023-04-29T01:53:31.848Z,49.31
2023-04-29T01:54:31.881Z,47.05
2023-04-29T01:55:31.807Z,46.25
2023-04-29T01:56:31.798Z,48.82
2023-04-29T01:57:31.783Z,43.99
2023-04-29T01:58:31.811Z,44.47
2023-04-29T01:59:31.897Z,42.54
2023-04-29T02:00:31.805Z,41.57
2023-04-29T02:01:31.780Z,43.67
2023-04-29T02:02:31.875Z,43.18
2023-04-29T02:03:31.957Z,43.18
2023-04-29T02:04:31.788Z,49.95
2023-04-29T02:05:31.728Z,52.69
2023-04-29T02:06:31.735Z,48.50
2023-04-29T02:07:31.706Z,49.47
2023-04-29T02:08:31.699Z,52.85
2023-04-29T02:09:31.700Z,48.66
2023-04-29T02:10:33.340Z,57.52
2023-04-29T02:11:31.716Z,42.54
2023-04-29T02:12:31.664Z,41.09
2023-04-29T02:13:31.673Z,41.25
2023-04-29T02:14:31.690Z,46.25
2023-04-29T02:15:31.662Z,41.09
2023-04-29T02:16:31.668Z,45.28
2023-04-29T02:17:31.663Z,47.70
2023-04-29T02:18:31.642Z,45.60
2023-04-29T02:19:31.647Z,46.08
2023-04-29T02:20:31.612Z,42.06
2023-04-29T02:21:31.605Z,42.70
2023-04-29T02:22:31.605Z,42.70
2023-04-29T02:23:31.589Z,51.40
2023-04-29T02:24:31.585Z,47.37
2023-04-29T02:25:31.594Z,40.77
2023-04-29T02:26:31.579Z,40.61
2023-04-29T02:27:31.563Z,43.18
2023-04-29T02:28:31.545Z,45.60
2023-04-29T02:29:31.543Z,45.60
2023-04-29T02:30:31.534Z,46.41
2023-04-29T02:31:31.628Z,48.18
2023-04-29T02:32:31.554Z,42.70
2023-04-29T02:33:31.522Z,41.25
2023-04-29T02:34:31.507Z,40.44
2023-04-29T02:35:31.495Z,39.16
2023-04-29T02:36:31.487Z,43.34
2023-04-29T02:37:31.484Z,45.44
2023-04-29T02:38:31.487Z,44.31
2023-04-29T02:39:31.501Z,48.82
2023-04-29T02:40:31.487Z,47.37
2023-04-29T02:41:31.445Z,41.57
2023-04-29T02:42:31.488Z,42.06
2023-04-29T02:43:31.457Z,43.99
2023-04-29T02:44:31.427Z,45.92
2023-04-29T02:45:31.421Z,51.08
2023-04-29T02:46:31.425Z,50.60
2023-04-29T02:47:31.506Z,44.47
2023-04-29T02:48:33.329Z,47.05
2023-04-29T02:49:31.392Z,44.63
2023-04-29T02:50:31.371Z,48.18
2023-04-29T02:51:31.382Z,46.57
2023-04-29T02:52:31.374Z,53.82
2023-04-29T02:53:31.362Z,43.83
2023-04-29T02:54:31.346Z,48.18
2023-04-29T02:55:31.333Z,49.79
2023-04-29T02:56:31.333Z,52.69
2023-04-29T02:57:32.315Z,56.40
2023-04-29T02:58:31.302Z,46.73
2023-04-29T02:59:31.314Z,43.34
2023-04-29T03:00:31.292Z,45.12
2023-04-29T03:01:31.337Z,47.37
2023-04-29T03:02:31.372Z,46.41
2023-04-29T03:03:31.354Z,43.34
2023-04-29T03:04:31.293Z,42.70
2023-04-29T03:05:31.400Z,43.51
2023-04-29T03:06:31.256Z,43.67
2023-04-29T03:07:31.245Z,43.67
2023-04-29T03:08:31.234Z,48.66
2023-04-29T03:09:31.275Z,43.51
2023-04-29T03:10:31.265Z,44.79
2023-04-29T03:11:31.207Z,43.99
2023-04-29T03:12:31.201Z,43.02
2023-04-29T03:13:31.187Z,46.89
2023-04-29T03:14:32.854Z,44.15
2023-04-29T03:15:31.201Z,44.96
2023-04-29T03:16:31.224Z,45.60
2023-04-29T03:17:31.202Z,50.60
2023-04-29T03:18:31.202Z,48.34
2023-04-29T03:19:31.145Z,51.08
2023-04-29T03:20:31.132Z,49.95
2023-04-29T03:21:31.142Z,45.60
2023-04-29T03:22:31.119Z,43.99
2023-04-29T03:23:31.101Z,56.07
2023-04-29T03:24:31.121Z,49.15
2023-04-29T03:25:31.106Z,46.08
2023-04-29T03:26:31.097Z,48.66
2023-04-29T03:27:31.072Z,51.40
2023-04-29T03:28:31.071Z,52.37
2023-04-29T03:29:31.061Z,51.72
2023-04-29T03:30:31.796Z,51.08
2023-04-29T03:31:31.063Z,46.73
2023-04-29T03:32:31.085Z,54.79
2023-04-29T03:33:31.028Z,52.53
2023-04-29T03:34:31.015Z,53.01
2023-04-29T03:35:31.020Z,52.21
2023-04-29T03:36:31.031Z,59.94
2023-04-29T03:37:31.009Z,55.11
2023-04-29T03:38:30.992Z,49.31
2023-04-29T03:39:30.979Z,48.34
2023-04-29T03:40:30.970Z,49.63
2023-04-29T03:41:30.957Z,48.82
2023-04-29T03:42:30.969Z,56.40
2023-04-29T03:43:30.949Z,55.11
2023-04-29T03:44:30.957Z,53.98
2023-04-29T03:45:32.852Z,52.85
2023-04-29T03:46:31.009Z,48.18
2023-04-29T03:47:30.955Z,54.30
2023-04-29T03:48:30.911Z,53.50
2023-04-29T03:49:30.894Z,48.02
2023-04-29T03:50:30.900Z,53.98
2023-04-29T03:51:30.924Z,53.82
2023-04-29T03:52:30.913Z,49.47
2023-04-29T03:53:30.883Z,45.92
2023-04-29T03:54:30.868Z,51.08
2023-04-29T03:55:30.865Z,42.38
2023-04-29T03:56:30.850Z,43.34
2023-04-29T03:57:30.827Z,50.11
2023-04-29T03:58:30.833Z,50.60
2023-04-29T03:59:30.838Z,49.95
2023-04-29T04:00:30.826Z,51.08
2023-04-29T04:01:30.802Z,53.01
2023-04-29T04:02:30.932Z,41.89
2023-04-29T04:03:30.871Z,44.63
2023-04-29T04:04:30.926Z,48.02
2023-04-29T04:05:30.778Z,50.43
2023-04-29T04:06:30.757Z,48.18
2023-04-29T04:07:30.758Z,57.36
2023-04-29T04:08:30.741Z,51.08
2023-04-29T04:09:30.734Z,50.11
2023-04-29T04:10:30.746Z,47.86
2023-04-29T04:11:30.709Z,53.66
2023-04-29T04:12:30.716Z,55.59
2023-04-29T04:13:30.709Z,56.07
2023-04-29T04:14:30.700Z,53.66
2023-04-29T04:15:30.695Z,47.37
2023-04-29T04:16:30.725Z,43.02
2023-04-29T04:17:30.670Z,44.15
2023-04-29T04:18:30.657Z,50.11
2023-04-29T04:19:31.662Z,45.92
2023-04-29T04:20:30.634Z,43.99
2023-04-29T04:21:30.676Z,49.63
2023-04-29T04:22:30.624Z,45.60
2023-04-29T04:23:30.625Z,54.30
2023-04-29T04:24:30.617Z,56.72
2023-04-29T04:25:30.619Z,53.66
2023-04-29T04:26:30.625Z,52.37
2023-04-29T04:27:30.581Z,43.67
2023-04-29T04:28:30.599Z,42.22
2023-04-29T04:29:30.655Z,54.79
2023-04-29T04:30:30.563Z,49.15
2023-04-29T04:31:30.603Z,56.88
2023-04-29T04:32:31.316Z,57.85
2023-04-29T04:33:30.573Z,54.46
2023-04-29T04:34:30.519Z,55.11
2023-04-29T04:35:30.557Z,56.88
2023-04-29T04:36:30.515Z,56.56
2023-04-29T04:37:30.519Z,59.14
2023-04-29T04:38:30.520Z,54.62
2023-04-29T04:39:30.502Z,53.66
2023-04-29T04:40:30.489Z,47.70
2023-04-29T04:41:30.509Z,54.79
2023-04-29T04:42:30.474Z,53.66
2023-04-29T04:43:30.459Z,51.88
2023-04-29T04:44:30.471Z,53.66
2023-04-29T04:45:30.475Z,52.85
2023-04-29T04:46:30.444Z,60.10
2023-04-29T04:47:30.461Z,58.17
2023-04-29T04:48:30.449Z,57.69
2023-04-29T04:49:30.445Z,52.05
2023-04-29T04:50:31.376Z,55.75
2023-04-29T04:51:30.421Z,53.17
2023-04-29T04:52:30.394Z,54.30
2023-04-29T04:53:30.371Z,54.79
2023-04-29T04:54:30.384Z,55.59
2023-04-29T04:55:31.379Z,53.98
2023-04-29T04:56:30.356Z,61.71
2023-04-29T04:57:30.392Z,52.53
2023-04-29T04:58:30.345Z,52.05
2023-04-29T04:59:30.331Z,51.24
2023-04-29T05:00:30.371Z,54.79
2023-04-29T05:01:30.380Z,53.98
2023-04-29T05:02:30.422Z,61.39
2023-04-29T05:03:30.561Z,57.20
2023-04-29T05:04:30.374Z,58.81
2023-04-29T05:05:30.279Z,57.69
2023-04-29T05:06:30.273Z,59.94
2023-04-29T05:07:30.286Z,60.26
2023-04-29T05:08:30.264Z,51.24
2023-04-29T05:09:30.271Z,51.08
2023-04-29T05:10:30.244Z,52.85
2023-04-29T05:11:30.246Z,51.72
2023-04-29T05:12:30.234Z,58.33
2023-04-29T05:13:30.219Z,54.30
2023-04-29T05:14:30.228Z,48.98
2023-04-29T05:15:30.212Z,54.95
2023-04-29T05:16:30.279Z,56.40
2023-04-29T05:17:30.238Z,58.97
2023-04-29T05:18:30.203Z,55.43
2023-04-29T05:19:30.181Z,55.27
2023-04-29T05:20:30.797Z,57.85
2023-04-29T05:21:30.176Z,54.95
2023-04-29T05:22:30.149Z,52.69
2023-04-29T05:23:30.179Z,49.63
2023-04-29T05:24:31.864Z,59.46
2023-04-29T05:25:31.139Z,52.21
2023-04-29T05:26:30.121Z,54.62
2023-04-29T05:27:30.109Z,59.78
2023-04-29T05:28:30.180Z,56.72
2023-04-29T05:29:30.119Z,57.85
2023-04-29T05:30:30.106Z,58.81
2023-04-29T05:31:30.134Z,58.33
2023-04-29T05:32:30.116Z,56.24
2023-04-29T05:33:30.117Z,56.56
2023-04-29T05:34:30.075Z,53.33
2023-04-29T05:35:30.799Z,49.95
2023-04-29T05:36:30.111Z,55.59
2023-04-29T05:37:30.060Z,57.52
2023-04-29T05:38:30.021Z,56.88
2023-04-29T05:39:30.020Z,50.92
2023-04-29T05:40:30.004Z,58.01
2023-04-29T05:41:30.017Z,55.75
2023-04-29T05:42:30.000Z,59.14
2023-04-29T05:43:29.976Z,59.62
2023-04-29T05:44:29.978Z,60.75
2023-04-29T05:45:29.965Z,57.52
2023-04-29T05:46:30.426Z,56.07
2023-04-29T05:47:30.120Z,59.14
2023-04-29T05:48:29.981Z,57.20
2023-04-29T05:49:31.944Z,55.59
2023-04-29T05:50:29.939Z,55.75
2023-04-29T05:51:30.005Z,58.01
2023-04-29T05:52:29.898Z,58.97
2023-04-29T05:53:30.913Z,57.20
2023-04-29T05:54:29.945Z,61.71
2023-04-29T05:55:29.893Z,54.95
2023-04-29T05:56:29.871Z,58.01
2023-04-29T05:57:29.859Z,57.36
2023-04-29T05:58:31.401Z,57.69
2023-04-29T05:59:29.846Z,62.36
2023-04-29T06:00:29.860Z,61.55
2023-04-29T06:01:29.832Z,55.27
2023-04-29T06:02:29.912Z,59.78
2023-04-29T06:03:32.662Z,56.40
2023-04-29T06:04:31.999Z,57.04
2023-04-29T06:05:31.774Z,49.79
2023-04-29T06:06:30.988Z,51.88
2023-04-29T06:07:29.844Z,57.85
2023-04-29T06:08:29.823Z,56.88
2023-04-29T06:09:29.812Z,57.52
2023-04-29T06:10:29.798Z,52.53
2023-04-29T06:11:29.763Z,58.01
2023-04-29T06:12:29.760Z,54.95
2023-04-29T06:13:29.729Z,58.17
2023-04-29T06:14:29.735Z,57.52
2023-04-29T06:15:29.723Z,55.11
2023-04-29T06:16:36.362Z,53.98
2023-04-29T06:17:29.777Z,63.65
2023-04-29T06:18:29.699Z,55.91
2023-04-29T06:19:30.434Z,50.76
2023-04-29T06:20:29.685Z,57.85
2023-04-29T06:21:29.680Z,61.39
2023-04-29T06:22:29.675Z,53.01
2023-04-29T06:23:29.666Z,58.01
2023-04-29T06:24:29.641Z,60.91
2023-04-29T06:25:29.648Z,60.10
2023-04-29T06:26:29.628Z,61.39
2023-04-29T06:27:29.612Z,60.42
2023-04-29T06:28:29.611Z,56.56
2023-04-29T06:29:29.604Z,54.79
2023-04-29T06:30:29.593Z,60.10
2023-04-29T06:31:29.638Z,56.56
2023-04-29T06:32:29.636Z,59.62
2023-04-29T06:33:29.601Z,58.01
2023-04-29T06:34:29.558Z,54.95
2023-04-29T06:35:29.563Z,54.95
2023-04-29T06:36:29.545Z,58.81
2023-04-29T06:37:29.562Z,58.49
2023-04-29T06:38:29.526Z,58.65
2023-04-29T06:39:29.523Z,55.91
2023-04-29T06:40:29.542Z,55.11
2023-04-29T06:41:29.515Z,59.46
2023-04-29T06:42:29.498Z,58.33
2023-04-29T06:43:29.506Z,61.23
2023-04-29T06:44:29.491Z,59.62
2023-04-29T06:45:29.486Z,56.40
2023-04-29T06:46:29.538Z,53.82
2023-04-29T06:47:29.484Z,58.33
2023-04-29T06:48:29.438Z,60.75
2023-04-29T06:49:29.441Z,58.65
2023-04-29T06:50:29.431Z,62.20
2023-04-29T06:51:29.424Z,60.91
2023-04-29T06:52:29.416Z,61.23
2023-04-29T06:53:29.402Z,56.56
2023-04-29T06:54:29.413Z,57.20
2023-04-29T06:55:29.411Z,57.20
2023-04-29T06:56:29.964Z,59.46
2023-04-29T06:57:29.368Z,61.07
2023-04-29T06:58:30.361Z,53.98
2023-04-29T06:59:29.377Z,58.97
2023-04-29T07:00:29.356Z,59.94
2023-04-29T07:01:29.394Z,55.43
2023-04-29T07:02:29.473Z,60.91
2023-04-29T07:03:29.608Z,59.78
2023-04-29T07:04:29.429Z,59.14
2023-04-29T07:05:29.321Z,55.91
2023-04-29T07:06:29.301Z,56.40
2023-04-29T07:07:29.294Z,60.91
2023-04-29T07:08:29.294Z,60.59
2023-04-29T07:09:29.285Z,59.14
2023-04-29T07:10:29.308Z,59.30
2023-04-29T07:11:30.884Z,58.01
2023-04-29T07:12:29.249Z,53.33
2023-04-29T07:13:29.238Z,57.36
2023-04-29T07:14:29.270Z,58.17
2023-04-29T07:15:29.241Z,59.46
2023-04-29T07:16:29.270Z,56.40
2023-04-29T07:17:29.270Z,57.20
2023-04-29T07:18:29.206Z,59.14
2023-04-29T07:19:29.452Z,57.04
2023-04-29T07:20:29.201Z,60.91
2023-04-29T07:21:29.179Z,59.30
2023-04-29T07:22:29.184Z,58.65
2023-04-29T07:23:29.165Z,59.30
2023-04-29T07:24:29.153Z,60.42
2023-04-29T07:25:29.177Z,59.30
2023-04-29T07:26:29.152Z,58.65
2023-04-29T07:27:29.157Z,60.42
2023-04-29T07:28:29.116Z,56.72
2023-04-29T07:29:29.115Z,57.04
2023-04-29T07:30:29.113Z,61.07
2023-04-29T07:31:29.167Z,59.94
2023-04-29T07:32:29.121Z,59.94
2023-04-29T07:33:29.089Z,61.23
2023-04-29T07:34:29.086Z,58.97
2023-04-29T07:35:29.064Z,57.85
2023-04-29T07:36:29.073Z,58.65
2023-04-29T07:37:29.039Z,60.59
2023-04-29T07:38:29.038Z,58.97
2023-04-29T07:39:29.028Z,58.01
2023-04-29T07:40:29.016Z,55.75
2023-04-29T07:41:29.015Z,59.62
2023-04-29T07:42:29.003Z,61.39
2023-04-29T07:43:29.033Z,60.59
2023-04-29T07:44:28.980Z,57.69
2023-04-29T07:45:29.014Z,59.94
2023-04-29T07:46:28.995Z,60.59
2023-04-29T07:47:28.983Z,54.62
2023-04-29T07:48:29.060Z,57.85
2023-04-29T07:49:29.956Z,59.30
2023-04-29T07:50:29.376Z,59.62
2023-04-29T07:51:29.124Z,58.49
2023-04-29T07:52:29.017Z,57.69
2023-04-29T07:53:28.998Z,58.81
2023-04-29T07:54:28.983Z,60.26
2023-04-29T07:55:28.906Z,60.59
2023-04-29T07:56:28.895Z,59.14
2023-04-29T07:57:28.883Z,57.52
2023-04-29T07:58:28.864Z,60.75
2023-04-29T07:59:28.897Z,61.07
2023-04-29T08:00:28.861Z,63.81
2023-04-29T08:01:28.861Z,61.55
2023-04-29T08:02:28.992Z,61.07
2023-04-29T08:03:28.936Z,60.42
2023-04-29T08:04:29.020Z,58.49
2023-04-29T08:05:29.085Z,59.14
2023-04-29T08:06:29.836Z,60.10
2023-04-29T08:07:28.802Z,61.23
2023-04-29T08:08:28.786Z,60.10
2023-04-29T08:09:28.786Z,62.20
2023-04-29T08:10:28.771Z,59.62
2023-04-29T08:11:28.762Z,55.43
2023-04-29T08:12:28.753Z,59.14
2023-04-29T08:13:28.760Z,57.20
2023-04-29T08:14:28.743Z,59.94
2023-04-29T08:15:28.744Z,59.30
2023-04-29T08:16:28.763Z,57.52
2023-04-29T08:17:28.728Z,58.65
2023-04-29T08:18:28.705Z,59.30
2023-04-29T08:19:28.690Z,60.42
2023-04-29T08:20:28.702Z,60.10
2023-04-29T08:21:28.678Z,59.46
2023-04-29T08:22:28.680Z,57.52
2023-04-29T08:23:28.679Z,61.07
2023-04-29T08:24:28.655Z,62.84
2023-04-29T08:25:28.657Z,60.75
2023-04-29T08:26:28.654Z,59.94
2023-04-29T08:27:28.776Z,60.91
2023-04-29T08:28:28.625Z,61.71
2023-04-29T08:29:28.684Z,60.59
2023-04-29T08:30:28.622Z,63.33
2023-04-29T08:31:28.665Z,58.97
2023-04-29T08:32:28.642Z,61.87
2023-04-29T08:33:28.575Z,60.75
2023-04-29T08:34:28.571Z,60.91
2023-04-29T08:35:28.581Z,61.07
2023-04-29T08:36:28.558Z,60.10
2023-04-29T08:37:28.542Z,59.14
2023-04-29T08:38:28.540Z,61.87
2023-04-29T08:39:28.544Z,59.94
2023-04-29T08:40:28.534Z,62.04
2023-04-29T08:41:28.509Z,62.68
2023-04-29T08:42:28.508Z,61.87
2023-04-29T08:43:28.497Z,61.39
2023-04-29T08:44:28.513Z,58.97
2023-04-29T08:45:28.551Z,59.62
2023-04-29T08:46:28.583Z,60.91
2023-04-29T08:47:28.558Z,63.65
2023-04-29T08:48:28.520Z,59.30
2023-04-29T08:49:28.458Z,60.59
2023-04-29T08:50:28.437Z,59.62
2023-04-29T08:51:28.440Z,58.33
2023-04-29T08:52:28.423Z,60.26
2023-04-29T08:53:28.413Z,61.23
2023-04-29T08:54:28.750Z,62.04
2023-04-29T08:55:28.417Z,58.81
2023-04-29T08:56:28.409Z,62.04
2023-04-29T08:57:28.403Z,61.71
2023-04-29T08:58:28.373Z,59.30
2023-04-29T08:59:28.356Z,59.30
2023-04-29T09:00:30.012Z,59.30
2023-04-29T09:01:28.410Z,60.10
2023-04-29T09:02:28.441Z,60.59
2023-04-29T09:03:28.376Z,60.91
2023-04-29T09:04:28.356Z,60.42
2023-04-29T09:05:28.315Z,62.84
2023-04-29T09:06:28.308Z,63.81
2023-04-29T09:07:28.313Z,61.55
2023-04-29T09:08:28.328Z,63.00
2023-04-29T09:09:29.284Z,60.59
2023-04-29T09:10:28.965Z,61.23
2023-04-29T09:11:28.271Z,62.68
2023-04-29T09:12:28.268Z,62.04
2023-04-29T09:13:28.254Z,60.10
2023-04-29T09:14:28.246Z,61.87
2023-04-29T09:15:28.238Z,58.65
2023-04-29T09:16:28.292Z,61.23
2023-04-29T09:17:28.259Z,60.10
2023-04-29T09:18:28.205Z,60.10
2023-04-29T09:19:28.224Z,61.55
2023-04-29T09:20:28.196Z,60.91
2023-04-29T09:21:28.197Z,62.20
2023-04-29T09:22:28.217Z,60.91
2023-04-29T09:23:28.170Z,61.07
2023-04-29T09:24:28.173Z,59.62
2023-04-29T09:25:28.172Z,60.59
2023-04-29T09:26:28.150Z,59.62
2023-04-29T09:27:28.142Z,60.26
2023-04-29T09:28:28.129Z,61.55
2023-04-29T09:29:28.949Z,63.97
2023-04-29T09:30:28.129Z,60.75
2023-04-29T09:31:28.184Z,59.94
2023-04-29T09:32:28.157Z,59.62
2023-04-29T09:33:28.093Z,60.75
2023-04-29T09:34:28.095Z,61.23
2023-04-29T09:35:28.111Z,59.14
2023-04-29T09:36:28.077Z,59.78
2023-04-29T09:37:28.151Z,58.01
2023-04-29T09:38:28.046Z,60.10
2023-04-29T09:39:28.893Z,61.07
2023-04-29T09:40:28.034Z,60.59
2023-04-29T09:41:28.031Z,60.10
2023-04-29T09:42:28.029Z,58.97
2023-04-29T09:43:28.013Z,60.42
2023-04-29T09:44:32.967Z,59.30
2023-04-29T09:45:27.994Z,60.91
2023-04-29T09:46:28.016Z,61.55
2023-04-29T09:47:29.523Z,60.91
2023-04-29T09:48:29.029Z,58.49
2023-04-29T09:49:27.989Z,61.07
2023-04-29T09:50:29.514Z,60.75
2023-04-29T09:51:27.964Z,60.42
2023-04-29T09:52:29.591Z,61.23
2023-04-29T09:53:27.939Z,60.91
2023-04-29T09:54:27.920Z,57.52
2023-04-29T09:55:27.920Z,59.46
2023-04-29T09:56:27.903Z,60.91
2023-04-29T09:57:27.895Z,58.65
2023-04-29T09:58:27.896Z,60.75
2023-04-29T09:59:27.894Z,58.97
2023-04-29T10:00:29.500Z,60.59
2023-04-29T10:01:27.911Z,60.91
2023-04-29T10:02:27.988Z,58.49
2023-04-29T10:03:27.925Z,59.46
2023-04-29T10:04:27.894Z,61.23
2023-04-29T10:05:27.836Z,60.75
2023-04-29T10:06:27.822Z,60.42
2023-04-29T10:07:27.827Z,60.42
2023-04-29T10:08:27.810Z,59.62
2023-04-29T10:09:27.810Z,61.55
2023-04-29T10:10:29.548Z,60.42
2023-04-29T10:11:27.787Z,60.91
2023-04-29T10:12:27.797Z,58.33
2023-04-29T10:13:29.407Z,60.26
2023-04-29T10:14:28.763Z,58.81
2023-04-29T10:15:28.458Z,59.94
2023-04-29T10:16:27.791Z,61.23
2023-04-29T10:17:27.731Z,60.10
2023-04-29T10:18:27.769Z,59.30
2023-04-29T10:19:27.753Z,60.75
2023-04-29T10:20:27.718Z,57.85
2023-04-29T10:21:27.753Z,58.97
2023-04-29T10:22:28.511Z,60.10
2023-04-29T10:23:27.697Z,62.04
2023-04-29T10:24:27.681Z,61.23
2023-04-29T10:25:27.677Z,60.10
2023-04-29T10:26:27.670Z,62.84
2023-04-29T10:27:27.656Z,59.78
2023-04-29T10:28:27.645Z,58.01
2023-04-29T10:29:27.661Z,60.91
2023-04-29T10:30:27.648Z,65.26
2023-04-29T10:31:27.690Z,60.10
2023-04-29T10:32:28.845Z,61.39
2023-04-29T10:33:28.629Z,63.00
2023-04-29T10:34:27.610Z,57.69
2023-04-29T10:35:27.594Z,59.94
2023-04-29T10:36:27.598Z,61.55
2023-04-29T10:37:27.596Z,59.46
2023-04-29T10:38:27.583Z,62.68
2023-04-29T10:39:27.551Z,59.14
2023-04-29T10:40:28.531Z,57.69
2023-04-29T10:41:27.568Z,61.71
2023-04-29T10:42:28.107Z,60.10
2023-04-29T10:43:27.537Z,57.52
2023-04-29T10:44:27.517Z,60.10
2023-04-29T10:45:27.591Z,60.10
2023-04-29T10:46:27.579Z,60.26
2023-04-29T10:47:27.529Z,58.81
2023-04-29T10:48:27.502Z,60.26
2023-04-29T10:49:27.512Z,61.23
2023-04-29T10:50:27.478Z,60.26
2023-04-29T10:51:27.480Z,61.39
2023-04-29T10:52:27.457Z,54.79
2023-04-29T10:53:27.448Z,59.46
2023-04-29T10:54:27.451Z,60.42
2023-04-29T10:55:27.437Z,58.49
2023-04-29T10:56:27.436Z,60.10
2023-04-29T10:57:27.421Z,61.55
2023-04-29T10:58:27.441Z,59.62
2023-04-29T10:59:27.418Z,57.85
2023-04-29T11:00:28.036Z,60.91
2023-04-29T11:01:27.418Z,60.59
2023-04-29T11:02:27.614Z,60.26
2023-04-29T11:03:27.513Z,60.75
2023-04-29T11:04:27.425Z,59.62
2023-04-29T11:05:27.861Z,61.55
2023-04-29T11:06:28.351Z,59.78
2023-04-29T11:07:27.341Z,58.65
2023-04-29T11:08:27.610Z,62.52
2023-04-29T11:09:27.352Z,61.23
2023-04-29T11:10:27.324Z,57.20
2023-04-29T11:11:28.385Z,60.59
2023-04-29T11:12:28.329Z,59.30
2023-04-29T11:13:27.318Z,60.59
2023-04-29T11:14:29.052Z,60.91
2023-04-29T11:15:27.287Z,60.10
2023-04-29T11:16:27.347Z,58.33
2023-04-29T11:17:28.507Z,58.49
2023-04-29T11:18:28.250Z,62.84
2023-04-29T11:19:27.250Z,61.23
2023-04-29T11:20:27.245Z,61.39
2023-04-29T11:21:27.236Z,58.33
2023-04-29T11:22:27.288Z,60.91
2023-04-29T11:23:28.506Z,61.07
2023-04-29T11:24:28.224Z,62.04
2023-04-29T11:25:27.218Z,61.87
2023-04-29T11:26:27.198Z,62.36
2023-04-29T11:27:27.439Z,59.78
2023-04-29T11:28:27.178Z,60.26
2023-04-29T11:29:27.970Z,59.94
2023-04-29T11:30:27.165Z,60.10
2023-04-29T11:31:28.782Z,57.85
2023-04-29T11:32:27.247Z,60.10
2023-04-29T11:33:27.200Z,62.84
2023-04-29T11:34:27.168Z,60.91
2023-04-29T11:35:27.121Z,60.42
2023-04-29T11:36:27.125Z,60.10
2023-04-29T11:37:27.140Z,61.23
2023-04-29T11:38:27.106Z,60.42
2023-04-29T11:39:27.100Z,59.62
2023-04-29T11:40:27.079Z,61.71
2023-04-29T11:41:27.452Z,60.75
2023-04-29T11:42:27.079Z,61.71
2023-04-29T11:43:27.079Z,59.78
2023-04-29T11:44:27.056Z,60.10
2023-04-29T11:45:27.057Z,62.20
2023-04-29T11:46:27.055Z,58.49
2023-04-29T11:47:28.126Z,63.49
2023-04-29T11:48:27.014Z,60.42
2023-04-29T11:49:27.001Z,62.20
2023-04-29T11:50:27.053Z,63.65
2023-04-29T11:51:27.002Z,63.65
2023-04-29T11:52:26.971Z,63.00
2023-04-29T11:53:28.053Z,62.04
2023-04-29T11:54:26.978Z,60.26
2023-04-29T11:55:26.956Z,63.16
2023-04-29T11:56:26.970Z,63.49
2023-04-29T11:57:27.426Z,64.94
2023-04-29T11:58:26.942Z,61.71
2023-04-29T11:59:26.926Z,61.87
2023-04-29T12:00:26.925Z,62.20
2023-04-29T12:01:27.066Z,59.94
2023-04-29T12:02:26.977Z,61.55
2023-04-29T12:03:27.124Z,61.39
2023-04-29T12:04:27.186Z,58.17
2023-04-29T12:05:26.990Z,59.62
2023-04-29T12:06:26.936Z,59.94
2023-04-29T12:07:26.853Z,64.13
2023-04-29T12:08:27.554Z,61.87
2023-04-29T12:09:26.873Z,60.10
2023-04-29T12:10:26.836Z,57.85
2023-04-29T12:11:26.857Z,61.87
2023-04-29T12:12:26.816Z,61.39
2023-04-29T12:13:27.458Z,61.23
2023-04-29T12:14:26.829Z,59.94
2023-04-29T12:15:26.809Z,59.30
2023-04-29T12:16:27.021Z,62.52
2023-04-29T12:17:26.796Z,63.16
2023-04-29T12:18:26.770Z,62.20
2023-04-29T12:19:26.772Z,59.30
2023-04-29T12:20:26.771Z,59.62
2023-04-29T12:21:26.753Z,63.49
2023-04-29T12:22:27.538Z,60.91
2023-04-29T12:23:26.756Z,60.59
2023-04-29T12:24:26.733Z,61.39
2023-04-29T12:25:26.722Z,61.87
2023-04-29T12:26:26.713Z,60.10
2023-04-29T12:27:26.694Z,58.81
2023-04-29T12:28:26.697Z,57.20
2023-04-29T12:29:26.692Z,55.75
2023-04-29T12:30:26.678Z,60.42
2023-04-29T12:31:26.686Z,59.30
2023-04-29T12:32:26.701Z,59.94
2023-04-29T12:33:27.545Z,59.14
2023-04-29T12:34:27.122Z,59.94
2023-04-29T12:35:26.651Z,59.62
2023-04-29T12:36:26.617Z,60.10
2023-04-29T12:37:26.625Z,59.78
2023-04-29T12:38:28.564Z,61.23
2023-04-29T12:39:26.601Z,59.46
2023-04-29T12:40:27.865Z,60.42
2023-04-29T12:41:27.665Z,58.49
2023-04-29T12:42:26.580Z,60.75
2023-04-29T12:43:26.603Z,58.33
2023-04-29T12:44:26.598Z,57.85
2023-04-29T12:45:26.560Z,58.97
2023-04-29T12:46:30.526Z,60.75
2023-04-29T12:47:26.553Z,60.75
2023-04-29T12:48:30.110Z,59.30
2023-04-29T12:49:28.533Z,60.26
2023-04-29T12:50:26.535Z,59.62
2023-04-29T12:51:26.513Z,60.75
2023-04-29T12:52:26.519Z,57.52
2023-04-29T12:53:26.489Z,59.14
2023-04-29T12:56:33.112Z,60.59