createdAt,value
2023-12-08T00:02:08.865Z,5.50
2023-12-08T00:04:36.422Z,5.50
2023-12-08T00:07:03.935Z,6.13
2023-12-08T00:09:33.388Z,5.78
2023-12-08T00:12:02.618Z,7.47
2023-12-08T00:14:30.280Z,4.27
2023-12-08T00:16:57.811Z,6.15
2023-12-08T00:19:25.440Z,3.97
2023-12-08T00:21:52.985Z,9.18
2023-12-08T00:24:21.056Z,6.78
2023-12-08T00:26:50.000Z,5.65
2023-12-08T00:29:20.404Z,4.65
2023-12-08T00:31:47.967Z,7.43
2023-12-08T00:34:16.059Z,5.65
2023-12-08T00:36:43.729Z,5.63
2023-12-08T00:39:11.260Z,6.30
2023-12-08T00:41:38.794Z,4.65
2023-12-08T00:44:09.723Z,6.63
2023-12-08T00:46:37.318Z,5.33
2023-12-08T00:49:04.957Z,5.57
2023-12-08T00:51:32.525Z,5.43
2023-12-08T00:54:00.100Z,6.78
2023-12-08T00:56:28.945Z,7.20
2023-12-08T00:58:56.524Z,8.68
2023-12-08T01:01:25.541Z,7.43
2023-12-08T01:03:53.307Z,7.07
2023-12-08T01:06:20.942Z,7.53
2023-12-08T01:08:48.501Z,6.18
2023-12-08T01:11:16.146Z,6.60
2023-12-08T01:13:43.637Z,6.10
2023-12-08T01:16:11.456Z,5.67
2023-12-08T01:18:40.545Z,5.60
2023-12-08T01:21:08.552Z,6.65
2023-12-08T01:23:36.153Z,5.20
2023-12-08T01:26:03.780Z,5.87
2023-12-08T01:28:31.307Z,3.17
2023-12-08T01:30:58.845Z,5.50
2023-12-08T01:33:26.480Z,4.05
2023-12-08T01:36:37.420Z,4.95
2023-12-08T01:38:45.367Z,4.25
2023-12-08T01:41:14.776Z,4.60
2023-12-08T01:43:42.777Z,5.82
2023-12-08T01:46:12.438Z,7.55
2023-12-08T01:48:40.198Z,5.97
2023-12-08T01:51:09.645Z,6.07
2023-12-08T01:53:37.713Z,5.80
2023-12-08T01:56:06.391Z,5.03
2023-12-08T01:58:33.917Z,5.80
2023-12-08T02:01:04.806Z,5.78
2023-12-08T02:03:34.290Z,5.53
2023-12-08T02:06:02.424Z,4.30
2023-12-08T02:08:31.913Z,6.80
2023-12-08T02:10:59.461Z,5.65
2023-12-08T02:13:27.099Z,5.38
2023-12-08T02:15:59.208Z,4.30
2023-12-08T02:18:27.158Z,4.47
2023-12-08T02:20:54.790Z,5.50
2023-12-08T02:23:22.337Z,5.95
2023-12-08T02:25:51.207Z,3.88
2023-12-08T02:28:18.748Z,6.45
2023-12-08T02:30:46.613Z,4.60
2023-12-08T02:33:19.296Z,6.50
2023-12-08T02:35:48.481Z,5.00
2023-12-08T02:38:21.162Z,4.03
2023-12-08T02:40:48.734Z,4.07
2023-12-08T02:43:18.081Z,5.77
2023-12-08T02:45:45.595Z,4.50
2023-12-08T02:48:13.337Z,5.20
2023-12-08T02:50:41.799Z,4.60
2023-12-08T02:53:09.369Z,6.45
2023-12-08T02:55:37.030Z,7.00
2023-12-08T02:58:04.579Z,3.90
2023-12-08T03:00:33.475Z,7.00
2023-12-08T03:03:01.083Z,6.10
2023-12-08T03:05:28.620Z,5.72
2023-12-08T03:07:56.101Z,4.13
2023-12-08T03:10:23.695Z,5.03
2023-12-08T03:12:51.285Z,5.13
2023-12-08T03:15:18.826Z,5.90
2023-12-08T03:17:47.778Z,3.95
2023-12-08T03:20:15.777Z,5.30
2023-12-08T03:22:43.324Z,6.03
2023-12-08T03:25:10.811Z,6.10
2023-12-08T03:27:38.305Z,5.68
2023-12-08T03:30:07.091Z,4.28
2023-12-08T03:32:34.710Z,3.80
2023-12-08T03:35:03.598Z,4.18
2023-12-08T03:37:31.197Z,3.75
2023-12-08T03:39:58.702Z,5.18
2023-12-08T03:42:26.187Z,6.05
2023-12-08T03:44:53.822Z,6.20
2023-12-08T03:47:21.345Z,4.95
2023-12-08T03:49:48.945Z,6.53
2023-12-08T03:52:17.801Z,4.68
2023-12-08T03:54:45.280Z,5.68
2023-12-08T03:57:12.822Z,6.85
2023-12-08T03:59:40.383Z,6.68
2023-12-08T04:02:07.894Z,4.70
2023-12-08T04:04:35.574Z,6.37
2023-12-08T04:07:03.469Z,3.35
2023-12-08T04:09:32.862Z,7.30
2023-12-08T04:12:00.613Z,3.92
2023-12-08T04:14:28.190Z,5.10
2023-12-08T04:16:55.659Z,5.22
2023-12-08T04:19:23.387Z,5.93
2023-12-08T04:21:51.038Z,7.18
2023-12-08T04:24:18.608Z,6.85
2023-12-08T04:26:47.596Z,5.72
2023-12-08T04:29:15.316Z,5.80
2023-12-08T04:31:42.835Z,8.35
2023-12-08T04:34:10.457Z,6.30
2023-12-08T04:36:38.068Z,5.90
2023-12-08T04:39:05.748Z,5.13
2023-12-08T04:41:33.341Z,4.40
2023-12-08T04:44:02.175Z,7.22
2023-12-08T04:46:29.652Z,5.60
2023-12-08T04:48:57.223Z,5.53
2023-12-08T04:51:24.826Z,5.53
2023-12-08T04:53:52.335Z,6.55
2023-12-08T04:56:19.817Z,7.00
2023-12-08T04:58:48.928Z,5.03
2023-12-08T05:01:17.762Z,8.13
2023-12-08T05:03:45.336Z,4.50
2023-12-08T05:06:13.013Z,6.80
2023-12-08T05:08:40.828Z,7.18
2023-12-08T05:11:08.733Z,4.78
2023-12-08T05:13:36.325Z,5.40
2023-12-08T05:16:03.838Z,5.78
2023-12-08T05:18:32.797Z,5.35
2023-12-08T05:21:00.476Z,5.78
2023-12-08T05:23:27.990Z,9.10
2023-12-08T05:25:55.545Z,5.70
2023-12-08T05:28:23.067Z,5.00
2023-12-08T05:30:50.815Z,7.50
2023-12-08T05:33:18.545Z,5.63
2023-12-08T05:35:47.573Z,5.28
2023-12-08T05:38:15.067Z,5.18
2023-12-08T05:40:42.552Z,4.88
2023-12-08T05:43:10.058Z,6.53
2023-12-08T05:45:37.558Z,5.43
2023-12-08T05:48:05.774Z,8.32
2023-12-08T05:50:33.464Z,5.80
2023-12-08T05:53:02.363Z,4.47
2023-12-08T05:55:30.224Z,6.80
2023-12-08T05:57:57.954Z,5.63
2023-12-08T06:00:25.618Z,5.93
2023-12-08T06:02:53.266Z,5.93
2023-12-08T06:05:21.216Z,7.18
2023-12-08T06:07:48.888Z,8.40
2023-12-08T06:10:17.854Z,5.22
2023-12-08T06:12:45.459Z,6.03
2023-12-08T06:15:13.184Z,5.63
2023-12-08T06:17:40.792Z,5.78
2023-12-08T06:20:11.122Z,4.03
2023-12-08T06:22:38.766Z,6.10
2023-12-08T06:25:07.150Z,7.43
2023-12-08T06:27:37.305Z,5.88
2023-12-08T06:30:06.178Z,7.45
2023-12-08T06:32:33.927Z,5.85
2023-12-08T06:35:01.662Z,6.60
2023-12-08T06:37:29.560Z,7.27
2023-12-08T06:39:57.307Z,8.82
2023-12-08T06:42:24.817Z,8.40
2023-12-08T06:44:54.016Z,9.73
2023-12-08T06:47:21.578Z,8.70
2023-12-08T06:49:49.251Z,5.85
2023-12-08T06:52:16.888Z,5.45
2023-12-08T06:54:44.364Z,6.20
2023-12-08T06:57:11.919Z,6.88
2023-12-08T06:59:39.460Z,5.43
2023-12-08T07:02:08.328Z,8.18
2023-12-08T07:04:35.865Z,6.75
2023-12-08T07:07:04.179Z,6.22
2023-12-08T07:09:31.697Z,6.13
2023-12-08T07:11:59.268Z,6.80
2023-12-08T07:14:26.823Z,5.55
2023-12-08T07:16:54.351Z,7.07
2023-12-08T07:19:23.294Z,7.38
2023-12-08T07:21:50.972Z,7.97
2023-12-08T07:24:18.787Z,6.78
2023-12-08T07:26:46.471Z,11.88
2023-12-08T07:29:14.047Z,6.72
2023-12-08T07:31:41.575Z,6.95
2023-12-08T07:34:09.129Z,7.85
2023-12-08T07:36:38.021Z,8.93
2023-12-08T07:39:05.600Z,6.85
2023-12-08T07:41:33.225Z,6.68
2023-12-08T07:44:00.773Z,6.43
2023-12-08T07:46:28.822Z,7.65
2023-12-08T07:48:56.434Z,7.97
2023-12-08T07:51:24.024Z,9.35
2023-12-08T07:53:53.266Z,6.05
2023-12-08T07:56:20.848Z,9.95
2023-12-08T07:58:49.370Z,9.73
2023-12-08T08:01:17.021Z,6.60
2023-12-08T08:03:45.150Z,7.43
2023-12-08T08:06:12.773Z,8.90
2023-12-08T08:08:40.318Z,7.75
2023-12-08T08:11:09.476Z,7.75
2023-12-08T08:13:37.713Z,8.60
2023-12-08T08:16:05.734Z,4.05
2023-12-08T08:18:33.375Z,8.02
2023-12-08T08:21:01.084Z,9.40
2023-12-08T08:23:29.118Z,7.05
2023-12-08T08:25:58.394Z,7.18
2023-12-08T08:28:27.602Z,10.23
2023-12-08T08:30:55.246Z,6.95
2023-12-08T08:33:23.919Z,6.13
2023-12-08T08:35:51.782Z,10.27
2023-12-08T08:38:19.348Z,8.80
2023-12-08T08:40:47.407Z,7.35
2023-12-08T08:43:15.145Z,13.52
2023-12-08T08:45:44.025Z,7.35
2023-12-08T08:48:11.599Z,9.52
2023-12-08T08:50:47.526Z,5.78
2023-12-08T08:53:18.411Z,8.20
2023-12-08T08:55:46.352Z,10.15
2023-12-08T08:58:13.946Z,8.88
2023-12-08T09:00:42.062Z,8.52
2023-12-08T09:03:10.984Z,8.10
2023-12-08T09:05:42.301Z,7.35
2023-12-08T09:08:10.254Z,9.40
2023-12-08T09:10:38.290Z,8.57
2023-12-08T09:13:05.976Z,5.00
2023-12-08T09:15:33.761Z,6.78
2023-12-08T09:18:01.453Z,10.68
2023-12-08T09:20:30.426Z,8.63
2023-12-08T09:22:57.938Z,7.20
2023-12-08T09:25:25.519Z,9.50
2023-12-08T09:27:53.026Z,7.60
2023-12-08T09:30:20.699Z,10.57
2023-12-08T09:32:48.403Z,12.43
2023-12-08T09:35:16.047Z,7.63
2023-12-08T09:37:44.935Z,8.05
2023-12-08T09:40:15.780Z,8.27
2023-12-08T09:42:47.557Z,10.98
2023-12-08T09:45:15.294Z,6.03
2023-12-08T09:47:43.366Z,8.98
2023-12-08T09:50:13.763Z,8.97
2023-12-08T09:52:42.026Z,9.65
2023-12-08T09:55:12.905Z,9.47
2023-12-08T09:57:44.893Z,9.38
2023-12-08T10:00:14.691Z,9.13
2023-12-08T10:02:43.163Z,9.18
2023-12-08T10:05:11.773Z,11.70
2023-12-08T10:07:41.947Z,9.60
2023-12-08T10:10:11.882Z,6.82
2023-12-08T10:12:41.452Z,9.95
2023-12-08T10:15:12.356Z,7.05
2023-12-08T10:17:49.761Z,9.90
2023-12-08T10:20:19.090Z,7.30
2023-12-08T10:22:49.383Z,11.07
2023-12-08T10:25:19.939Z,10.15
2023-12-08T10:27:48.926Z,7.10
2023-12-08T10:30:17.504Z,8.60
2023-12-08T10:32:45.627Z,7.93
2023-12-08T10:35:13.942Z,7.32
2023-12-08T10:37:42.632Z,8.43
2023-12-08T10:40:13.123Z,8.63
2023-12-08T10:42:42.212Z,11.07
2023-12-08T10:45:12.151Z,9.43
2023-12-08T10:47:41.671Z,10.23
2023-12-08T10:50:11.353Z,10.65
2023-12-08T10:52:40.192Z,8.07
2023-12-08T10:55:08.615Z,9.00
2023-12-08T10:57:37.548Z,8.83
2023-12-08T11:00:13.510Z,9.10
2023-12-08T11:02:42.529Z,7.90
2023-12-08T11:05:14.976Z,8.32
2023-12-08T11:07:46.764Z,10.25
2023-12-08T11:10:15.833Z,7.20
2023-12-08T11:12:50.559Z,9.07
2023-12-08T11:15:23.759Z,11.57
2023-12-08T11:17:55.107Z,9.50
2023-12-08T11:20:23.021Z,10.67
2023-12-08T11:22:50.795Z,8.23
2023-12-08T11:25:23.888Z,11.98
2023-12-08T11:27:59.260Z,10.02
2023-12-08T11:30:35.962Z,8.60
2023-12-08T11:33:11.294Z,8.30
2023-12-08T11:35:39.026Z,11.23
2023-12-08T11:38:06.531Z,10.48
2023-12-08T11:40:34.115Z,8.50
2023-12-08T11:43:03.395Z,11.25
2023-12-08T11:45:32.461Z,9.60
2023-12-08T11:48:13.179Z,7.25
2023-12-08T11:50:40.873Z,10.98
2023-12-08T11:53:08.648Z,11.18
2023-12-08T11:55:36.681Z,8.82
2023-12-08T11:58:08.838Z,7.93
2023-12-08T12:00:39.981Z,10.95
2023-12-08T12:03:12.209Z,7.97
2023-12-08T12:05:40.473Z,9.37
2023-12-08T12:08:09.293Z,10.90
2023-12-08T12:10:37.016Z,10.75
2023-12-08T12:13:06.180Z,9.10
2023-12-08T12:15:35.449Z,9.55
2023-12-08T12:18:05.327Z,8.73
2023-12-08T12:20:35.639Z,9.20
2023-12-08T12:23:03.565Z,12.13
2023-12-08T12:25:31.161Z,9.45
2023-12-08T12:27:59.177Z,13.35
2023-12-08T12:30:26.988Z,12.20
2023-12-08T12:32:54.914Z,14.75
2023-12-08T12:35:24.634Z,11.57
2023-12-08T12:37:52.137Z,11.20
2023-12-08T12:40:20.242Z,12.27
2023-12-08T12:42:49.241Z,11.13
2023-12-08T12:45:28.589Z,11.48
2023-12-08T12:48:05.594Z,10.13
2023-12-08T12:50:46.437Z,10.07
2023-12-08T12:53:15.198Z,12.53
2023-12-08T12:55:42.770Z,10.43
2023-12-08T12:58:19.296Z,7.43
2023-12-08T13:00:47.905Z,11.40
2023-12-08T13:03:16.524Z,12.98
2023-12-08T13:05:49.742Z,12.43
2023-12-08T13:08:18.936Z,12.75
2023-12-08T13:10:47.418Z,12.10
2023-12-08T13:13:14.952Z,13.82
2023-12-08T13:15:43.261Z,13.32
2023-12-08T13:18:11.428Z,14.85
2023-12-08T13:20:40.154Z,9.80
2023-12-08T13:23:09.407Z,14.43
2023-12-08T13:25:37.847Z,11.15
2023-12-08T13:28:06.007Z,11.53
2023-12-08T13:30:33.977Z,14.33
2023-12-08T13:33:04.758Z,14.13
2023-12-08T13:35:34.596Z,14.27
2023-12-08T13:38:02.403Z,11.93
2023-12-08T13:40:31.410Z,9.13
2023-12-08T13:42:59.098Z,7.32
2023-12-08T13:45:27.015Z,13.57
2023-12-08T13:47:55.027Z,11.75
2023-12-08T13:50:22.674Z,10.43
2023-12-08T13:52:50.796Z,13.57
2023-12-08T13:55:18.542Z,10.77
2023-12-08T13:57:47.403Z,12.60
2023-12-08T14:00:17.372Z,14.40
2023-12-08T14:02:45.465Z,12.10
2023-12-08T14:05:13.241Z,11.57
2023-12-08T14:07:41.821Z,11.47
2023-12-08T14:10:10.801Z,15.65
2023-12-08T14:12:38.322Z,11.30
2023-12-08T14:18:20.817Z,17.45
2023-12-08T14:20:48.735Z,10.35
2023-12-08T14:23:16.249Z,14.88
2023-12-08T14:25:43.771Z,12.90
2023-12-08T14:28:11.275Z,11.77
2023-12-08T14:30:40.169Z,16.30
2023-12-08T14:33:07.832Z,11.63
2023-12-08T14:35:36.298Z,9.85
2023-12-08T14:38:05.274Z,14.07
2023-12-08T14:40:34.193Z,12.63
2023-12-08T14:43:01.979Z,9.17
2023-12-08T14:45:29.905Z,10.73
2023-12-08T14:47:58.913Z,12.87
2023-12-08T14:50:26.477Z,9.50
2023-12-08T14:52:54.366Z,12.32
2023-12-08T14:55:21.880Z,11.50
2023-12-08T14:57:49.391Z,10.97
2023-12-08T15:00:17.594Z,11.47
2023-12-08T15:02:45.573Z,12.90
2023-12-08T15:05:14.658Z,11.48
2023-12-08T15:07:42.544Z,12.83
2023-12-08T15:10:10.377Z,13.13
2023-12-08T15:12:38.230Z,13.00
2023-12-08T15:15:06.315Z,12.23
2023-12-08T15:17:35.241Z,12.60
2023-12-08T15:20:04.825Z,10.75
2023-12-08T15:22:34.541Z,13.27
2023-12-08T15:25:02.113Z,11.17
2023-12-08T15:27:30.411Z,14.50
2023-12-08T15:29:58.382Z,12.30
2023-12-08T15:32:26.297Z,18.23
2023-12-08T15:34:53.931Z,10.07
2023-12-08T15:37:21.463Z,12.17
2023-12-08T15:39:50.614Z,10.55
2023-12-08T15:42:18.284Z,15.50
2023-12-08T15:44:45.902Z,11.57
2023-12-08T15:47:14.037Z,14.80
2023-12-08T15:49:42.328Z,12.80
2023-12-08T15:52:25.592Z,15.80
2023-12-08T15:54:54.462Z,16.25
2023-12-08T15:57:22.084Z,12.40
2023-12-08T15:59:49.671Z,15.48
2023-12-08T16:02:17.167Z,12.60
2023-12-08T16:04:44.683Z,11.87
2023-12-08T16:07:12.180Z,16.75
2023-12-08T16:09:43.504Z,13.03
2023-12-08T16:12:13.000Z,10.87
2023-12-08T16:14:43.193Z,13.55
2023-12-08T16:17:10.887Z,14.40
2023-12-08T16:19:38.584Z,16.27
2023-12-08T16:22:06.228Z,12.10
2023-12-08T16:24:33.746Z,12.40
2023-12-08T16:27:01.355Z,14.38
2023-12-08T16:29:30.253Z,14.13
2023-12-08T16:31:57.766Z,14.27
2023-12-08T16:34:25.801Z,14.40
2023-12-08T16:36:53.509Z,13.40
2023-12-08T16:39:23.825Z,12.63
2023-12-08T16:41:51.651Z,10.68
2023-12-08T16:44:20.052Z,9.07
2023-12-08T16:46:48.919Z,11.97
2023-12-08T16:49:16.650Z,11.05
2023-12-08T16:51:44.664Z,9.60
2023-12-08T16:54:12.170Z,12.40
2023-12-08T16:56:39.718Z,15.77
2023-12-08T16:59:07.234Z,15.33
2023-12-08T17:01:34.880Z,8.93
2023-12-08T17:04:03.911Z,11.63
2023-12-08T17:06:31.627Z,11.60
2023-12-08T17:08:59.277Z,11.47
2023-12-08T17:11:26.815Z,12.90
2023-12-08T17:13:55.089Z,13.73
2023-12-08T17:16:23.186Z,13.18
2023-12-08T17:18:50.880Z,9.43
2023-12-08T17:21:20.169Z,12.98
2023-12-08T17:23:47.907Z,10.20
2023-12-08T17:26:19.736Z,11.77
2023-12-08T17:28:53.112Z,12.00
2023-12-08T17:31:20.675Z,13.60
2023-12-08T17:33:48.365Z,13.73
2023-12-08T17:36:16.060Z,11.87
2023-12-08T17:38:45.033Z,13.23
2023-12-08T17:41:12.617Z,14.20
2023-12-08T17:43:40.151Z,10.10
2023-12-08T17:46:09.742Z,8.77
2023-12-08T17:48:38.911Z,11.17
2023-12-08T17:51:06.880Z,12.17
2023-12-08T17:53:34.989Z,10.13
2023-12-08T17:56:05.516Z,10.65
2023-12-08T17:58:33.070Z,13.03
2023-12-08T18:01:00.611Z,12.00
2023-12-08T18:03:29.727Z,8.00
2023-12-08T18:05:57.633Z,10.40
2023-12-08T18:08:25.269Z,14.83
2023-12-08T18:10:52.824Z,11.43
2023-12-08T18:13:21.730Z,9.13
2023-12-08T18:15:49.285Z,11.87
2023-12-08T18:18:16.944Z,12.87
2023-12-08T18:20:45.024Z,10.45
2023-12-08T18:23:15.148Z,7.90
2023-12-08T18:25:42.814Z,11.60
2023-12-08T18:28:38.396Z,10.13
2023-12-08T18:31:00.333Z,13.13
2023-12-08T18:33:27.963Z,11.13
2023-12-08T18:35:55.822Z,11.30
2023-12-08T18:38:23.347Z,9.57
2023-12-08T18:40:50.897Z,13.80
2023-12-08T18:43:18.386Z,10.83
2023-12-08T18:45:46.022Z,12.67
2023-12-08T18:48:15.140Z,14.50
2023-12-08T18:50:42.968Z,9.80
2023-12-08T18:53:10.499Z,11.13
2023-12-08T18:55:38.046Z,12.57
2023-12-08T18:58:08.086Z,12.07
2023-12-08T19:00:36.075Z,12.17
2023-12-08T19:03:03.967Z,11.23
2023-12-08T19:05:36.750Z,9.33
2023-12-08T19:08:05.051Z,15.27
2023-12-08T19:10:32.617Z,9.50
2023-12-08T19:13:00.213Z,11.60
2023-12-08T19:15:27.869Z,11.00
2023-12-08T19:17:55.629Z,14.43
2023-12-08T19:20:23.275Z,8.73
2023-12-08T19:22:52.890Z,11.90
2023-12-08T19:25:20.407Z,13.07
2023-12-08T19:27:47.994Z,11.83
2023-12-08T19:30:15.787Z,12.50
2023-12-08T19:32:43.356Z,9.00
2023-12-08T19:35:11.026Z,10.77
2023-12-08T19:37:38.649Z,10.10
2023-12-08T19:40:09.320Z,11.38
2023-12-08T19:42:37.127Z,8.23
2023-12-08T19:45:05.609Z,10.00
2023-12-08T19:47:42.905Z,9.33
2023-12-08T19:50:12.340Z,10.50
2023-12-08T19:52:39.854Z,11.30
2023-12-08T19:55:09.520Z,16.37
2023-12-08T19:57:37.173Z,14.50
2023-12-08T20:00:06.203Z,12.00
2023-12-08T20:02:36.560Z,13.23
2023-12-08T20:05:05.157Z,13.30
2023-12-08T20:07:32.905Z,13.00
2023-12-08T20:10:00.734Z,11.43
2023-12-08T20:12:29.917Z,12.20
2023-12-08T20:14:57.577Z,10.83
2023-12-08T20:17:25.094Z,12.70
2023-12-08T20:19:53.457Z,12.03
2023-12-08T20:22:21.772Z,9.27
2023-12-08T20:24:49.948Z,9.63
2023-12-08T20:27:18.121Z,10.13
2023-12-08T20:29:47.250Z,9.97
2023-12-08T20:32:14.785Z,12.70
2023-12-08T20:34:43.713Z,12.67
2023-12-08T20:37:11.348Z,14.50
2023-12-08T20:39:39.008Z,9.17
2023-12-08T20:42:07.455Z,11.40
2023-12-08T20:44:35.075Z,12.70
2023-12-08T20:47:03.994Z,12.00
2023-12-08T20:49:31.688Z,9.83
2023-12-08T20:51:59.404Z,13.60
2023-12-08T20:54:27.035Z,10.43
2023-12-08T20:56:54.642Z,12.97
2023-12-08T20:59:22.345Z,11.17
2023-12-08T21:01:49.986Z,13.50
2023-12-08T21:04:19.038Z,14.17
2023-12-08T21:06:46.772Z,10.30
2023-12-08T21:09:14.682Z,13.50
2023-12-08T21:11:42.733Z,12.23
2023-12-08T21:14:10.705Z,11.23
2023-12-08T21:16:39.861Z,11.57
2023-12-08T21:19:07.781Z,14.13
2023-12-08T21:21:37.525Z,16.67
2023-12-08T21:24:05.827Z,13.53
2023-12-08T21:26:33.533Z,10.53
2023-12-08T21:29:01.664Z,16.63
2023-12-08T21:31:29.269Z,15.43
2023-12-08T21:33:58.343Z,16.50
2023-12-08T21:36:26.545Z,17.02
2023-12-08T21:38:55.427Z,10.63
2023-12-08T21:41:23.085Z,11.83
2023-12-08T21:43:50.586Z,12.43
2023-12-08T21:46:18.109Z,12.83
2023-12-08T21:48:45.769Z,14.40
2023-12-08T21:51:13.409Z,14.27
2023-12-08T21:53:41.065Z,15.07
2023-12-08T21:56:10.074Z,16.00
2023-12-08T21:58:37.619Z,12.82
2023-12-08T22:01:06.741Z,15.93
2023-12-08T22:03:34.489Z,14.43
2023-12-08T22:06:02.020Z,15.27
2023-12-08T22:08:29.622Z,15.80
2023-12-08T22:10:57.171Z,12.90
2023-12-08T22:13:26.086Z,10.20
2023-12-08T22:15:53.583Z,11.65
2023-12-08T22:18:21.404Z,12.65
2023-12-08T22:20:49.020Z,13.87
2023-12-08T22:23:16.598Z,10.63
2023-12-08T22:25:44.126Z,12.13
2023-12-08T22:28:12.893Z,13.80
2023-12-08T22:30:42.090Z,12.87
2023-12-08T22:33:09.758Z,10.23
2023-12-08T22:35:37.384Z,10.83
2023-12-08T22:38:05.093Z,12.10
2023-12-08T22:40:32.685Z,14.27
2023-12-08T22:43:00.276Z,8.93
2023-12-08T22:45:27.874Z,7.80
2023-12-08T22:47:56.988Z,12.43
2023-12-08T22:50:29.377Z,11.17
2023-12-08T22:53:03.420Z,10.30
2023-12-08T22:55:30.984Z,14.07
2023-12-08T22:57:58.943Z,13.88
2023-12-08T23:00:27.142Z,10.87
2023-12-08T23:02:55.254Z,10.67
2023-12-08T23:05:24.490Z,10.07
2023-12-08T23:07:52.010Z,9.73
2023-12-08T23:10:19.735Z,11.70
2023-12-08T23:12:47.242Z,8.40
2023-12-08T23:15:15.367Z,11.70
2023-12-08T23:17:42.979Z,9.90
2023-12-08T23:20:12.207Z,12.63
2023-12-08T23:22:41.058Z,9.17
2023-12-08T23:25:08.882Z,8.23
2023-12-08T23:27:36.410Z,10.43
2023-12-08T23:30:06.018Z,10.60
2023-12-08T23:32:34.224Z,14.50
2023-12-08T23:35:04.717Z,10.73
2023-12-08T23:37:34.662Z,11.87
2023-12-08T23:40:03.545Z,10.60
2023-12-08T23:42:31.908Z,10.63
2023-12-08T23:44:59.750Z,11.00
2023-12-08T23:47:27.501Z,11.80
2023-12-08T23:49:55.095Z,10.20
2023-12-08T23:52:22.618Z,10.43
2023-12-08T23:54:50.180Z,11.37
2023-12-08T23:57:19.090Z,10.80
2023-12-08T23:59:46.647Z,9.07
