createdAt,value
2023-05-14T00:02:19.791Z,16.59
2023-05-14T00:04:49.966Z,16.57
2023-05-14T00:07:20.117Z,16.55
2023-05-14T00:09:50.235Z,16.57
2023-05-14T00:12:20.397Z,16.57
2023-05-14T00:14:50.977Z,16.50
2023-05-14T00:17:21.098Z,16.56
2023-05-14T00:19:51.370Z,16.53
2023-05-14T00:22:21.581Z,16.51
2023-05-14T00:31:14.271Z,16.39
2023-05-14T00:33:44.468Z,16.36
2023-05-14T00:36:14.554Z,16.32
2023-05-14T00:38:44.700Z,16.22
2023-05-14T00:41:14.958Z,16.25
2023-05-14T00:43:45.117Z,16.19
2023-05-14T00:46:16.083Z,16.14
2023-05-14T00:48:46.918Z,16.16
2023-05-14T00:51:18.369Z,16.12
2023-05-14T00:53:48.976Z,16.02
2023-05-14T00:56:19.605Z,16.07
2023-05-14T00:58:49.691Z,15.92
2023-05-14T01:01:19.921Z,15.91
2023-05-14T01:03:50.305Z,15.86
2023-05-14T01:06:36.930Z,15.80
2023-05-14T01:09:18.937Z,15.80
2023-05-14T01:12:01.147Z,15.76
2023-05-14T01:14:54.925Z,15.75
2023-05-14T01:17:28.573Z,15.73
2023-05-14T01:20:00.637Z,15.68
2023-05-14T01:22:30.780Z,15.62
2023-05-14T01:25:00.979Z,15.50
2023-05-14T01:27:46.698Z,15.49
2023-05-14T01:30:23.065Z,15.50
2023-05-14T01:32:54.915Z,15.49
2023-05-14T01:35:29.263Z,15.39
2023-05-14T01:38:05.152Z,15.30
2023-05-14T01:40:37.258Z,15.28
2023-05-14T01:43:08.014Z,15.16
2023-05-14T01:45:38.197Z,15.19
2023-05-14T01:48:08.460Z,15.14
2023-05-14T01:50:38.956Z,15.20
2023-05-14T01:53:09.145Z,15.14
2023-05-14T01:55:39.335Z,15.13
2023-05-14T01:58:09.452Z,15.03
2023-05-14T02:00:39.601Z,15.03
2023-05-14T02:03:09.773Z,15.02
2023-05-14T02:05:39.882Z,14.86
2023-05-14T02:08:10.077Z,14.84
2023-05-14T02:10:40.116Z,14.81
2023-05-14T02:13:10.325Z,14.79
2023-05-14T02:15:40.541Z,14.83
2023-05-14T02:18:10.820Z,14.77
2023-05-14T02:20:41.081Z,14.81
2023-05-14T02:23:11.197Z,14.69
2023-05-14T02:25:41.334Z,14.82
2023-05-14T02:28:11.399Z,14.82
2023-05-14T02:30:41.584Z,14.65
2023-05-14T02:33:11.847Z,14.79
2023-05-14T02:35:42.076Z,14.78
2023-05-14T02:38:12.436Z,14.73
2023-05-14T02:40:42.514Z,14.85
2023-05-14T02:43:12.626Z,14.84
2023-05-14T02:45:43.182Z,14.89
2023-05-14T02:48:13.377Z,14.90
2023-05-14T02:50:43.557Z,14.91
2023-05-14T02:53:13.841Z,14.91
2023-05-14T02:55:43.997Z,14.84
2023-05-14T02:58:14.118Z,14.95
2023-05-14T03:00:44.243Z,14.91
2023-05-14T03:03:14.814Z,14.91
2023-05-14T03:05:45.586Z,14.91
2023-05-14T03:08:15.754Z,14.86
2023-05-14T03:10:46.181Z,14.93
2023-05-14T03:13:18.098Z,14.97
2023-05-14T03:15:48.802Z,14.95
2023-05-14T03:18:18.959Z,14.80
2023-05-14T03:20:49.275Z,14.94
2023-05-14T03:23:19.427Z,14.85
2023-05-14T03:25:49.574Z,14.85
2023-05-14T03:28:19.703Z,14.87
2023-05-14T03:30:50.006Z,14.77
2023-05-14T03:33:20.300Z,14.84
2023-05-14T03:35:50.472Z,14.73
2023-05-14T03:38:20.613Z,14.61
2023-05-14T03:40:50.791Z,14.80
2023-05-14T03:43:20.929Z,14.80
2023-05-14T03:45:52.852Z,14.77
2023-05-14T03:48:23.136Z,14.80
2023-05-14T03:50:53.484Z,14.74
2023-05-14T03:53:23.604Z,14.71
2023-05-14T03:55:53.789Z,14.72
2023-05-14T03:58:24.018Z,14.78
2023-05-14T04:00:54.344Z,14.78
2023-05-14T04:03:24.689Z,14.78
2023-05-14T04:05:54.790Z,14.78
2023-05-14T04:08:24.916Z,14.82
2023-05-14T04:10:55.421Z,14.81
2023-05-14T04:13:25.645Z,14.74
2023-05-14T04:15:55.835Z,14.83
2023-05-14T04:18:26.077Z,14.81
2023-05-14T04:20:56.444Z,14.92
2023-05-14T04:23:26.609Z,14.96
2023-05-14T04:25:56.748Z,15.03
2023-05-14T04:28:26.993Z,15.09
2023-05-14T04:30:57.170Z,15.06
2023-05-14T04:33:27.413Z,15.17
2023-05-14T04:35:57.533Z,15.07
2023-05-14T04:38:28.365Z,15.18
2023-05-14T04:40:58.629Z,15.21
2023-05-14T04:43:28.742Z,15.30
2023-05-14T04:45:58.995Z,15.25
2023-05-14T04:48:29.166Z,15.32
2023-05-14T04:50:59.333Z,15.29
2023-05-14T04:53:29.496Z,15.33
2023-05-14T04:55:59.663Z,15.47
2023-05-14T04:58:33.793Z,15.53
2023-05-14T05:01:06.125Z,15.60
2023-05-14T05:03:36.231Z,15.67
2023-05-14T05:06:06.623Z,15.74
2023-05-14T05:08:37.182Z,15.72
2023-05-14T05:11:07.370Z,15.87
2023-05-14T05:13:37.401Z,15.95
2023-05-14T05:16:07.775Z,16.01
2023-05-14T05:18:37.990Z,16.11
2023-05-14T05:21:08.160Z,16.13
2023-05-14T05:23:38.358Z,16.26
2023-05-14T05:26:08.668Z,16.29
2023-05-14T05:28:38.752Z,16.30
2023-05-14T05:31:09.082Z,16.48
2023-05-14T05:33:39.442Z,16.44
2023-05-14T05:36:09.667Z,16.57
2023-05-14T05:38:39.745Z,16.60
2023-05-14T05:41:09.895Z,16.65
2023-05-14T05:43:39.974Z,16.75
2023-05-14T05:46:10.666Z,16.86
2023-05-14T05:48:40.878Z,16.94
2023-05-14T05:51:11.669Z,17.01
2023-05-14T05:53:41.941Z,16.98
2023-05-14T05:56:12.045Z,17.10
2023-05-14T05:58:42.249Z,17.23
2023-05-14T06:01:12.388Z,17.31
2023-05-14T06:03:42.616Z,17.41
2023-05-14T06:06:12.738Z,17.39
2023-05-14T06:08:42.929Z,17.54
2023-05-14T06:11:13.300Z,17.56
2023-05-14T06:13:43.499Z,17.69
2023-05-14T06:16:13.635Z,17.78
2023-05-14T06:18:43.855Z,17.81
2023-05-14T06:21:14.099Z,17.93
2023-05-14T06:23:44.449Z,17.91
2023-05-14T06:26:14.670Z,17.91
2023-05-14T06:28:44.991Z,17.83
2023-05-14T06:31:15.224Z,17.98
2023-05-14T06:33:45.453Z,17.97
2023-05-14T06:36:15.664Z,18.02
2023-05-14T06:38:45.828Z,18.09
2023-05-14T06:41:15.954Z,18.16
2023-05-14T06:43:46.460Z,18.34
2023-05-14T06:46:16.575Z,18.34
2023-05-14T06:48:46.904Z,18.54
2023-05-14T06:51:17.127Z,18.55
2023-05-14T06:53:48.966Z,18.64
2023-05-14T06:56:19.065Z,18.78
2023-05-14T06:58:49.320Z,18.74
2023-05-14T07:01:19.511Z,18.73
2023-05-14T07:03:50.002Z,19.00
2023-05-14T07:06:20.235Z,19.12
2023-05-14T07:08:50.363Z,19.02
2023-05-14T07:11:20.528Z,19.18
2023-05-14T07:13:50.751Z,19.23
2023-05-14T07:16:20.922Z,19.40
2023-05-14T07:18:51.378Z,19.49
2023-05-14T07:21:21.568Z,19.58
2023-05-14T07:23:51.677Z,19.72
2023-05-14T07:26:24.532Z,19.81
2023-05-14T07:28:54.701Z,19.86
2023-05-14T07:31:24.822Z,19.96
2023-05-14T07:33:55.087Z,19.92
2023-05-14T07:36:25.937Z,20.07
2023-05-14T07:38:56.125Z,20.21
2023-05-14T07:41:26.324Z,20.31
2023-05-14T07:43:56.553Z,20.38
2023-05-14T07:46:26.914Z,20.43
2023-05-14T07:48:57.050Z,20.39
2023-05-14T07:51:28.600Z,20.59
2023-05-14T07:53:58.688Z,20.65
2023-05-14T07:56:28.856Z,20.78
2023-05-14T07:58:58.919Z,20.78
2023-05-14T08:01:29.071Z,20.96
2023-05-14T08:03:59.265Z,20.93
2023-05-14T08:06:29.826Z,21.14
2023-05-14T08:08:59.950Z,21.18
2023-05-14T08:11:30.062Z,21.32
2023-05-14T08:14:00.442Z,21.22
2023-05-14T08:16:30.650Z,21.49
2023-05-14T08:19:00.911Z,21.51
2023-05-14T08:21:31.819Z,21.49
2023-05-14T08:24:02.098Z,21.47
2023-05-14T08:26:32.581Z,21.47
2023-05-14T08:29:02.800Z,21.66
2023-05-14T08:31:33.057Z,21.75
2023-05-14T08:34:03.235Z,21.86
2023-05-14T08:36:33.339Z,22.03
2023-05-14T08:39:03.550Z,22.08
2023-05-14T08:41:34.675Z,22.13
2023-05-14T08:44:13.616Z,22.10
2023-05-14T08:46:44.429Z,22.13
2023-05-14T08:49:40.566Z,22.35
2023-05-14T08:52:13.885Z,22.39
2023-05-14T08:54:45.641Z,22.55
2023-05-14T08:57:19.000Z,22.60
2023-05-14T08:59:49.330Z,22.66
2023-05-14T09:02:24.543Z,22.71
2023-05-14T09:04:57.598Z,22.88
2023-05-14T09:07:28.560Z,22.98
2023-05-14T09:09:59.216Z,22.96
2023-05-14T09:12:29.393Z,23.01
2023-05-14T09:14:59.542Z,23.09
2023-05-14T09:17:29.793Z,23.19
2023-05-14T09:20:00.003Z,23.30
2023-05-14T09:22:33.572Z,23.38
2023-05-14T09:25:05.957Z,23.41
2023-05-14T09:27:37.463Z,23.46
2023-05-14T09:30:12.956Z,23.49
2023-05-14T09:32:44.691Z,23.51
2023-05-14T09:35:17.988Z,23.72
2023-05-14T09:37:50.798Z,23.90
2023-05-14T09:40:23.632Z,24.06
2023-05-14T09:42:54.538Z,24.19
2023-05-14T09:45:24.776Z,24.33
2023-05-14T09:47:55.058Z,24.19
2023-05-14T09:50:26.812Z,24.29
2023-05-14T09:52:57.814Z,24.11
2023-05-14T09:55:28.391Z,23.86
2023-05-14T09:57:58.593Z,24.15
2023-05-14T10:00:30.220Z,24.21
2023-05-14T10:03:06.847Z,24.32
2023-05-14T10:05:37.794Z,24.11
2023-05-14T10:08:31.140Z,24.45
2023-05-14T10:11:08.574Z,24.42
2023-05-14T10:13:41.859Z,24.64
2023-05-14T10:16:34.142Z,24.78
2023-05-14T10:19:15.819Z,25.05
2023-05-14T10:21:53.337Z,25.07
2023-05-14T10:24:25.867Z,25.11
2023-05-14T10:26:56.778Z,25.19
2023-05-14T10:29:56.336Z,25.42
2023-05-14T10:32:29.070Z,25.36
2023-05-14T10:35:02.023Z,25.18
2023-05-14T10:37:33.659Z,25.31
2023-05-14T10:40:10.108Z,25.36
2023-05-14T10:42:40.929Z,25.28
2023-05-14T10:45:13.641Z,25.31
2023-05-14T10:47:46.060Z,25.20
2023-05-14T10:50:16.428Z,25.20
2023-05-14T10:52:46.640Z,25.34
2023-05-14T10:55:17.470Z,25.25
2023-05-14T10:57:48.021Z,25.11
2023-05-14T11:00:18.440Z,25.01
2023-05-14T11:02:48.626Z,25.10
2023-05-14T11:05:18.807Z,25.46
2023-05-14T11:07:50.177Z,25.81
2023-05-14T11:10:22.428Z,26.10
2023-05-14T11:12:53.035Z,26.01
2023-05-14T11:15:26.212Z,26.19
2023-05-14T11:17:56.554Z,26.23
2023-05-14T11:20:27.122Z,26.31
2023-05-14T11:22:57.413Z,26.42
2023-05-14T11:25:27.626Z,26.81
2023-05-14T11:28:00.889Z,26.80
2023-05-14T11:30:31.713Z,26.62
2023-05-14T11:33:02.293Z,26.36
2023-05-14T11:35:32.637Z,26.27
2023-05-14T11:38:02.836Z,26.14
2023-05-14T11:40:33.068Z,26.16
2023-05-14T11:43:03.447Z,26.22
2023-05-14T11:45:33.724Z,26.40
2023-05-14T11:48:13.027Z,26.55
2023-05-14T11:50:49.148Z,26.61
2023-05-14T11:53:20.199Z,26.64
2023-05-14T11:55:50.510Z,26.52
2023-05-14T11:58:21.449Z,26.29
2023-05-14T12:00:55.817Z,26.12
2023-05-14T12:03:29.525Z,25.89
2023-05-14T12:06:01.759Z,25.72
2023-05-14T12:08:32.493Z,25.43
2023-05-14T12:11:02.688Z,25.31
2023-05-14T12:13:33.334Z,25.12
2023-05-14T12:16:03.923Z,25.05
2023-05-14T12:18:34.375Z,25.01
2023-05-14T12:21:08.055Z,25.00
2023-05-14T12:23:39.445Z,24.91
2023-05-14T12:26:09.599Z,24.77
2023-05-14T12:28:43.816Z,24.99
2023-05-14T12:31:15.823Z,25.09
2023-05-14T12:33:46.115Z,25.33
2023-05-14T12:36:21.990Z,25.41
2023-05-14T12:39:00.937Z,25.36
2023-05-14T12:41:31.466Z,25.13
2023-05-14T12:44:03.679Z,25.00
2023-05-14T12:46:34.506Z,24.63
2023-05-14T12:49:04.789Z,24.72
2023-05-14T12:51:34.852Z,24.70
2023-05-14T12:54:05.069Z,24.84
2023-05-14T12:56:35.449Z,24.91
2023-05-14T12:59:05.658Z,24.64
2023-05-14T13:01:35.801Z,24.44
2023-05-14T13:04:06.403Z,24.30
2023-05-14T13:06:36.866Z,24.00
2023-05-14T13:09:07.955Z,23.86
2023-05-14T13:11:38.044Z,23.52
2023-05-14T13:14:08.343Z,23.42
2023-05-14T13:16:38.488Z,23.26
2023-05-14T13:19:08.778Z,23.17
2023-05-14T13:21:38.937Z,23.07
2023-05-14T13:24:10.292Z,22.99
2023-05-14T13:26:40.417Z,23.44
2023-05-14T13:29:10.907Z,25.10
2023-05-14T13:31:40.999Z,27.42
2023-05-14T13:34:11.096Z,29.69
2023-05-14T13:36:43.802Z,31.74
2023-05-14T13:39:14.559Z,33.88
2023-05-14T13:41:45.666Z,35.37
2023-05-14T13:44:15.780Z,36.54
2023-05-14T13:46:46.060Z,37.52
2023-05-14T13:49:16.319Z,38.38
2023-05-14T13:51:46.474Z,39.15
2023-05-14T13:54:16.610Z,39.87
2023-05-14T13:56:46.727Z,40.30
2023-05-14T13:59:16.824Z,40.57
2023-05-14T14:01:48.312Z,40.40
2023-05-14T14:04:20.031Z,40.70
2023-05-14T14:06:50.138Z,40.84
2023-05-14T14:09:20.253Z,39.33
2023-05-14T14:11:50.899Z,37.25
2023-05-14T14:14:21.022Z,35.51
2023-05-14T14:16:51.080Z,35.03
2023-05-14T14:19:21.632Z,36.11
2023-05-14T14:21:51.972Z,37.00
2023-05-14T14:24:22.181Z,37.65
2023-05-14T14:26:52.357Z,38.03
2023-05-14T14:29:24.140Z,38.16
2023-05-14T14:31:54.497Z,36.87
2023-05-14T14:34:24.848Z,37.01
2023-05-14T14:36:55.097Z,38.12
2023-05-14T14:39:25.552Z,39.24
2023-05-14T14:41:55.930Z,39.36
2023-05-14T14:44:26.005Z,38.42
2023-05-14T14:46:56.159Z,37.15
2023-05-14T14:49:26.649Z,36.70
2023-05-14T14:51:57.238Z,37.05
2023-05-14T14:54:28.229Z,37.49
2023-05-14T14:56:58.354Z,37.49
2023-05-14T14:59:28.731Z,37.55
2023-05-14T15:01:59.113Z,37.22
2023-05-14T15:04:33.254Z,36.79
2023-05-14T15:07:03.834Z,36.19
2023-05-14T15:09:34.178Z,35.39
2023-05-14T15:12:05.481Z,34.48
2023-05-14T15:14:35.907Z,33.50
2023-05-14T15:17:06.342Z,32.55
2023-05-14T15:19:36.783Z,31.82
2023-05-14T15:22:07.135Z,31.25
2023-05-14T15:24:37.403Z,30.80
2023-05-14T15:27:07.580Z,30.26
2023-05-14T15:29:37.864Z,30.01
2023-05-14T15:32:08.447Z,29.54
2023-05-14T15:34:38.674Z,29.22
2023-05-14T15:37:08.761Z,28.90
2023-05-14T15:39:38.994Z,28.64
2023-05-14T15:42:09.228Z,28.49
2023-05-14T15:44:39.468Z,28.39
2023-05-14T15:47:09.542Z,28.26
2023-05-14T15:49:40.067Z,27.99
2023-05-14T15:52:10.223Z,27.79
2023-05-14T15:54:40.492Z,27.54
2023-05-14T15:57:10.664Z,27.19
2023-05-14T15:59:41.161Z,26.96
2023-05-14T16:02:11.645Z,26.60
2023-05-14T16:04:42.067Z,26.41
2023-05-14T16:07:12.490Z,26.05
2023-05-14T16:09:42.918Z,25.80
2023-05-14T16:12:13.114Z,25.60
2023-05-14T16:14:45.330Z,25.38
2023-05-14T16:17:15.448Z,25.18
2023-05-14T16:19:45.637Z,24.95
2023-05-14T16:22:15.777Z,24.79
2023-05-14T16:24:46.158Z,24.49
2023-05-14T16:27:19.603Z,24.37
2023-05-14T16:29:50.965Z,23.95
2023-05-14T16:32:21.787Z,24.16
2023-05-14T16:34:52.076Z,24.01
2023-05-14T16:37:26.038Z,23.93
2023-05-14T16:39:57.330Z,24.01
2023-05-14T16:42:27.882Z,24.01
2023-05-14T16:44:57.952Z,23.89
2023-05-14T16:47:28.217Z,23.81
2023-05-14T16:49:59.806Z,23.67
2023-05-14T16:52:30.112Z,23.73
2023-05-14T16:55:00.496Z,23.56
2023-05-14T16:57:30.724Z,23.67
2023-05-14T17:00:01.153Z,23.59
2023-05-14T17:02:31.493Z,23.64
2023-05-14T17:05:01.883Z,23.67
2023-05-14T17:07:32.121Z,23.64
2023-05-14T17:10:02.388Z,23.61
2023-05-14T17:12:33.676Z,23.55
2023-05-14T17:15:05.743Z,23.48
2023-05-14T17:17:36.084Z,23.30
2023-05-14T17:20:06.773Z,23.20
2023-05-14T17:22:37.127Z,23.13
2023-05-14T17:25:07.970Z,23.07
2023-05-14T17:27:38.173Z,22.96
2023-05-14T17:30:08.840Z,22.82
2023-05-14T17:32:39.202Z,22.75
2023-05-14T17:35:10.478Z,22.59
2023-05-14T17:37:42.918Z,22.62
2023-05-14T17:40:13.432Z,22.45
2023-05-14T17:42:45.605Z,22.49
2023-05-14T17:45:15.847Z,22.47
2023-05-14T17:47:46.399Z,22.45
2023-05-14T17:50:16.744Z,22.33
2023-05-14T17:52:47.759Z,22.30
2023-05-14T17:55:19.355Z,22.29
2023-05-14T17:57:49.672Z,22.19
2023-05-14T18:00:20.056Z,22.22
2023-05-14T18:02:51.536Z,22.18
2023-05-14T18:05:22.007Z,22.05
2023-05-14T18:07:52.916Z,22.08
2023-05-14T18:10:23.062Z,21.87
2023-05-14T18:12:53.196Z,21.88
2023-05-14T18:15:25.773Z,21.84
2023-05-14T18:17:56.095Z,21.78
2023-05-14T18:20:26.268Z,21.76
2023-05-14T18:22:56.358Z,21.82
2023-05-14T18:25:26.729Z,21.56
2023-05-14T18:27:56.855Z,21.71
2023-05-14T18:30:27.285Z,21.71
2023-05-14T18:32:57.566Z,21.65
2023-05-14T18:35:28.197Z,21.56
2023-05-14T18:37:58.438Z,21.46
2023-05-14T18:40:28.942Z,21.36
2023-05-14T18:42:58.998Z,21.25
2023-05-14T18:45:29.227Z,21.10
2023-05-14T18:47:59.412Z,21.09
2023-05-14T18:50:29.797Z,20.92
2023-05-14T18:52:59.935Z,20.93
2023-05-14T18:55:30.252Z,20.72
2023-05-14T18:58:00.506Z,20.81
2023-05-14T19:00:30.583Z,20.77
2023-05-14T19:03:00.811Z,20.61
2023-05-14T19:05:31.202Z,20.41
2023-05-14T19:08:02.067Z,20.56
2023-05-14T19:10:32.205Z,20.54
2023-05-14T19:13:02.442Z,20.48
2023-05-14T19:15:33.972Z,20.40
2023-05-14T19:18:04.303Z,20.43
2023-05-14T19:20:34.562Z,20.39
2023-05-14T19:23:04.693Z,20.20
2023-05-14T19:25:34.985Z,20.22
2023-05-14T19:28:05.897Z,20.24
2023-05-14T19:30:36.098Z,20.11
2023-05-14T19:33:06.301Z,20.16
2023-05-14T19:35:36.447Z,20.09
2023-05-14T19:38:06.733Z,20.10
2023-05-14T19:40:36.912Z,19.92
2023-05-14T19:43:08.795Z,20.01
2023-05-14T19:45:40.674Z,19.93
2023-05-14T19:48:12.670Z,19.91
2023-05-14T19:50:42.924Z,19.68
2023-05-14T19:53:13.495Z,19.81
2023-05-14T19:55:44.022Z,19.81
2023-05-14T19:58:14.172Z,19.71
2023-05-14T20:00:44.578Z,19.72
2023-05-14T20:03:15.031Z,19.67
2023-05-14T20:05:45.781Z,19.56
2023-05-14T20:08:16.923Z,19.64
2023-05-14T20:10:58.261Z,19.59
2023-05-14T20:13:33.123Z,19.47
2023-05-14T20:16:07.607Z,19.57
2023-05-14T20:18:37.845Z,19.54
2023-05-14T20:21:07.979Z,19.51
2023-05-14T20:23:38.338Z,19.37
2023-05-14T20:26:08.454Z,19.30
2023-05-14T20:28:38.714Z,19.34
2023-05-14T20:31:09.331Z,19.37
2023-05-14T20:33:39.583Z,19.34
2023-05-14T20:36:10.118Z,19.09
2023-05-14T20:38:41.074Z,19.27
2023-05-14T20:41:11.537Z,19.18
2023-05-14T20:43:41.677Z,19.17
2023-05-14T20:46:11.973Z,19.03
2023-05-14T20:48:42.102Z,19.21
2023-05-14T20:51:13.279Z,19.16
2023-05-14T20:53:43.444Z,19.12
2023-05-14T20:56:13.749Z,19.05
2023-05-14T20:58:43.861Z,19.14
2023-05-14T21:01:14.015Z,18.85
2023-05-14T21:03:44.536Z,19.09
2023-05-14T21:06:14.931Z,18.88
2023-05-14T21:08:45.243Z,19.03
2023-05-14T21:11:15.473Z,18.86
2023-05-14T21:13:45.833Z,18.95
2023-05-14T21:16:16.053Z,18.89
2023-05-14T21:18:46.584Z,18.89
2023-05-14T21:21:16.753Z,18.95
2023-05-14T21:23:46.989Z,18.87
2023-05-14T21:26:17.807Z,18.85
2023-05-14T21:28:48.452Z,18.94
2023-05-14T21:31:18.756Z,18.93
2023-05-14T21:33:48.958Z,18.74
2023-05-14T21:36:20.546Z,18.77
2023-05-14T21:38:52.820Z,18.73
2023-05-14T21:41:23.549Z,18.85
2023-05-14T21:43:53.791Z,18.76
2023-05-14T21:46:24.089Z,18.74
2023-05-14T21:48:54.405Z,18.79
2023-05-14T21:51:24.744Z,18.76
2023-05-14T21:53:55.035Z,18.67
2023-05-14T21:56:25.203Z,18.67
2023-05-14T21:58:56.248Z,18.60
2023-05-14T22:01:26.547Z,18.74
2023-05-14T22:03:58.026Z,18.65
2023-05-14T22:06:28.337Z,18.67
2023-05-14T22:08:58.470Z,18.64
2023-05-14T22:11:28.687Z,18.71
2023-05-14T22:13:59.014Z,18.66
2023-05-14T22:16:29.246Z,18.71
2023-05-14T22:18:59.443Z,18.66
2023-05-14T22:21:29.626Z,18.60
2023-05-14T22:23:59.697Z,18.60
2023-05-14T22:26:29.869Z,18.51
2023-05-14T22:28:59.948Z,18.56
2023-05-14T22:31:30.223Z,18.60
2023-05-14T22:34:00.459Z,18.58
2023-05-14T22:36:30.837Z,18.41
2023-05-14T22:39:01.181Z,18.53
2023-05-14T22:41:32.188Z,18.55
2023-05-14T22:44:02.470Z,18.52
2023-05-14T22:46:32.737Z,18.51
2023-05-14T22:49:03.478Z,18.54
2023-05-14T22:51:33.853Z,18.54
2023-05-14T22:54:03.974Z,18.42
2023-05-14T22:56:34.302Z,18.54
2023-05-14T22:59:04.459Z,18.54
2023-05-14T23:01:34.653Z,18.52
2023-05-14T23:04:04.934Z,18.39
2023-05-14T23:06:35.124Z,18.40
2023-05-14T23:09:05.273Z,18.38
2023-05-14T23:11:35.328Z,18.44
2023-05-14T23:14:05.512Z,18.47
2023-05-14T23:16:35.786Z,18.29
2023-05-14T23:19:06.193Z,18.48
2023-05-14T23:21:36.725Z,18.46
2023-05-14T23:24:07.151Z,18.43
2023-05-14T23:26:37.291Z,18.38
2023-05-14T23:29:07.524Z,18.44
2023-05-14T23:31:38.792Z,18.34
2023-05-14T23:34:08.955Z,18.43
2023-05-14T23:36:39.903Z,18.43
2023-05-14T23:39:10.578Z,18.38
2023-05-14T23:41:40.790Z,18.27
2023-05-14T23:44:10.942Z,18.30
2023-05-14T23:46:41.234Z,18.33
2023-05-14T23:49:11.596Z,18.31
2023-05-14T23:51:41.774Z,18.20
2023-05-14T23:54:12.003Z,18.10
2023-05-14T23:56:42.221Z,18.21
2023-05-14T23:59:12.494Z,18.15
