createdAt,value
2019-03-08T00:00:22.859Z,0.00
2019-03-08T00:01:22.781Z,0.00
2019-03-08T00:02:22.692Z,0.00
2019-03-08T00:03:22.605Z,0.00
2019-03-08T00:04:22.531Z,0.00
2019-03-08T00:05:22.444Z,0.00
2019-03-08T00:06:22.355Z,0.00
2019-03-08T00:07:22.269Z,0.00
2019-03-08T00:08:22.195Z,0.00
2019-03-08T00:09:22.108Z,0.00
2019-03-08T00:10:22.022Z,0.00
2019-03-08T00:11:21.945Z,0.00
2019-03-08T00:12:21.856Z,0.00
2019-03-08T00:13:21.774Z,0.00
2019-03-08T00:14:21.683Z,0.00
2019-03-08T00:15:21.607Z,0.00
2019-03-08T00:16:21.523Z,0.00
2019-03-08T00:17:21.437Z,0.00
2019-03-08T00:18:21.358Z,0.00
2019-03-08T00:19:21.276Z,0.00
2019-03-08T00:20:21.183Z,0.00
2019-03-08T00:21:21.096Z,0.00
2019-03-08T00:22:21.020Z,0.00
2019-03-08T00:23:20.934Z,0.00
2019-03-08T00:24:20.852Z,0.00
2019-03-08T00:25:20.771Z,0.00
2019-03-08T00:26:20.683Z,0.00
2019-03-08T00:27:20.596Z,0.00
2019-03-08T00:28:20.509Z,0.00
2019-03-08T00:29:20.433Z,0.00
2019-03-08T00:30:20.346Z,0.00
2019-03-08T00:31:20.272Z,0.00
2019-03-08T00:32:20.183Z,0.00
2019-03-08T00:33:20.097Z,0.00
2019-03-08T00:34:20.010Z,0.00
2019-03-08T00:35:19.922Z,0.00
2019-03-08T00:36:19.849Z,0.00
2019-03-08T00:37:19.759Z,0.00
2019-03-08T00:38:19.672Z,0.00
2019-03-08T00:39:19.585Z,0.00
2019-03-08T00:40:19.510Z,0.00
2019-03-08T00:41:19.423Z,0.00
2019-03-08T00:42:19.334Z,0.00
2019-03-08T00:43:19.263Z,0.00
2019-03-08T00:44:19.173Z,0.00
2019-03-08T00:45:19.085Z,0.00
2019-03-08T00:46:18.999Z,0.00
2019-03-08T00:47:18.927Z,0.00
2019-03-08T00:48:19.085Z,0.00
2019-03-08T00:49:18.769Z,0.00
2019-03-08T00:50:18.664Z,0.00
2019-03-08T00:51:18.585Z,0.00
2019-03-08T00:52:18.500Z,0.00
2019-03-08T00:53:18.412Z,0.00
2019-03-08T00:54:18.336Z,0.00
2019-03-08T00:55:18.251Z,0.00
2019-03-08T00:56:18.161Z,0.00
2019-03-08T00:57:18.075Z,0.00
2019-03-08T00:58:17.999Z,0.00
2019-03-08T00:59:17.912Z,0.00
2019-03-08T01:00:17.826Z,0.00
2019-03-08T01:01:17.749Z,0.00
2019-03-08T01:02:17.661Z,0.00
2019-03-08T01:03:17.579Z,0.00
2019-03-08T01:04:17.487Z,0.00
2019-03-08T01:05:17.413Z,0.00
2019-03-08T01:06:17.327Z,0.00
2019-03-08T01:07:17.237Z,0.00
2019-03-08T01:08:17.151Z,0.00
2019-03-08T01:09:17.077Z,0.00
2019-03-08T01:10:17.001Z,0.00
2019-03-08T01:11:16.901Z,0.00
2019-03-08T01:12:16.814Z,0.00
2019-03-08T01:13:16.738Z,0.00
2019-03-08T01:14:16.651Z,0.00
2019-03-08T01:15:16.586Z,0.00
2019-03-08T01:16:16.488Z,0.00
2019-03-08T01:17:16.403Z,0.00
2019-03-08T01:18:16.313Z,0.00
2019-03-08T01:19:16.231Z,0.00
2019-03-08T01:20:16.155Z,0.00
2019-03-08T01:21:16.064Z,0.00
2019-03-08T01:22:15.977Z,0.00
2019-03-08T01:23:16.153Z,0.00
2019-03-08T01:24:15.814Z,0.00
2019-03-08T01:25:15.731Z,0.00
2019-03-08T01:26:15.640Z,0.00
2019-03-08T01:27:15.565Z,0.00
2019-03-08T01:28:15.478Z,0.00
2019-03-08T01:29:15.402Z,0.00
2019-03-08T01:30:15.303Z,0.00
2019-03-08T01:31:15.236Z,0.00
2019-03-08T01:32:15.140Z,0.00
2019-03-08T01:33:15.054Z,0.00
2019-03-08T01:34:14.965Z,0.00
2019-03-08T01:35:14.903Z,0.00
2019-03-08T01:36:14.804Z,0.00
2019-03-08T01:37:14.715Z,0.00
2019-03-08T01:38:14.879Z,0.00
2019-03-08T01:39:14.554Z,0.00
2019-03-08T01:40:14.466Z,0.00
2019-03-08T01:41:14.379Z,0.00
2019-03-08T01:42:14.304Z,0.00
2019-03-08T01:43:14.216Z,0.00
2019-03-08T01:44:14.135Z,0.00
2019-03-08T01:45:14.041Z,0.00
2019-03-08T01:46:13.967Z,0.00
2019-03-08T01:47:13.880Z,0.00
2019-03-08T01:48:14.092Z,0.00
2019-03-08T01:49:13.709Z,0.00
2019-03-08T01:50:13.630Z,0.00
2019-03-08T01:51:13.545Z,0.00
2019-03-08T01:52:13.455Z,0.00
2019-03-08T01:53:13.367Z,0.00
2019-03-08T01:54:13.293Z,0.00
2019-03-08T01:55:13.205Z,0.00
2019-03-08T01:56:13.118Z,0.00
2019-03-08T01:57:13.031Z,0.00
2019-03-08T01:58:12.957Z,0.00
2019-03-08T01:59:12.867Z,0.00
2019-03-08T02:00:12.794Z,0.00
2019-03-08T02:01:12.716Z,0.00
2019-03-08T02:02:12.618Z,0.00
2019-03-08T02:03:12.532Z,0.00
2019-03-08T02:04:12.443Z,0.00
2019-03-08T02:05:12.357Z,0.00
2019-03-08T02:06:12.282Z,0.00
2019-03-08T02:07:12.194Z,0.00
2019-03-08T02:08:12.109Z,0.00
2019-03-08T02:09:12.020Z,0.00
2019-03-08T02:10:11.944Z,0.00
2019-03-08T02:11:11.858Z,0.00
2019-03-08T02:12:11.769Z,0.00
2019-03-08T02:13:11.694Z,0.00
2019-03-08T02:14:11.610Z,0.00
2019-03-08T02:15:11.521Z,0.00
2019-03-08T02:16:11.436Z,0.00
2019-03-08T02:17:11.359Z,0.00
2019-03-08T02:18:11.273Z,0.00
2019-03-08T02:19:11.183Z,0.00
2019-03-08T02:20:11.095Z,0.00
2019-03-08T02:21:11.022Z,0.00
2019-03-08T02:22:10.933Z,0.00
2019-03-08T02:23:10.845Z,0.00
2019-03-08T02:24:10.759Z,0.00
2019-03-08T02:25:10.684Z,0.00
2019-03-08T02:26:10.596Z,0.00
2019-03-08T02:27:10.510Z,0.00
2019-03-08T02:28:10.422Z,0.00
2019-03-08T02:29:10.348Z,0.00
2019-03-08T02:30:10.260Z,0.00
2019-03-08T02:31:10.173Z,0.00
2019-03-08T02:32:10.096Z,0.00
2019-03-08T02:33:10.011Z,0.00
2019-03-08T02:34:09.921Z,0.00
2019-03-08T02:35:09.836Z,0.00
2019-03-08T02:36:09.761Z,0.00
2019-03-08T02:37:09.671Z,0.00
2019-03-08T02:38:09.587Z,0.00
2019-03-08T02:39:09.511Z,0.00
2019-03-08T02:40:09.422Z,0.00
2019-03-08T02:41:09.335Z,0.00
2019-03-08T02:42:09.247Z,0.00
2019-03-08T02:43:09.172Z,0.00
2019-03-08T02:44:09.086Z,0.00
2019-03-08T02:45:09.010Z,0.00
2019-03-08T02:46:08.911Z,0.00
2019-03-08T02:47:08.824Z,0.00
2019-03-08T02:48:09.048Z,0.00
2019-03-08T02:49:08.661Z,0.00
2019-03-08T02:50:08.573Z,0.00
2019-03-08T02:51:08.498Z,0.00
2019-03-08T02:52:08.412Z,0.00
2019-03-08T02:53:08.323Z,0.00
2019-03-08T02:54:08.237Z,0.00
2019-03-08T02:55:08.162Z,0.00
2019-03-08T02:56:08.074Z,0.00
2019-03-08T02:57:07.990Z,0.00
2019-03-08T02:58:07.902Z,0.00
2019-03-08T02:59:07.823Z,0.00
2019-03-08T03:00:07.737Z,0.00
2019-03-08T03:01:07.663Z,0.00
2019-03-08T03:02:07.564Z,0.00
2019-03-08T03:03:07.489Z,0.00
2019-03-08T03:04:07.399Z,0.00
2019-03-08T03:05:07.314Z,0.00
2019-03-08T03:06:07.227Z,0.00
2019-03-08T03:07:07.151Z,0.00
2019-03-08T03:08:07.065Z,0.00
2019-03-08T03:09:06.975Z,0.00
2019-03-08T03:10:06.900Z,0.00
2019-03-08T03:11:06.813Z,0.00
2019-03-08T03:12:06.725Z,0.00
2019-03-08T03:13:06.939Z,0.00
2019-03-08T03:14:06.564Z,0.00
2019-03-08T03:15:06.493Z,0.00
2019-03-08T03:16:06.390Z,0.00
2019-03-08T03:17:06.304Z,0.00
2019-03-08T03:18:06.230Z,0.00
2019-03-08T03:19:06.139Z,0.00
2019-03-08T03:20:06.052Z,0.00
2019-03-08T03:21:05.976Z,0.00
2019-03-08T03:22:05.891Z,0.00
2019-03-08T03:23:05.802Z,0.00
2019-03-08T03:24:05.715Z,0.00
2019-03-08T03:25:05.641Z,0.00
2019-03-08T03:26:05.552Z,0.00
2019-03-08T03:27:05.466Z,0.00
2019-03-08T03:28:05.389Z,0.00
2019-03-08T03:29:05.315Z,0.00
2019-03-08T03:30:05.217Z,0.00
2019-03-08T03:31:05.193Z,0.00
2019-03-08T03:32:05.056Z,0.00
2019-03-08T03:33:04.967Z,0.00
2019-03-08T03:34:04.877Z,0.00
2019-03-08T03:35:04.791Z,0.00
2019-03-08T03:36:04.716Z,0.00
2019-03-08T03:37:04.641Z,0.00
2019-03-08T03:38:04.792Z,0.00
2019-03-08T03:39:04.472Z,0.00
2019-03-08T03:40:04.379Z,0.00
2019-03-08T03:41:04.295Z,0.00
2019-03-08T03:42:04.214Z,0.00
2019-03-08T03:43:04.142Z,0.00
2019-03-08T03:44:04.042Z,0.00
2019-03-08T03:45:03.954Z,0.00
2019-03-08T03:46:03.879Z,0.00
2019-03-08T03:47:03.796Z,0.00
2019-03-08T03:48:03.705Z,0.00
2019-03-08T03:49:03.618Z,0.00
2019-03-08T03:50:03.544Z,0.00
2019-03-08T03:51:03.454Z,0.00
2019-03-08T03:52:03.372Z,0.00
2019-03-08T03:53:03.283Z,0.00
2019-03-08T03:54:03.205Z,0.00
2019-03-08T03:55:03.119Z,0.00
2019-03-08T03:56:03.030Z,0.00
2019-03-08T03:57:02.967Z,0.00
2019-03-08T03:58:03.117Z,0.00
2019-03-08T03:59:02.794Z,0.00
2019-03-08T04:00:02.694Z,0.00
2019-03-08T04:01:02.619Z,0.00
2019-03-08T04:02:02.531Z,0.00
2019-03-08T04:03:02.448Z,0.00
2019-03-08T04:04:02.370Z,0.00
2019-03-08T04:05:02.289Z,0.00
2019-03-08T04:06:02.195Z,0.00
2019-03-08T04:07:02.119Z,0.00
2019-03-08T04:08:02.332Z,0.00
2019-03-08T04:09:01.945Z,0.00
2019-03-08T04:10:01.858Z,0.00
2019-03-08T04:11:01.781Z,0.00
2019-03-08T04:12:01.695Z,0.00
2019-03-08T04:13:01.621Z,0.00
2019-03-08T04:14:01.521Z,0.00
2019-03-08T04:15:01.448Z,0.00
2019-03-08T04:16:01.358Z,0.00
2019-03-08T04:17:01.272Z,0.00
2019-03-08T04:18:01.195Z,0.00
2019-03-08T04:19:01.108Z,0.00
2019-03-08T04:20:01.021Z,0.00
2019-03-08T04:21:00.934Z,0.00
2019-03-08T04:22:00.859Z,0.00
2019-03-08T04:23:00.773Z,0.00
2019-03-08T04:24:00.684Z,0.00
2019-03-08T04:25:00.608Z,0.00
2019-03-08T04:26:00.524Z,0.00
2019-03-08T04:27:00.452Z,0.00
2019-03-08T04:28:00.347Z,0.00
2019-03-08T04:29:00.271Z,0.00
2019-03-08T04:30:00.312Z,0.00
2019-03-08T04:31:00.109Z,0.00
2019-03-08T04:32:00.023Z,0.00
2019-03-08T04:32:59.946Z,0.00
2019-03-08T04:33:59.847Z,0.00
2019-03-08T04:34:59.760Z,0.00
2019-03-08T04:35:59.684Z,0.00
2019-03-08T04:36:59.597Z,0.00
2019-03-08T04:37:59.509Z,0.00
2019-03-08T04:38:59.447Z,0.00
2019-03-08T04:39:59.349Z,0.00
2019-03-08T04:40:59.260Z,0.00
2019-03-08T04:41:59.173Z,0.00
2019-03-08T04:42:59.100Z,0.00
2019-03-08T04:43:59.010Z,0.00
2019-03-08T04:44:58.924Z,0.00
2019-03-08T04:45:58.854Z,0.00
2019-03-08T04:46:58.760Z,0.00
2019-03-08T04:47:58.924Z,0.00
2019-03-08T04:48:58.599Z,0.00
2019-03-08T04:49:58.511Z,0.00
2019-03-08T04:50:58.429Z,0.00
2019-03-08T04:51:58.350Z,0.00
2019-03-08T04:52:58.264Z,0.00
2019-03-08T04:53:58.174Z,0.00
2019-03-08T04:54:58.087Z,0.00
2019-03-08T04:55:58.014Z,0.00
2019-03-08T04:56:57.925Z,0.00
2019-03-08T04:57:57.837Z,0.00
2019-03-08T04:58:57.753Z,0.00
2019-03-08T04:59:57.675Z,0.00
2019-03-08T05:00:57.595Z,0.00
2019-03-08T05:01:57.500Z,0.00
2019-03-08T05:02:57.426Z,0.00
2019-03-08T05:03:57.337Z,0.00
2019-03-08T05:04:57.251Z,0.00
2019-03-08T05:05:57.165Z,0.00
2019-03-08T05:06:57.088Z,0.00
2019-03-08T05:07:57.002Z,0.00
2019-03-08T05:08:56.926Z,4.00
2019-03-08T05:09:56.839Z,4.00
2019-03-08T05:10:56.753Z,0.00
2019-03-08T05:11:56.665Z,4.00
2019-03-08T05:12:56.589Z,4.00
2019-03-08T05:13:56.507Z,4.00
2019-03-08T05:14:56.415Z,4.00
2019-03-08T05:15:56.327Z,4.00
2019-03-08T05:16:56.252Z,8.00
2019-03-08T05:17:56.177Z,8.00
2019-03-08T05:18:56.078Z,8.00
2019-03-08T05:19:56.009Z,8.00
2019-03-08T05:20:55.915Z,12.00
2019-03-08T05:21:55.828Z,12.00
2019-03-08T05:22:55.753Z,16.00
2019-03-08T05:23:55.678Z,12.00
2019-03-08T05:24:55.578Z,16.00
2019-03-08T05:25:55.493Z,20.00
2019-03-08T05:26:55.415Z,20.00
2019-03-08T05:27:55.330Z,24.00
2019-03-08T05:28:55.249Z,28.00
2019-03-08T05:29:55.178Z,32.00
2019-03-08T05:30:55.078Z,32.00
2019-03-08T05:31:54.990Z,28.00
2019-03-08T05:32:54.917Z,40.00
2019-03-08T05:33:54.831Z,36.00
2019-03-08T05:34:54.740Z,48.00
2019-03-08T05:35:54.666Z,48.00
2019-03-08T05:36:54.579Z,48.00
2019-03-08T05:37:54.741Z,56.00
2019-03-08T05:38:54.404Z,64.00
2019-03-08T05:39:54.330Z,84.00
2019-03-08T05:40:54.244Z,84.00
2019-03-08T05:41:54.167Z,100.00
2019-03-08T05:42:54.120Z,100.00
2019-03-08T05:43:54.005Z,104.00
2019-03-08T05:44:53.905Z,100.00
2019-03-08T05:45:53.833Z,96.00
2019-03-08T05:46:53.744Z,108.00
2019-03-08T05:47:53.656Z,116.00
2019-03-08T05:48:53.568Z,112.00
2019-03-08T05:49:53.492Z,116.00
2019-03-08T05:50:53.415Z,140.00
2019-03-08T05:51:53.318Z,184.00
2019-03-08T05:52:53.258Z,196.00
2019-03-08T05:53:53.156Z,184.00
2019-03-08T05:54:53.068Z,216.00
2019-03-08T05:55:52.992Z,204.00
2019-03-08T05:56:52.907Z,192.00
2019-03-08T05:57:52.819Z,188.00
2019-03-08T05:58:52.757Z,224.00
2019-03-08T05:59:52.657Z,276.00
2019-03-08T06:00:52.573Z,280.00
2019-03-08T06:01:52.493Z,268.00
2019-03-08T06:02:52.407Z,292.00
2019-03-08T06:03:52.319Z,396.00
2019-03-08T06:04:52.232Z,412.00
2019-03-08T06:05:52.157Z,616.00
2019-03-08T06:06:52.072Z,820.00
2019-03-08T06:07:51.984Z,968.00
2019-03-08T06:08:51.907Z,876.00
2019-03-08T06:09:51.823Z,764.00
2019-03-08T06:10:51.745Z,692.00
2019-03-08T06:11:51.658Z,692.00
2019-03-08T06:12:51.820Z,676.00
2019-03-08T06:13:51.483Z,676.00
2019-03-08T06:14:51.408Z,608.00
2019-03-08T06:15:51.322Z,580.00
2019-03-08T06:16:51.245Z,680.00
2019-03-08T06:17:51.148Z,692.00
2019-03-08T06:18:51.071Z,736.00
2019-03-08T06:19:50.984Z,768.00
2019-03-08T06:20:50.905Z,880.00
2019-03-08T06:21:50.821Z,832.00
2019-03-08T06:22:50.734Z,844.00
2019-03-08T06:23:50.647Z,940.00
2019-03-08T06:24:50.573Z,1352.00
2019-03-08T06:25:50.484Z,1452.00
2019-03-08T06:26:50.397Z,1264.00
2019-03-08T06:27:50.322Z,1420.00
2019-03-08T06:28:50.235Z,1752.00
2019-03-08T06:29:50.147Z,1768.00
2019-03-08T06:30:50.074Z,1516.00
2019-03-08T06:31:49.985Z,1564.00
2019-03-08T06:32:49.946Z,1640.00
2019-03-08T06:33:49.826Z,1484.00
2019-03-08T06:34:49.736Z,1664.00
2019-03-08T06:35:49.649Z,1360.00
2019-03-08T06:36:49.573Z,1556.00
2019-03-08T06:37:49.792Z,1624.00
2019-03-08T06:38:49.398Z,1928.00
2019-03-08T06:39:49.323Z,1952.00
2019-03-08T06:40:49.236Z,1912.00
2019-03-08T06:41:49.148Z,2116.00
2019-03-08T06:42:49.073Z,1472.00
2019-03-08T06:43:48.986Z,1596.00
2019-03-08T06:44:48.899Z,1220.00
2019-03-08T06:45:48.824Z,1176.00
2019-03-08T06:46:48.739Z,1124.00
2019-03-08T06:47:48.924Z,1392.00
2019-03-08T06:48:48.573Z,1180.00
2019-03-08T06:49:48.487Z,980.00
2019-03-08T06:50:48.400Z,928.00
2019-03-08T06:51:48.327Z,1132.00
2019-03-08T06:52:48.237Z,1120.00
2019-03-08T06:53:48.167Z,1012.00
2019-03-08T06:54:48.076Z,944.00
2019-03-08T06:55:47.991Z,1380.00
2019-03-08T06:56:47.900Z,1160.00
2019-03-08T06:57:47.825Z,1184.00
2019-03-08T06:58:47.737Z,1076.00
2019-03-08T06:59:47.663Z,976.00
2019-03-08T07:00:47.563Z,692.00
2019-03-08T07:01:47.489Z,720.00
2019-03-08T07:02:47.400Z,836.00
2019-03-08T07:03:47.315Z,744.00
2019-03-08T07:04:47.238Z,740.00
2019-03-08T07:05:47.151Z,736.00
2019-03-08T07:06:47.066Z,928.00
2019-03-08T07:07:46.993Z,896.00
2019-03-08T07:08:46.915Z,912.00
2019-03-08T07:09:46.817Z,1036.00
2019-03-08T07:10:46.747Z,1088.00
2019-03-08T07:11:46.652Z,1056.00
2019-03-08T07:12:46.816Z,1136.00
2019-03-08T07:13:46.492Z,1652.00
2019-03-08T07:14:46.414Z,1736.00
2019-03-08T07:15:46.315Z,1544.00
2019-03-08T07:16:46.243Z,1416.00
2019-03-08T07:17:46.152Z,1492.00
2019-03-08T07:18:46.066Z,1712.00
2019-03-08T07:19:45.994Z,1756.00
2019-03-08T07:20:45.916Z,1728.00
2019-03-08T07:21:45.815Z,1728.00
2019-03-08T07:22:45.744Z,1636.00
2019-03-08T07:23:45.659Z,1660.00
2019-03-08T07:24:45.566Z,1756.00
2019-03-08T07:25:51.529Z,1768.00
2019-03-08T07:26:45.417Z,1764.00
2019-03-08T07:27:45.316Z,1780.00
2019-03-08T07:28:45.247Z,1884.00
2019-03-08T07:29:45.153Z,2128.00
2019-03-08T07:30:45.079Z,2220.00
2019-03-08T07:31:44.992Z,2688.00
2019-03-08T07:32:44.905Z,3144.00
2019-03-08T07:33:52.960Z,3376.00
2019-03-08T07:34:44.743Z,3232.00
2019-03-08T07:35:44.653Z,3108.00
2019-03-08T07:36:44.579Z,3004.00
2019-03-08T07:37:44.743Z,2956.00
2019-03-08T07:38:44.406Z,3064.00
2019-03-08T07:39:44.330Z,3016.00
2019-03-08T07:40:44.243Z,3188.00
2019-03-08T07:41:44.154Z,3160.00
2019-03-08T07:42:45.097Z,3048.00
2019-03-08T07:43:43.993Z,2748.00
2019-03-08T07:44:43.908Z,3100.00
2019-03-08T07:45:44.325Z,3484.00
2019-03-08T07:46:43.743Z,3872.00
2019-03-08T07:47:43.655Z,3708.00
2019-03-08T07:48:43.580Z,3328.00
2019-03-08T07:49:43.496Z,3188.00
2019-03-08T07:50:43.412Z,3232.00
2019-03-08T07:51:43.331Z,2988.00
2019-03-08T07:52:43.247Z,3280.00
2019-03-08T07:53:43.156Z,3476.00
2019-03-08T07:54:43.082Z,3652.00
2019-03-08T07:55:42.996Z,3648.00
2019-03-08T07:56:42.907Z,3508.00
2019-03-08T07:57:42.832Z,4164.00
2019-03-08T07:58:42.745Z,4008.00
2019-03-08T07:59:42.717Z,4248.00
2019-03-08T08:00:42.593Z,3720.00
2019-03-08T08:01:42.495Z,4108.00
2019-03-08T08:02:42.408Z,4628.00
2019-03-08T08:03:42.335Z,5224.00
2019-03-08T08:04:42.246Z,4780.00
2019-03-08T08:05:42.163Z,8488.00
2019-03-08T08:06:42.083Z,8116.00
2019-03-08T08:07:41.995Z,8316.00
2019-03-08T08:08:51.086Z,8460.00
2019-03-08T08:09:41.833Z,7936.00
2019-03-08T08:10:41.746Z,6172.00
2019-03-08T08:11:41.671Z,5204.00
2019-03-08T08:12:41.833Z,3272.00
2019-03-08T08:13:41.496Z,2544.00
2019-03-08T08:14:41.421Z,2268.00
2019-03-08T08:15:41.333Z,1688.00
2019-03-08T08:16:41.259Z,1580.00
2019-03-08T08:17:41.171Z,1380.00
2019-03-08T08:18:41.084Z,1312.00
2019-03-08T08:19:41.022Z,1316.00
2019-03-08T08:20:40.923Z,1244.00
2019-03-08T08:21:40.834Z,1292.00
2019-03-08T08:22:41.060Z,1328.00
2019-03-08T08:23:40.672Z,1512.00
2019-03-08T08:24:40.585Z,1508.00
2019-03-08T08:25:40.522Z,1764.00
2019-03-08T08:26:40.429Z,1884.00
2019-03-08T08:27:40.349Z,2052.00
2019-03-08T08:28:49.466Z,2904.00
2019-03-08T08:29:40.203Z,3260.00
2019-03-08T08:30:40.111Z,4180.00
2019-03-08T08:31:40.023Z,4600.00
2019-03-08T08:32:39.923Z,6168.00
2019-03-08T08:33:39.849Z,4112.00
2019-03-08T08:34:39.760Z,2864.00
2019-03-08T08:35:39.674Z,2584.00
2019-03-08T08:36:39.599Z,2288.00
2019-03-08T08:37:39.514Z,2148.00
2019-03-08T08:38:39.424Z,2692.00
2019-03-08T08:39:40.960Z,2784.00
2019-03-08T08:40:39.262Z,3644.00
2019-03-08T08:41:39.178Z,5000.00
2019-03-08T08:42:39.099Z,3328.00
2019-03-08T08:43:39.012Z,2912.00
2019-03-08T08:44:38.926Z,3300.00
2019-03-08T08:45:38.850Z,2932.00
2019-03-08T08:46:38.775Z,3368.00
2019-03-08T08:47:38.686Z,2252.00
2019-03-08T08:48:38.604Z,2588.00
2019-03-08T08:49:38.512Z,3584.00
2019-03-08T08:50:38.437Z,2236.00
2019-03-08T08:51:38.352Z,2208.00
2019-03-08T08:52:38.263Z,2220.00
2019-03-08T08:53:38.188Z,2348.00
2019-03-08T08:54:38.103Z,2844.00
2019-03-08T08:55:38.012Z,3604.00
2019-03-08T08:56:37.939Z,4456.00
2019-03-08T08:57:37.851Z,3904.00
2019-03-08T08:58:37.764Z,3832.00
2019-03-08T08:59:37.689Z,3140.00
2019-03-08T09:00:37.602Z,3668.00
2019-03-08T09:01:37.514Z,2288.00
2019-03-08T09:02:37.438Z,3228.00
2019-03-08T09:03:37.352Z,3580.00
2019-03-08T09:04:37.264Z,2748.00
2019-03-08T09:05:37.201Z,3128.00
2019-03-08T09:06:37.101Z,3364.00
2019-03-08T09:07:37.016Z,4312.00
2019-03-08T09:08:36.939Z,4348.00
2019-03-08T09:09:36.853Z,3784.00
2019-03-08T09:10:36.767Z,3828.00
2019-03-08T09:11:44.071Z,3320.00
2019-03-08T09:12:36.856Z,3544.00
2019-03-08T09:13:36.530Z,3488.00
2019-03-08T09:14:36.440Z,3364.00
2019-03-08T09:15:36.355Z,3272.00
2019-03-08T09:16:36.279Z,3180.00
2019-03-08T09:17:36.193Z,3752.00
2019-03-08T09:18:36.108Z,5312.00
2019-03-08T09:19:36.031Z,5072.00
2019-03-08T09:20:35.941Z,4160.00
2019-03-08T09:21:35.853Z,4436.00
2019-03-08T09:22:35.784Z,3528.00
2019-03-08T09:23:35.692Z,3732.00
2019-03-08T09:24:35.607Z,4072.00
2019-03-08T09:25:35.529Z,3628.00
2019-03-08T09:26:35.454Z,4172.00
2019-03-08T09:27:35.356Z,6652.00
2019-03-08T09:28:35.283Z,5568.00
2019-03-08T09:29:41.339Z,6256.00
2019-03-08T09:30:35.118Z,5344.00
2019-03-08T09:31:35.031Z,4268.00
2019-03-08T09:32:34.943Z,4876.00
2019-03-08T09:33:34.867Z,5912.00
2019-03-08T09:34:34.781Z,7540.00
2019-03-08T09:35:34.692Z,7576.00
2019-03-08T09:36:34.617Z,6168.00
2019-03-08T09:37:34.782Z,6696.00
2019-03-08T09:38:34.442Z,6608.00
2019-03-08T09:39:34.368Z,8248.00
2019-03-08T09:40:34.280Z,8888.00
2019-03-08T09:41:34.193Z,7484.00
2019-03-08T09:42:34.131Z,9348.00
2019-03-08T09:43:34.031Z,7836.00
2019-03-08T09:44:33.943Z,8760.00
2019-03-08T09:45:33.882Z,7540.00
2019-03-08T09:46:33.782Z,7432.00
2019-03-08T09:47:33.695Z,5932.00
2019-03-08T09:48:33.620Z,6900.00
2019-03-08T09:49:33.532Z,6852.00
2019-03-08T09:50:33.457Z,6752.00
2019-03-08T09:51:33.370Z,6524.00
2019-03-08T09:52:33.282Z,6172.00
2019-03-08T09:53:33.208Z,5632.00
2019-03-08T09:54:33.120Z,5628.00
2019-03-08T09:55:33.033Z,4856.00
2019-03-08T09:56:32.963Z,5720.00
2019-03-08T09:57:33.219Z,5532.00
2019-03-08T09:58:32.795Z,3704.00
2019-03-08T09:59:32.707Z,4724.00
2019-03-08T10:00:32.621Z,4312.00
2019-03-08T10:01:32.550Z,3956.00
2019-03-08T10:02:32.459Z,3228.00
2019-03-08T10:03:32.370Z,5084.00
2019-03-08T10:04:32.296Z,6604.00
2019-03-08T10:05:32.213Z,8036.00
2019-03-08T10:06:32.124Z,7548.00
2019-03-08T10:07:32.046Z,8820.00
2019-03-08T10:08:31.959Z,8096.00
2019-03-08T10:09:31.872Z,7140.00
2019-03-08T10:10:31.796Z,10908.00
2019-03-08T10:11:31.709Z,10264.00
2019-03-08T10:12:31.624Z,8036.00
2019-03-08T10:13:31.546Z,10164.00
2019-03-08T10:14:31.460Z,11736.00
2019-03-08T10:15:31.386Z,13484.00
2019-03-08T10:16:31.300Z,12212.00
2019-03-08T10:17:31.221Z,11564.00
2019-03-08T10:18:31.135Z,8960.00
2019-03-08T10:19:31.059Z,9972.00
2019-03-08T10:20:30.960Z,11692.00
2019-03-08T10:21:30.885Z,9988.00
2019-03-08T10:22:30.797Z,9760.00
2019-03-08T10:23:30.722Z,9928.00
2019-03-08T10:24:30.635Z,10216.00
2019-03-08T10:25:30.563Z,11700.00
2019-03-08T10:26:30.472Z,12692.00
2019-03-08T10:27:37.911Z,13360.00
2019-03-08T10:28:30.305Z,12724.00
2019-03-08T10:29:30.235Z,11736.00
2019-03-08T10:30:31.859Z,11344.00
2019-03-08T10:31:30.068Z,11496.00
2019-03-08T10:32:37.121Z,12752.00
2019-03-08T10:33:29.888Z,13944.00
2019-03-08T10:34:29.829Z,14436.00
2019-03-08T10:35:29.727Z,14892.00
2019-03-08T10:36:29.675Z,15572.00
2019-03-08T10:37:29.813Z,15032.00
2019-03-08T10:38:29.475Z,14500.00
2019-03-08T10:39:29.399Z,13900.00
2019-03-08T10:40:29.312Z,14576.00
2019-03-08T10:41:29.240Z,14856.00
2019-03-08T10:42:29.149Z,15896.00
2019-03-08T10:43:29.074Z,16688.00
2019-03-08T10:44:28.988Z,15080.00
2019-03-08T10:45:28.913Z,15780.00
2019-03-08T10:46:28.825Z,14180.00
2019-03-08T10:47:28.742Z,12564.00
2019-03-08T10:48:28.663Z,12316.00
2019-03-08T10:49:28.575Z,13188.00
2019-03-08T10:50:28.501Z,15380.00
2019-03-08T10:51:28.417Z,15040.00
2019-03-08T10:52:28.340Z,14612.00
2019-03-08T10:53:28.251Z,12656.00
2019-03-08T10:54:28.175Z,11396.00
2019-03-08T10:55:28.089Z,10164.00
2019-03-08T10:56:28.018Z,11840.00
2019-03-08T10:57:28.226Z,12444.00
2019-03-08T10:58:27.851Z,11960.00
2019-03-08T10:59:27.765Z,11768.00
2019-03-08T11:00:27.689Z,9120.00
2019-03-08T11:01:27.602Z,8536.00
2019-03-08T11:02:27.540Z,5332.00
2019-03-08T11:03:27.440Z,5264.00
2019-03-08T11:04:27.354Z,9648.00
2019-03-08T11:05:27.276Z,8720.00
2019-03-08T11:06:27.203Z,11872.00
2019-03-08T11:07:27.115Z,20096.00
2019-03-08T11:08:29.754Z,17888.00
2019-03-08T11:09:26.952Z,14500.00
2019-03-08T11:10:26.868Z,17344.00
2019-03-08T11:11:26.791Z,7920.00
2019-03-08T11:12:26.703Z,4520.00
2019-03-08T11:13:26.628Z,3332.00
2019-03-08T11:14:26.541Z,3816.00
2019-03-08T11:15:26.466Z,3564.00
2019-03-08T11:16:26.382Z,3656.00
2019-03-08T11:17:26.303Z,3396.00
2019-03-08T11:18:26.216Z,2672.00
2019-03-08T11:19:27.606Z,3224.00
2019-03-08T11:20:26.053Z,3624.00
2019-03-08T11:21:25.966Z,4108.00
2019-03-08T11:22:25.893Z,2580.00
2019-03-08T11:23:25.805Z,2028.00
2019-03-08T11:24:25.728Z,1632.00
2019-03-08T11:25:34.555Z,1528.00
2019-03-08T11:26:25.556Z,1408.00
2019-03-08T11:27:25.479Z,1568.00
2019-03-08T11:28:25.392Z,2356.00
2019-03-08T11:29:25.318Z,2632.00
2019-03-08T11:30:25.231Z,1756.00
2019-03-08T11:31:25.143Z,2164.00
2019-03-08T11:32:25.069Z,1960.00
2019-03-08T11:33:24.982Z,1684.00
2019-03-08T11:34:25.470Z,2116.00
2019-03-08T11:35:24.818Z,2060.00
2019-03-08T11:36:24.731Z,2272.00
2019-03-08T11:37:24.661Z,2444.00
2019-03-08T11:38:24.569Z,2304.00
2019-03-08T11:39:24.480Z,2580.00
2019-03-08T11:40:24.393Z,2520.00
2019-03-08T11:41:24.319Z,2432.00
2019-03-08T11:42:24.231Z,2672.00
2019-03-08T11:43:24.145Z,2932.00
2019-03-08T11:44:24.069Z,4592.00
2019-03-08T11:45:23.985Z,6440.00
2019-03-08T11:46:23.896Z,10340.00
2019-03-08T11:47:23.807Z,12308.00
2019-03-08T11:48:23.731Z,13568.00
2019-03-08T11:49:23.647Z,13596.00
2019-03-08T11:50:23.557Z,11940.00
2019-03-08T11:51:23.470Z,10940.00
2019-03-08T11:52:23.396Z,10756.00
2019-03-08T11:53:23.308Z,10868.00
2019-03-08T11:54:23.225Z,10692.00
2019-03-08T11:55:23.134Z,9796.00
2019-03-08T11:56:23.057Z,8904.00
2019-03-08T11:57:22.971Z,7648.00
2019-03-08T11:58:22.885Z,5872.00
2019-03-08T11:59:22.808Z,4740.00
2019-03-08T12:00:22.723Z,5564.00
2019-03-08T12:01:22.633Z,10400.00
2019-03-08T12:02:22.546Z,10084.00
2019-03-08T12:03:22.473Z,9128.00
2019-03-08T12:04:22.383Z,11836.00
2019-03-08T12:05:22.296Z,9380.00
2019-03-08T12:06:22.222Z,10000.00
2019-03-08T12:07:22.138Z,5884.00
2019-03-08T12:08:22.048Z,15288.00
2019-03-08T12:09:21.972Z,14948.00
2019-03-08T12:10:21.890Z,15572.00
2019-03-08T12:11:21.799Z,8556.00
2019-03-08T12:12:21.725Z,11180.00
2019-03-08T12:13:21.634Z,11852.00
2019-03-08T12:14:21.561Z,9552.00
2019-03-08T12:15:21.473Z,8356.00
2019-03-08T12:16:21.385Z,8592.00
2019-03-08T12:17:21.311Z,9948.00
2019-03-08T12:18:21.224Z,11636.00
2019-03-08T12:19:21.149Z,10188.00
2019-03-08T12:20:21.060Z,10064.00
2019-03-08T12:21:20.985Z,9716.00
2019-03-08T12:22:20.899Z,9900.00
2019-03-08T12:23:20.827Z,9304.00
2019-03-08T12:24:20.736Z,10144.00
2019-03-08T12:25:20.675Z,10736.00
2019-03-08T12:26:20.574Z,10736.00
2019-03-08T12:27:20.502Z,11512.00
2019-03-08T12:28:20.414Z,10664.00
2019-03-08T12:29:20.342Z,9924.00
2019-03-08T12:30:20.250Z,9988.00
2019-03-08T12:31:20.174Z,10016.00
2019-03-08T12:32:20.087Z,9640.00
2019-03-08T12:33:20.049Z,8620.00
2019-03-08T12:34:19.924Z,9656.00