createdAt,value
2022-12-31T00:01:17.329Z,93775.97
2022-12-31T00:03:44.195Z,93762.50
2022-12-31T00:06:27.634Z,93752.94
2022-12-31T00:08:55.470Z,93757.94
2022-12-31T00:11:22.552Z,93761.78
2022-12-31T00:13:49.624Z,93740.34
2022-12-31T00:16:17.993Z,93748.03
2022-12-31T00:18:48.299Z,93736.50
2022-12-31T00:21:15.102Z,93721.94
2022-12-31T00:23:41.978Z,93727.66
2022-12-31T00:26:09.934Z,93709.72
2022-12-31T00:28:37.033Z,93698.59
2022-12-31T00:31:07.728Z,93691.66
2022-12-31T00:33:36.162Z,93680.94
2022-12-31T00:36:10.204Z,93667.91
2022-12-31T00:38:39.177Z,93670.94
2022-12-31T00:41:06.112Z,93660.63
2022-12-31T00:43:34.787Z,93658.34
2022-12-31T00:46:01.867Z,93644.13
2022-12-31T00:48:28.573Z,93636.84
2022-12-31T00:50:55.877Z,93624.66
2022-12-31T00:53:22.931Z,93616.66
2022-12-31T00:55:49.667Z,93598.63
2022-12-31T00:58:16.129Z,93593.31
2022-12-31T01:00:42.657Z,93576.84
2022-12-31T01:03:09.254Z,93574.19
2022-12-31T01:05:38.302Z,93566.56
2022-12-31T01:08:05.996Z,93552.41
2022-12-31T01:10:51.649Z,93530.97
2022-12-31T01:13:18.125Z,93507.28
2022-12-31T01:15:44.585Z,93501.97
2022-12-31T01:18:11.479Z,93502.78
2022-12-31T01:20:39.205Z,93495.56
2022-12-31T01:23:06.068Z,93481.81
2022-12-31T01:25:34.897Z,93482.63
2022-12-31T01:28:03.293Z,93467.34
2022-12-31T01:30:29.822Z,93463.53
2022-12-31T01:32:58.085Z,93467.34
2022-12-31T01:35:25.036Z,93459.81
2022-12-31T01:37:51.617Z,93453.41
2022-12-31T01:40:18.138Z,93441.50
2022-12-31T01:42:44.663Z,93443.03
2022-12-31T01:45:12.616Z,93429.22
2022-12-31T01:47:45.023Z,93423.19
2022-12-31T01:50:22.866Z,93432.78
2022-12-31T01:52:51.074Z,93412.50
2022-12-31T01:55:26.220Z,93399.47
2022-12-31T01:57:55.526Z,93404.47
2022-12-31T02:00:22.046Z,93403.38
2022-12-31T02:02:48.814Z,93385.72
2022-12-31T02:05:24.350Z,93396.91
2022-12-31T02:07:53.240Z,93379.47
2022-12-31T02:10:19.721Z,93383.31
2022-12-31T02:12:46.950Z,93376.84
2022-12-31T02:15:13.762Z,93372.59
2022-12-31T02:17:48.929Z,93365.72
2022-12-31T02:20:15.432Z,93362.34
2022-12-31T02:23:07.975Z,93353.97
2022-12-31T02:25:46.679Z,93340.31
2022-12-31T02:28:38.096Z,93339.53
2022-12-31T02:31:11.165Z,93332.69
2022-12-31T02:33:46.960Z,93317.72
2022-12-31T02:36:18.675Z,93304.25
2022-12-31T02:38:48.741Z,93288.19
2022-12-31T02:41:36.738Z,93279.09
2022-12-31T02:44:21.158Z,93255.41
2022-12-31T02:46:56.786Z,93255.41
2022-12-31T02:49:40.846Z,93239.34
2022-12-31T02:52:30.585Z,93240.84
2022-12-31T02:54:57.024Z,93231.63
2022-12-31T02:57:39.550Z,93221.78
2022-12-31T03:00:26.817Z,93222.53
2022-12-31T03:02:54.939Z,93204.88
2022-12-31T03:05:23.105Z,93191.91
2022-12-31T03:07:49.795Z,93183.44
2022-12-31T03:10:17.295Z,93173.25
2022-12-31T03:12:49.339Z,93189.06
2022-12-31T03:15:20.632Z,93162.31
2022-12-31T03:17:59.555Z,93164.03
2022-12-31T03:20:55.662Z,93157.53
2022-12-31T03:23:26.789Z,93140.78
2022-12-31T03:25:53.546Z,93132.59
2022-12-31T03:28:21.386Z,93115.63
2022-12-31T03:30:49.691Z,93118.78
2022-12-31T03:33:16.241Z,93103.16
2022-12-31T03:35:44.099Z,93086.78
2022-12-31T03:38:10.909Z,93085.25
2022-12-31T03:40:42.236Z,93081.72
2022-12-31T03:43:08.985Z,93082.28
2022-12-31T03:45:35.744Z,93078.50
2022-12-31T03:48:02.954Z,93080.09
2022-12-31T03:50:29.620Z,93066.28
2022-12-31T03:52:56.224Z,93064.69
2022-12-31T03:55:23.380Z,93049.75
2022-12-31T03:57:50.673Z,93042.97
2022-12-31T04:00:19.357Z,93046.81
2022-12-31T04:02:46.731Z,93034.59
2022-12-31T04:05:13.565Z,93037.59
2022-12-31T04:07:40.976Z,93023.06
2022-12-31T04:10:09.570Z,93029.75
2022-12-31T04:12:36.501Z,93024.97
2022-12-31T04:15:03.480Z,93017.47
2022-12-31T04:17:29.959Z,93025.84
2022-12-31T04:19:56.487Z,93009.00
2022-12-31T04:22:23.185Z,93017.69
2022-12-31T04:24:49.761Z,92992.94
2022-12-31T04:27:16.536Z,93004.56
2022-12-31T04:29:43.037Z,92994.09
2022-12-31T04:32:11.607Z,92985.72
2022-12-31T04:34:39.068Z,92985.72
2022-12-31T04:37:05.525Z,92972.13
2022-12-31T04:39:32.081Z,92958.41
2022-12-31T04:41:58.607Z,92955.91
2022-12-31T04:44:25.156Z,92933.28
2022-12-31T04:46:51.704Z,92925.25
2022-12-31T04:49:18.203Z,92938.97
2022-12-31T04:51:44.678Z,92927.56
2022-12-31T04:54:11.150Z,92915.75
2022-12-31T04:56:37.762Z,92911.25
2022-12-31T04:59:04.925Z,92910.84
2022-12-31T05:01:33.503Z,92890.88
2022-12-31T05:04:00.327Z,92891.34
2022-12-31T05:06:26.920Z,92879.56
2022-12-31T05:08:53.492Z,92891.34
2022-12-31T05:11:20.079Z,92891.34
2022-12-31T05:13:48.460Z,92886.66
2022-12-31T05:16:15.104Z,92871.19
2022-12-31T05:18:41.616Z,92859.44
2022-12-31T05:21:08.247Z,92860.72
2022-12-31T05:23:34.902Z,92848.56
2022-12-31T05:26:04.065Z,92839.34
2022-12-31T05:28:30.701Z,92822.53
2022-12-31T05:30:57.336Z,92810.41
2022-12-31T05:33:23.891Z,92801.44
2022-12-31T05:35:51.406Z,92815.69
2022-12-31T05:38:18.106Z,92811.81
2022-12-31T05:40:44.666Z,92805.38
2022-12-31T05:43:11.172Z,92799.81
2022-12-31T05:45:37.705Z,92800.88
2022-12-31T05:48:04.336Z,92792.50
2022-12-31T05:50:30.795Z,92795.94
2022-12-31T05:52:57.436Z,92795.19
2022-12-31T05:55:23.933Z,92787.78
2022-12-31T05:57:50.853Z,92783.47
2022-12-31T06:00:19.308Z,92797.00
2022-12-31T06:02:46.000Z,92794.31
2022-12-31T06:05:12.505Z,92792.69
2022-12-31T06:07:41.051Z,92792.69
2022-12-31T06:10:08.392Z,92792.25
2022-12-31T06:12:35.566Z,92804.47
2022-12-31T06:15:02.025Z,92798.50
2022-12-31T06:17:29.436Z,92804.63
2022-12-31T06:19:55.884Z,92821.47
2022-12-31T06:22:24.447Z,92806.84
2022-12-31T06:24:50.971Z,92815.66
2022-12-31T06:27:17.451Z,92823.16
2022-12-31T06:29:45.693Z,92817.91
2022-12-31T06:32:12.735Z,92817.38
2022-12-31T06:34:39.293Z,92811.53
2022-12-31T06:37:05.821Z,92813.03
2022-12-31T06:39:34.303Z,92821.53
2022-12-31T06:42:00.809Z,92810.78
2022-12-31T06:44:29.401Z,92809.50
2022-12-31T06:46:55.993Z,92794.97
2022-12-31T06:49:22.608Z,92797.34
2022-12-31T06:51:49.567Z,92808.09
2022-12-31T06:54:16.225Z,92811.19
2022-12-31T06:56:45.245Z,92806.41
2022-12-31T06:59:21.356Z,92799.06
2022-12-31T07:02:05.638Z,92809.75
2022-12-31T07:04:35.348Z,92808.25
2022-12-31T07:07:36.320Z,92799.63
2022-12-31T07:10:14.777Z,92808.69
2022-12-31T07:12:52.859Z,92814.56
2022-12-31T07:15:38.363Z,92826.25
2022-12-31T07:18:25.246Z,92835.59
2022-12-31T07:20:51.856Z,92831.75
2022-12-31T07:23:18.937Z,92833.06
2022-12-31T07:25:52.352Z,92842.13
2022-12-31T07:28:33.732Z,92857.94
2022-12-31T07:31:00.227Z,92872.66
2022-12-31T07:33:29.758Z,92847.28
2022-12-31T07:36:15.191Z,92874.84
2022-12-31T07:39:01.558Z,92878.31
2022-12-31T07:41:41.297Z,92887.88
2022-12-31T07:44:19.067Z,92888.03
2022-12-31T07:46:57.768Z,92909.16
2022-12-31T07:49:25.442Z,92916.91
2022-12-31T07:51:52.291Z,92913.56
2022-12-31T07:54:19.223Z,92914.75
2022-12-31T07:56:46.510Z,92914.31
2022-12-31T07:59:24.508Z,92921.84
2022-12-31T08:01:57.746Z,92942.53
2022-12-31T08:04:42.848Z,92929.91
2022-12-31T08:07:22.658Z,92932.91
2022-12-31T08:09:51.932Z,92947.56
2022-12-31T08:12:19.519Z,92938.94
2022-12-31T08:14:47.770Z,92956.91
2022-12-31T08:17:15.575Z,92949.44
2022-12-31T08:19:42.455Z,92971.31
2022-12-31T08:22:21.333Z,92971.84
2022-12-31T08:25:03.033Z,92992.94
2022-12-31T08:27:47.963Z,92983.31
2022-12-31T08:30:16.265Z,93009.78
2022-12-31T08:32:48.021Z,93024.94
2022-12-31T08:35:34.773Z,93030.13
2022-12-31T08:38:17.206Z,93027.97
2022-12-31T08:40:52.158Z,93032.81
2022-12-31T08:43:35.544Z,93062.69
2022-12-31T08:46:02.678Z,93066.16
2022-12-31T08:48:29.305Z,93072.91
2022-12-31T08:50:55.942Z,93070.84
2022-12-31T08:53:22.552Z,93097.66
2022-12-31T08:55:52.622Z,93090.88
2022-12-31T08:58:39.682Z,93101.63
2022-12-31T09:01:09.841Z,93084.19
2022-12-31T09:03:42.509Z,93102.03
2022-12-31T09:06:11.113Z,93113.03
2022-12-31T09:08:41.363Z,93117.75
2022-12-31T09:11:16.399Z,93118.63
2022-12-31T09:14:03.632Z,93130.44
2022-12-31T09:16:48.668Z,93153.63
2022-12-31T09:19:15.444Z,93159.91
2022-12-31T09:21:44.409Z,93157.44
2022-12-31T09:24:15.168Z,93143.34
2022-12-31T09:26:53.801Z,93156.88
2022-12-31T09:29:20.336Z,93178.28
2022-12-31T09:31:54.139Z,93177.88
2022-12-31T09:34:40.946Z,93177.22
2022-12-31T09:37:14.214Z,93184.56
2022-12-31T09:39:42.378Z,93192.41
2022-12-31T09:42:15.159Z,93180.25
2022-12-31T09:44:51.403Z,93190.47
2022-12-31T09:47:35.059Z,93186.47
2022-12-31T09:50:01.525Z,93187.00
2022-12-31T09:52:42.800Z,93214.00
2022-12-31T09:55:41.594Z,93210.88
2022-12-31T09:58:28.344Z,93210.88
2022-12-31T10:01:13.719Z,93215.50
2022-12-31T10:03:40.335Z,93208.53
2022-12-31T10:06:24.579Z,93221.34
2022-12-31T10:08:54.708Z,93222.91
2022-12-31T10:11:35.223Z,93218.94
2022-12-31T10:14:14.614Z,93214.47
2022-12-31T10:16:46.915Z,93229.19
2022-12-31T10:19:13.468Z,93233.25
2022-12-31T10:21:43.005Z,93237.00
2022-12-31T10:24:36.169Z,93219.50
2022-12-31T10:27:05.840Z,93249.81
2022-12-31T10:29:51.187Z,93246.59
2022-12-31T10:32:26.300Z,93250.38
2022-12-31T10:35:14.087Z,93245.75
2022-12-31T10:37:43.509Z,93249.19
2022-12-31T10:40:13.064Z,93265.97
2022-12-31T10:42:44.142Z,93271.03
2022-12-31T10:45:36.030Z,93254.19
2022-12-31T10:48:14.659Z,93263.63
2022-12-31T10:50:54.264Z,93266.59
2022-12-31T10:53:23.705Z,93271.66
2022-12-31T10:56:01.291Z,93270.94
2022-12-31T10:58:57.622Z,93272.44
2022-12-31T11:01:26.930Z,93254.81
2022-12-31T11:04:11.035Z,93259.63
2022-12-31T11:06:37.520Z,93244.81
2022-12-31T11:09:10.930Z,93267.25
2022-12-31T11:12:05.311Z,93254.91
2022-12-31T11:14:50.659Z,93261.69
2022-12-31T11:17:18.869Z,93244.69
2022-12-31T11:19:54.576Z,93268.16
2022-12-31T11:22:39.132Z,93258.69
2022-12-31T11:25:18.524Z,93282.13
2022-12-31T11:27:51.522Z,93270.31
2022-12-31T11:30:41.973Z,93264.28
2022-12-31T11:33:21.069Z,93285.25
2022-12-31T11:35:47.607Z,93288.16
2022-12-31T11:38:22.952Z,93281.47
2022-12-31T11:41:11.736Z,93267.09
2022-12-31T11:43:41.481Z,93280.44
2022-12-31T11:46:18.031Z,93281.06
2022-12-31T11:48:59.601Z,93278.47
2022-12-31T11:51:26.096Z,93275.06
2022-12-31T11:53:57.674Z,93269.25
2022-12-31T11:56:28.387Z,93287.00
2022-12-31T11:58:55.788Z,93287.94
2022-12-31T12:01:24.797Z,93310.78
2022-12-31T12:03:51.367Z,93297.66
2022-12-31T12:06:20.157Z,93297.00
2022-12-31T12:08:47.873Z,93291.44
2022-12-31T12:11:28.725Z,93293.78
2022-12-31T12:13:55.407Z,93304.22
2022-12-31T12:16:22.693Z,93309.81
2022-12-31T12:19:06.240Z,93305.59
2022-12-31T12:21:33.808Z,93300.03
2022-12-31T12:24:00.359Z,93299.28
2022-12-31T12:26:28.887Z,93299.28
2022-12-31T12:28:55.430Z,93280.22
2022-12-31T12:31:23.700Z,93286.47
2022-12-31T12:33:50.890Z,93281.53
2022-12-31T12:36:18.623Z,93272.78
2022-12-31T12:38:45.444Z,93274.09
2022-12-31T12:41:18.687Z,93282.47
2022-12-31T12:43:45.326Z,93274.72
2022-12-31T12:46:18.127Z,93274.19
2022-12-31T12:48:46.212Z,93264.47
2022-12-31T12:51:20.115Z,93261.38
2022-12-31T12:53:55.874Z,93273.75
2022-12-31T12:56:25.564Z,93262.56
2022-12-31T12:59:10.609Z,93274.84
2022-12-31T13:01:48.184Z,93277.31
2022-12-31T13:04:34.585Z,93284.31
2022-12-31T13:07:01.635Z,93282.03
2022-12-31T13:09:44.566Z,93299.78
2022-12-31T13:13:05.168Z,93286.19
2022-12-31T13:15:22.691Z,93298.50
2022-12-31T13:18:01.921Z,93303.75
2022-12-31T13:20:47.585Z,93294.50
2022-12-31T13:23:19.499Z,93300.22
2022-12-31T13:25:52.194Z,93297.88
2022-12-31T13:28:19.344Z,93310.78
2022-12-31T13:30:47.451Z,93330.06
2022-12-31T13:33:13.980Z,93350.16
2022-12-31T13:35:46.308Z,93352.22
2022-12-31T13:38:15.679Z,93339.75
2022-12-31T13:40:44.999Z,93339.88
2022-12-31T13:43:30.278Z,93354.44
2022-12-31T13:46:07.245Z,93362.75
2022-12-31T13:48:39.916Z,93355.16
2022-12-31T13:51:17.223Z,93372.59
2022-12-31T13:53:47.440Z,93381.00
2022-12-31T13:56:16.796Z,93416.72
2022-12-31T13:59:07.474Z,93407.06
2022-12-31T14:01:41.101Z,93429.59
2022-12-31T14:04:13.687Z,93438.25
2022-12-31T14:06:51.939Z,93446.09
2022-12-31T14:09:30.364Z,93431.00
2022-12-31T14:11:59.987Z,93432.47
2022-12-31T14:14:42.334Z,93410.28
2022-12-31T14:17:19.444Z,93440.78
2022-12-31T14:19:48.897Z,93429.47
2022-12-31T14:22:15.323Z,93437.81
2022-12-31T14:24:46.303Z,93435.56
2022-12-31T14:27:17.444Z,93421.97
2022-12-31T14:29:54.139Z,93444.38
2022-12-31T14:32:26.620Z,93438.16
2022-12-31T14:34:58.509Z,93448.44
2022-12-31T14:37:24.990Z,93445.41
2022-12-31T14:39:57.928Z,93439.66
2022-12-31T14:42:43.478Z,93462.03
2022-12-31T14:45:39.548Z,93482.41
2022-12-31T14:48:09.197Z,93478.53
2022-12-31T14:50:35.848Z,93471.81
2022-12-31T14:53:02.356Z,93448.09
2022-12-31T14:55:36.077Z,93458.03
2022-12-31T15:00:58.372Z,93466.19
2022-12-31T15:03:30.912Z,93443.75
2022-12-31T15:06:03.254Z,93472.84
2022-12-31T15:08:36.348Z,93497.38
2022-12-31T15:11:08.831Z,93523.22
2022-12-31T15:14:01.808Z,93527.63
2022-12-31T15:16:54.783Z,93560.31
2022-12-31T15:19:24.490Z,93581.06
2022-12-31T15:21:54.031Z,93596.25
2022-12-31T15:24:22.760Z,93610.16
2022-12-31T15:26:51.300Z,93626.78
2022-12-31T15:29:28.964Z,93662.59
2022-12-31T15:31:57.392Z,93686.09
2022-12-31T15:34:29.652Z,93675.75
2022-12-31T15:36:58.249Z,93667.97
2022-12-31T15:39:26.388Z,93704.91
2022-12-31T15:42:36.331Z,93726.31
2022-12-31T15:44:50.835Z,93736.78
2022-12-31T15:47:22.386Z,93754.50
2022-12-31T15:49:50.478Z,93748.16
2022-12-31T18:10:51.628Z,93991.44
2022-12-31T18:13:19.993Z,94000.38
2022-12-31T18:15:46.772Z,94006.31
2022-12-31T18:18:24.824Z,94005.72
2022-12-31T18:21:00.301Z,94023.31
2022-12-31T18:23:29.010Z,94043.75
2022-12-31T18:25:55.669Z,94029.06
2022-12-31T18:28:22.849Z,94024.22
2022-12-31T18:30:50.355Z,94059.75
2022-12-31T18:33:22.273Z,94070.69
2022-12-31T18:36:09.657Z,94055.38
2022-12-31T18:38:37.079Z,94062.69
2022-12-31T18:43:49.781Z,94093.59
2022-12-31T18:46:19.172Z,94105.94
2022-12-31T18:48:45.935Z,94106.53
2022-12-31T18:51:16.935Z,94107.75
2022-12-31T18:53:43.726Z,94106.66
2022-12-31T18:56:12.427Z,94113.72
2022-12-31T18:58:42.125Z,94092.06
2022-12-31T19:01:26.316Z,94082.84
2022-12-31T19:03:54.233Z,94090.78
2022-12-31T19:06:20.979Z,94083.63
2022-12-31T19:08:47.718Z,94072.38
2022-12-31T19:11:15.569Z,94064.53
2022-12-31T19:13:42.304Z,94082.31
2022-12-31T19:16:09.926Z,94079.38
2022-12-31T19:18:38.764Z,94082.84
2022-12-31T19:21:07.843Z,94064.63
2022-12-31T19:23:36.907Z,94083.19
2022-12-31T19:26:03.608Z,94075.63
2022-12-31T19:28:30.330Z,94069.19
2022-12-31T19:30:56.988Z,94059.44
2022-12-31T19:33:23.844Z,94065.56
2022-12-31T19:35:50.750Z,94079.97
2022-12-31T19:38:19.661Z,94081.16
2022-12-31T19:40:47.064Z,94078.84
2022-12-31T19:43:14.872Z,94068.66
2022-12-31T19:45:44.805Z,94092.94
2022-12-31T19:48:18.257Z,94103.03
2022-12-31T19:50:46.224Z,94108.13
2022-12-31T19:53:14.310Z,94106.47
2022-12-31T19:55:41.310Z,94113.31
2022-12-31T19:58:08.810Z,94131.81
2022-12-31T20:00:35.967Z,94146.47
2022-12-31T20:03:02.923Z,94148.00
2022-12-31T20:05:31.685Z,94140.94
2022-12-31T20:07:58.447Z,94157.50
2022-12-31T20:10:25.263Z,94164.91
2022-12-31T20:12:52.832Z,94167.19
2022-12-31T20:15:19.553Z,94169.47
2022-12-31T20:17:46.262Z,94163.19
2022-12-31T20:20:13.006Z,94168.72
2022-12-31T20:22:41.766Z,94178.75
2022-12-31T20:25:08.696Z,94184.88
2022-12-31T20:27:36.297Z,94188.19
2022-12-31T20:30:05.594Z,94204.69
2022-12-31T20:32:33.397Z,94217.41
2022-12-31T20:35:00.152Z,94224.69
2022-12-31T20:37:26.938Z,94223.88
2022-12-31T20:42:40.887Z,94244.59
2022-12-31T20:45:09.703Z,94244.63
2022-12-31T20:47:36.564Z,94251.22
2022-12-31T20:50:12.458Z,94243.06
2022-12-31T20:52:39.619Z,94256.13
2022-12-31T20:55:06.669Z,94263.09
2022-12-31T20:57:34.138Z,94286.13
2022-12-31T21:00:01.297Z,94290.69
2022-12-31T21:02:41.406Z,94289.81
2022-12-31T21:05:11.624Z,94314.47
2022-12-31T21:07:38.698Z,94322.22
2022-12-31T21:10:05.748Z,94337.59
2022-12-31T21:12:46.388Z,94336.03
2022-12-31T21:15:13.624Z,94336.03
2022-12-31T21:17:40.415Z,94348.34
2022-12-31T21:20:10.089Z,94341.88
2022-12-31T21:22:38.846Z,94352.97
2022-12-31T21:25:06.010Z,94341.41
2022-12-31T21:27:32.657Z,94350.63
2022-12-31T21:30:18.351Z,94355.22
2022-12-31T21:32:45.931Z,94361.38
2022-12-31T21:35:45.819Z,94353.00
2022-12-31T21:38:03.352Z,94337.31
2022-12-31T21:43:16.244Z,94361.44
2022-12-31T21:45:42.950Z,94376.38
2022-12-31T21:48:26.792Z,94374.41
2022-12-31T21:51:06.250Z,94383.63
2022-12-31T21:53:36.981Z,94400.47
2022-12-31T21:56:16.212Z,94398.16
2022-12-31T21:58:45.890Z,94403.91
2022-12-31T22:01:35.910Z,94398.94
2022-12-31T22:04:02.872Z,94415.75
2022-12-31T22:06:29.849Z,94418.06
2022-12-31T22:08:56.895Z,94422.63
2022-12-31T22:11:25.638Z,94419.56
2022-12-31T22:13:52.886Z,94406.59
2022-12-31T22:16:20.459Z,94419.56
2022-12-31T22:18:47.482Z,94427.16
2022-12-31T22:21:20.029Z,94426.38
2022-12-31T22:23:48.934Z,94421.00
2022-12-31T22:26:16.411Z,94419.84
2022-12-31T22:28:43.619Z,94419.47
2022-12-31T22:31:13.905Z,94420.16
2022-12-31T22:33:40.748Z,94416.31
2022-12-31T22:36:08.745Z,94413.94
