createdAt,value
2023-05-08T00:04:20.906Z,92879.06
2023-05-08T00:09:22.757Z,92880.56
2023-05-08T00:14:24.601Z,92872.28
2023-05-08T00:19:26.430Z,92864.72
2023-05-08T00:24:28.264Z,92868.97
2023-05-08T00:29:30.160Z,92875.59
2023-05-08T00:34:31.925Z,92881.25
2023-05-08T00:39:33.704Z,92878.19
2023-05-08T00:44:35.630Z,92872.19
2023-05-08T00:49:38.355Z,92876.56
2023-05-08T00:54:40.812Z,92881.72
2023-05-08T00:59:43.847Z,92881.16
2023-05-08T01:04:46.481Z,92877.66
2023-05-08T01:09:48.957Z,92876.03
2023-05-08T01:15:08.199Z,92880.50
2023-05-08T01:20:36.347Z,92885.19
2023-05-08T01:25:44.247Z,92881.16
2023-05-08T01:30:45.961Z,92881.25
2023-05-08T01:35:56.453Z,92880.41
2023-05-08T01:41:07.496Z,92879.75
2023-05-08T01:46:16.875Z,92880.34
2023-05-08T01:51:22.766Z,92877.78
2023-05-08T01:56:28.583Z,92873.75
2023-05-08T02:01:33.409Z,92876.31
2023-05-08T02:06:37.364Z,92876.19
2023-05-08T02:11:43.588Z,92874.06
2023-05-08T02:16:48.769Z,92876.00
2023-05-08T02:21:52.004Z,92870.16
2023-05-08T02:26:57.368Z,92848.63
2023-05-08T02:32:02.134Z,92859.50
2023-05-08T02:37:05.684Z,92860.69
2023-05-08T02:42:07.899Z,92864.94
2023-05-08T02:47:24.056Z,92868.59
2023-05-08T02:52:31.040Z,92862.16
2023-05-08T02:57:42.597Z,92857.66
2023-05-08T03:02:50.879Z,92857.31
2023-05-08T03:07:55.834Z,92862.16
2023-05-08T03:12:59.990Z,92861.84
2023-05-08T03:18:12.888Z,92863.22
2023-05-08T03:23:18.106Z,92860.16
2023-05-08T03:28:21.755Z,92855.06
2023-05-08T03:33:26.848Z,92857.22
2023-05-08T03:38:29.193Z,92850.28
2023-05-08T03:43:31.976Z,92845.91
2023-05-08T03:48:34.786Z,92848.78
2023-05-08T03:53:37.443Z,92848.31
2023-05-08T03:59:09.182Z,92853.31
2023-05-08T04:04:20.014Z,92844.19
2023-05-08T04:09:37.432Z,92840.53
2023-05-08T04:14:47.667Z,92838.78
2023-05-08T04:19:55.833Z,92841.56
2023-05-08T04:25:01.445Z,92825.03
2023-05-08T04:30:03.762Z,92853.84
2023-05-08T04:35:08.178Z,92861.56
2023-05-08T04:40:10.860Z,92862.94
2023-05-08T04:45:14.438Z,92856.81
2023-05-08T04:50:16.985Z,92857.81
2023-05-08T04:55:18.865Z,92860.72
2023-05-08T05:00:22.116Z,92863.34
2023-05-08T05:05:25.523Z,92865.13
2023-05-08T05:10:27.577Z,92867.41
2023-05-08T05:15:29.427Z,92860.59
2023-05-08T05:20:31.743Z,92852.44
2023-05-08T05:25:34.929Z,92870.72
2023-05-08T05:30:36.818Z,92870.25
2023-05-08T05:35:38.875Z,92868.53
2023-05-08T05:40:41.040Z,92880.75
2023-05-08T05:45:43.391Z,92889.53
2023-05-08T05:50:45.422Z,92894.50
2023-05-08T05:55:48.343Z,92874.41
2023-05-08T06:00:51.507Z,92874.34
2023-05-08T06:05:53.422Z,92884.31
2023-05-08T06:10:55.400Z,92876.59
2023-05-08T06:15:57.508Z,92885.56
2023-05-08T06:21:00.196Z,92876.25
2023-05-08T06:26:02.060Z,92873.16
2023-05-08T06:31:03.917Z,92889.78
2023-05-08T06:36:06.389Z,92895.09
2023-05-08T06:41:09.090Z,92897.75
2023-05-08T06:46:11.094Z,92895.28
2023-05-08T06:51:13.071Z,92897.88
2023-05-08T06:56:14.863Z,92898.84
2023-05-08T07:01:16.701Z,92895.22
2023-05-08T07:06:18.661Z,92894.06
2023-05-08T07:11:20.477Z,92894.69
2023-05-08T07:16:22.326Z,92895.63
2023-05-08T07:21:24.178Z,92898.69
2023-05-08T07:26:26.031Z,92890.22
2023-05-08T07:31:27.865Z,92904.81
2023-05-08T07:36:29.711Z,92899.06
2023-05-08T07:41:31.624Z,92897.25
2023-05-08T07:46:33.598Z,92892.97
2023-05-08T07:51:35.549Z,92902.72
2023-05-08T07:56:37.235Z,92878.34
2023-05-08T08:01:39.738Z,92903.94
2023-05-08T08:06:41.899Z,92899.72
2023-05-08T08:11:43.736Z,92908.59
2023-05-08T08:16:45.674Z,92901.22
2023-05-08T08:21:47.498Z,92911.69
2023-05-08T08:26:49.260Z,92898.88
2023-05-08T08:31:51.133Z,92896.34
2023-05-08T08:36:52.827Z,92895.50
2023-05-08T08:41:54.573Z,92891.66
2023-05-08T08:46:58.794Z,92887.03
2023-05-08T08:52:10.931Z,92889.31
2023-05-08T08:57:14.287Z,92871.16
2023-05-08T09:02:19.457Z,92878.84
2023-05-08T09:07:22.808Z,92869.59
2023-05-08T09:12:24.649Z,92876.09
2023-05-08T09:17:26.472Z,92882.69
2023-05-08T09:22:29.128Z,92882.28
2023-05-08T09:27:31.968Z,92887.03
2023-05-08T09:32:38.933Z,92893.28
2023-05-08T09:37:43.099Z,92886.44
2023-05-08T09:42:45.749Z,92895.38
2023-05-08T09:47:50.760Z,92900.78
2023-05-08T09:52:52.955Z,92901.06
2023-05-08T09:57:57.633Z,92919.34
2023-05-08T10:03:03.734Z,92913.13
2023-05-08T10:08:23.054Z,92921.75
2023-05-08T10:13:26.195Z,92922.69
2023-05-08T10:18:30.082Z,92920.38
2023-05-08T10:23:34.504Z,92927.75
2023-05-08T10:28:49.326Z,92923.56
2023-05-08T10:33:54.856Z,92922.72
2023-05-08T10:38:58.658Z,92918.81
2023-05-08T10:44:03.233Z,92931.84
2023-05-08T10:49:45.358Z,92923.38
2023-05-08T10:55:04.783Z,92926.72
2023-05-08T11:00:07.218Z,92917.31
2023-05-08T11:05:18.759Z,92894.97
2023-05-08T11:10:20.775Z,92910.03
2023-05-08T11:15:38.890Z,92908.81
2023-05-08T11:20:42.992Z,92899.66
2023-05-08T11:25:44.895Z,92894.16
2023-05-08T11:30:46.648Z,92889.91
2023-05-08T11:35:51.384Z,92888.16
2023-05-08T11:40:56.241Z,92891.81
2023-05-08T11:46:21.895Z,92889.53
2023-05-08T11:51:23.731Z,92885.97
2023-05-08T11:56:26.578Z,92879.94
2023-05-08T12:01:28.500Z,92879.97
2023-05-08T12:06:32.209Z,92867.50
2023-05-08T12:11:33.984Z,92870.84
2023-05-08T12:16:40.474Z,92871.59
2023-05-08T12:21:49.106Z,92864.50
2023-05-08T12:26:54.750Z,92873.84
2023-05-08T12:31:56.724Z,92881.75
2023-05-08T12:37:03.331Z,92882.00
2023-05-08T12:42:05.221Z,92876.88
2023-05-08T12:47:07.095Z,92886.47
2023-05-08T12:52:13.488Z,92884.25
2023-05-08T12:57:17.724Z,92876.09
2023-05-08T13:02:23.774Z,92880.53
2023-05-08T13:07:31.850Z,92882.56
2023-05-08T13:12:34.149Z,92872.09
2023-05-08T13:17:36.060Z,92863.03
2023-05-08T13:22:37.931Z,92855.69
2023-05-08T13:27:39.722Z,92853.00
2023-05-08T13:32:41.600Z,92850.16
2023-05-08T13:37:43.726Z,92820.75
2023-05-08T13:42:45.667Z,92830.78
2023-05-08T13:47:49.416Z,92819.19
2023-05-08T13:52:54.534Z,92836.66
2023-05-08T13:57:57.401Z,92835.97
2023-05-08T14:02:59.276Z,92830.25
2023-05-08T14:08:01.308Z,92821.59
2023-05-08T14:13:03.213Z,92816.75
2023-05-08T14:18:05.917Z,92810.41
2023-05-08T14:23:07.811Z,92809.25
2023-05-08T14:28:09.670Z,92815.28
2023-05-08T14:33:11.775Z,92813.03
2023-05-08T14:38:14.303Z,92812.16
2023-05-08T14:43:16.289Z,92818.63
2023-05-08T14:48:18.095Z,92820.66
2023-05-08T14:53:20.106Z,92818.09
2023-05-08T14:58:22.118Z,92826.59
2023-05-08T15:03:24.143Z,92828.56
2023-05-08T15:08:26.077Z,92832.31
2023-05-08T15:13:28.030Z,92838.22
2023-05-08T15:18:29.905Z,92831.53
2023-05-08T15:23:31.745Z,92835.13
2023-05-08T15:28:33.618Z,92841.56
2023-05-08T15:33:35.411Z,92849.84
2023-05-08T15:38:37.200Z,92844.50
2023-05-08T15:43:39.351Z,92843.50
2023-05-08T15:48:41.207Z,92842.91
2023-05-08T15:53:42.991Z,92842.78
2023-05-08T15:58:44.967Z,92849.56
2023-05-08T16:03:47.087Z,92837.78
2023-05-08T16:08:48.939Z,92851.13
2023-05-08T16:13:50.894Z,92853.97
2023-05-08T16:18:52.757Z,92861.03
2023-05-08T16:23:54.578Z,92865.13
2023-05-08T16:28:56.438Z,92863.53
2023-05-08T16:33:58.208Z,92863.03
2023-05-08T16:39:00.049Z,92843.41
2023-05-08T16:44:02.113Z,92855.72
2023-05-08T16:49:03.921Z,92860.50
2023-05-08T16:54:06.336Z,92876.00
2023-05-08T16:59:08.381Z,92870.22
2023-05-08T17:04:10.333Z,92879.78
2023-05-08T17:09:12.160Z,92868.94
2023-05-08T17:14:14.000Z,92876.59
2023-05-08T17:19:15.913Z,92885.75
2023-05-08T17:24:19.611Z,92875.50
2023-05-08T17:29:21.659Z,92885.41
2023-05-08T17:34:23.462Z,92875.91
2023-05-08T17:39:25.309Z,92880.31
2023-05-08T17:44:27.144Z,92898.56
2023-05-08T17:49:28.951Z,92884.69
2023-05-08T17:54:30.706Z,92883.63
2023-05-08T17:59:32.505Z,92885.94
2023-05-08T18:04:34.398Z,92883.09
2023-05-08T18:09:36.167Z,92887.25
2023-05-08T18:14:37.955Z,92892.19
2023-05-08T18:19:39.773Z,92891.44
2023-05-08T18:24:41.610Z,92872.13
2023-05-08T18:29:43.404Z,92898.38
2023-05-08T18:34:45.439Z,92901.44
2023-05-08T18:39:47.469Z,92900.38
2023-05-08T18:44:49.386Z,92893.13
2023-05-08T18:49:52.417Z,92882.66
2023-05-08T18:54:54.240Z,92893.59
2023-05-08T18:59:56.054Z,92910.72
2023-05-08T19:04:57.848Z,92893.84
2023-05-08T19:09:59.803Z,92890.22
2023-05-08T19:15:01.804Z,92794.44
2023-05-08T19:20:04.325Z,92866.03
2023-05-08T19:25:06.364Z,92878.69
2023-05-08T19:30:08.762Z,92879.38
2023-05-08T19:35:10.609Z,92890.44
2023-05-08T19:40:13.172Z,92903.47
2023-05-08T19:45:16.211Z,92903.84
2023-05-08T19:50:18.811Z,92886.50
2023-05-08T19:55:20.630Z,92925.53
2023-05-08T20:00:22.700Z,92916.63
2023-05-08T20:05:24.515Z,92935.50
2023-05-08T20:10:26.413Z,92929.84
2023-05-08T20:15:28.194Z,92935.38
2023-05-08T20:20:30.670Z,92924.63
2023-05-08T20:25:32.429Z,92921.09
2023-05-08T20:30:34.179Z,92933.88
2023-05-08T20:35:36.060Z,92909.59
2023-05-08T20:40:37.856Z,92931.09
2023-05-08T20:45:39.709Z,92920.50
2023-05-08T20:50:41.532Z,92912.56
2023-05-08T20:55:43.287Z,92909.69
2023-05-08T21:00:45.144Z,92906.94
2023-05-08T21:05:46.934Z,92903.13
2023-05-08T21:10:48.818Z,92887.69
2023-05-08T21:15:50.764Z,92884.19
2023-05-08T21:20:52.619Z,92876.06
2023-05-08T21:25:54.415Z,92878.56
2023-05-08T21:30:56.219Z,92884.31
2023-05-08T21:35:59.304Z,92885.88
2023-05-08T21:41:08.255Z,92894.31
2023-05-08T21:46:10.176Z,92891.28
2023-05-08T21:51:12.077Z,92880.03
2023-05-08T21:56:14.030Z,92882.47
2023-05-08T22:01:16.242Z,92886.81
2023-05-08T22:06:18.102Z,92888.72
2023-05-08T22:11:19.977Z,92879.47
2023-05-08T22:16:21.878Z,92875.97
2023-05-08T22:21:23.749Z,92874.94
2023-05-08T22:26:26.207Z,92861.94
2023-05-08T22:31:28.003Z,92869.47
2023-05-08T22:36:29.758Z,92873.50
2023-05-08T22:41:32.235Z,92875.97
2023-05-08T22:46:34.722Z,92872.09
2023-05-08T22:51:36.644Z,92850.50
2023-05-08T22:56:38.454Z,92857.28
2023-05-08T23:01:40.551Z,92849.66
2023-05-08T23:06:42.362Z,92847.44
2023-05-08T23:11:44.206Z,92837.69
2023-05-08T23:16:46.154Z,92831.13
2023-05-08T23:21:48.234Z,92825.06
2023-05-08T23:26:52.419Z,92811.78
2023-05-08T23:31:54.508Z,92810.66
2023-05-08T23:36:56.308Z,92766.97
2023-05-08T23:41:58.006Z,92781.47
2023-05-08T23:46:59.829Z,92785.41
2023-05-08T23:52:01.638Z,92775.16
2023-05-08T23:57:03.508Z,92782.06
