createdAt,value
2023-12-26T00:00:31.708Z,100334.88
2023-12-26T00:05:23.689Z,100325.13
2023-12-26T00:10:17.011Z,100324.28
2023-12-26T00:15:09.761Z,100318.22
2023-12-26T00:20:01.605Z,100313.66
2023-12-26T00:24:53.981Z,100318.00
2023-12-26T00:29:45.877Z,100315.56
2023-12-26T00:34:37.730Z,100316.31
2023-12-26T00:39:29.521Z,100313.66
2023-12-26T00:44:21.265Z,100315.34
2023-12-26T00:49:14.123Z,100312.91
2023-12-26T00:54:06.332Z,100312.06
2023-12-26T00:58:58.893Z,100298.19
2023-12-26T01:03:50.883Z,100310.25
2023-12-26T01:08:42.737Z,100320.16
2023-12-26T01:13:37.232Z,100321.81
2023-12-26T01:18:29.726Z,100323.75
2023-12-26T01:23:21.878Z,100321.09
2023-12-26T01:28:13.987Z,100322.81
2023-12-26T01:33:05.991Z,100327.38
2023-12-26T01:37:57.839Z,100333.19
2023-12-26T01:42:49.581Z,100335.09
2023-12-26T01:47:43.473Z,100337.31
2023-12-26T01:52:36.990Z,100337.75
2023-12-26T01:57:30.257Z,100339.56
2023-12-26T02:02:23.979Z,100334.47
2023-12-26T02:07:15.837Z,100334.38
2023-12-26T02:12:08.355Z,100330.84
2023-12-26T02:17:04.400Z,100328.09
2023-12-26T02:21:56.200Z,100330.97
2023-12-26T02:26:54.251Z,100323.75
2023-12-26T02:31:48.124Z,100327.38
2023-12-26T02:36:40.050Z,100321.19
2023-12-26T02:41:31.951Z,100319.41
2023-12-26T02:46:23.755Z,100316.00
2023-12-26T02:51:15.684Z,100305.50
2023-12-26T02:56:08.789Z,100301.91
2023-12-26T03:01:00.652Z,100300.09
2023-12-26T03:05:52.587Z,100297.63
2023-12-26T03:10:44.422Z,100288.94
2023-12-26T03:15:36.262Z,100297.63
2023-12-26T03:20:28.736Z,100303.81
2023-12-26T03:25:20.546Z,100289.69
2023-12-26T03:30:12.747Z,100288.72
2023-12-26T03:35:04.881Z,100294.91
2023-12-26T03:39:56.708Z,100284.91
2023-12-26T03:44:49.203Z,100289.16
2023-12-26T03:49:41.419Z,100287.66
2023-12-26T03:54:33.205Z,100291.50
2023-12-26T03:59:25.474Z,100288.84
2023-12-26T04:04:17.519Z,100276.22
2023-12-26T04:09:10.614Z,100286.38
2023-12-26T04:14:03.813Z,100279.78
2023-12-26T04:18:55.751Z,100285.88
2023-12-26T04:23:47.792Z,100283.09
2023-12-26T04:28:40.539Z,100278.53
2023-12-26T04:33:32.558Z,100282.69
2023-12-26T04:38:25.525Z,100280.88
2023-12-26T04:43:18.774Z,100286.91
2023-12-26T04:48:10.968Z,100283.63
2023-12-26T04:53:05.888Z,100286.91
2023-12-26T04:57:59.864Z,100281.28
2023-12-26T05:02:52.102Z,100276.19
2023-12-26T05:07:45.092Z,100282.97
2023-12-26T05:12:36.942Z,100280.19
2023-12-26T05:17:28.764Z,100284.47
2023-12-26T05:22:20.573Z,100291.56
2023-12-26T05:27:13.181Z,100294.22
2023-12-26T05:32:08.474Z,100281.81
2023-12-26T05:37:00.701Z,100291.22
2023-12-26T05:41:52.902Z,100286.03
2023-12-26T05:46:46.855Z,100284.47
2023-12-26T05:51:39.015Z,100296.78
2023-12-26T05:56:30.780Z,100293.88
2023-12-26T06:01:22.548Z,100306.41
2023-12-26T06:06:14.745Z,100319.81
2023-12-26T06:11:07.117Z,100322.00
2023-12-26T06:15:59.170Z,100325.75
2023-12-26T06:20:51.121Z,100321.38
2023-12-26T06:25:42.914Z,100323.94
2023-12-26T06:30:34.697Z,100327.31
2023-12-26T06:35:26.554Z,100340.59
2023-12-26T06:40:18.358Z,100332.63
2023-12-26T06:45:10.669Z,100340.84
2023-12-26T06:50:02.507Z,100348.47
2023-12-26T06:54:54.475Z,100353.78
2023-12-26T06:59:53.337Z,100355.56
2023-12-26T07:04:45.757Z,100356.31
2023-12-26T07:09:38.431Z,100360.78
2023-12-26T07:14:30.306Z,100357.84
2023-12-26T07:19:22.237Z,100348.47
2023-12-26T07:24:14.127Z,100362.56
2023-12-26T07:29:06.018Z,100351.31
2023-12-26T07:33:59.932Z,100366.84
2023-12-26T07:38:51.878Z,100355.47
2023-12-26T07:43:43.702Z,100356.22
2023-12-26T07:48:35.706Z,100366.84
2023-12-26T07:53:28.360Z,100376.06
2023-12-26T07:58:20.177Z,100379.47
2023-12-26T08:03:17.004Z,100374.22
2023-12-26T08:08:09.010Z,100379.66
2023-12-26T08:13:01.934Z,100384.97
2023-12-26T08:17:54.001Z,100393.69
2023-12-26T08:22:45.798Z,100396.34
2023-12-26T08:27:38.403Z,100399.75
2023-12-26T08:32:30.200Z,100409.38
2023-12-26T08:37:22.004Z,100406.00
2023-12-26T08:42:13.819Z,100420.13
2023-12-26T08:47:06.271Z,100430.75
2023-12-26T08:51:58.176Z,100439.56
2023-12-26T08:56:49.988Z,100439.56
2023-12-26T09:01:41.764Z,100447.53
2023-12-26T09:06:33.926Z,100456.34
2023-12-26T09:11:25.809Z,100451.97
2023-12-26T09:16:17.629Z,100464.31
2023-12-26T09:21:09.576Z,100474.09
2023-12-26T09:26:05.398Z,100481.06
2023-12-26T09:30:57.381Z,100489.16
2023-12-26T09:35:49.160Z,100476.75
2023-12-26T09:40:42.750Z,100476.00
2023-12-26T09:45:35.806Z,100479.41
2023-12-26T09:50:29.138Z,100484.78
2023-12-26T09:55:21.412Z,100487.38
2023-12-26T10:00:13.850Z,100485.66
2023-12-26T10:05:06.878Z,100470.88
2023-12-26T10:09:58.934Z,100478.75
2023-12-26T10:14:58.871Z,100474.28
2023-12-26T10:19:50.965Z,100482.06
2023-12-26T10:24:42.808Z,100478.75
2023-12-26T10:29:34.615Z,100463.88
2023-12-26T10:34:30.566Z,100465.38
2023-12-26T10:39:22.532Z,100463.66
2023-12-26T10:44:19.086Z,100447.13
2023-12-26T10:49:22.450Z,100455.72
2023-12-26T10:54:21.292Z,100451.34
2023-12-26T10:59:50.723Z,100453.13
2023-12-26T11:05:57.640Z,100440.94
2023-12-26T11:12:04.771Z,100433.91
2023-12-26T11:18:11.388Z,100433.22
2023-12-26T11:24:18.061Z,100424.50
2023-12-26T11:30:24.758Z,100425.53
2023-12-26T11:36:31.514Z,100417.69
2023-12-26T11:42:38.103Z,100412.50
2023-12-26T11:48:47.923Z,100408.16
2023-12-26T11:54:56.119Z,100395.00
2023-12-26T12:01:03.069Z,100380.84
2023-12-26T12:07:09.978Z,100387.22
2023-12-26T12:13:17.094Z,100389.88
2023-12-26T12:19:23.731Z,100382.75
2023-12-26T12:25:33.630Z,100381.94
2023-12-26T12:31:40.719Z,100378.31
2023-12-26T12:37:53.567Z,100375.44
2023-12-26T12:44:11.432Z,100372.78
2023-12-26T12:50:26.447Z,100370.13
2023-12-26T12:56:33.215Z,100363.84
2023-12-26T13:02:43.349Z,100371.72
2023-12-26T13:08:52.868Z,100366.50
2023-12-26T13:15:02.934Z,100375.44
2023-12-26T13:21:09.924Z,100373.63
2023-12-26T13:33:46.920Z,100369.06
2023-12-26T13:39:56.830Z,100367.16
2023-12-26T13:46:03.213Z,100358.78
2023-12-26T13:51:26.904Z,100354.19
2023-12-26T13:56:20.392Z,100348.16
2023-12-26T14:01:50.112Z,100370.03
2023-12-26T14:07:21.356Z,100365.34
2023-12-26T14:12:13.058Z,100364.81
2023-12-26T14:17:04.866Z,100358.53
2023-12-26T14:22:35.334Z,100347.94
2023-12-26T14:28:05.862Z,100355.69
2023-12-26T14:32:57.903Z,100346.97
2023-12-26T14:37:49.932Z,100347.94
2023-12-26T14:43:18.851Z,100355.81
2023-12-26T14:48:48.038Z,100359.28
2023-12-26T14:54:17.019Z,100382.34
2023-12-26T14:59:46.001Z,100397.41
2023-12-26T15:04:37.848Z,100405.50
2023-12-26T15:09:29.936Z,100419.59
2023-12-26T15:14:32.566Z,100413.56
2023-12-26T15:19:33.720Z,100411.75
2023-12-26T15:24:26.296Z,100427.56
2023-12-26T15:29:18.236Z,100433.72
2023-12-26T15:34:10.092Z,100411.75
2023-12-26T15:39:02.826Z,100433.09
2023-12-26T15:43:55.170Z,100442.03
2023-12-26T15:48:48.791Z,100432.16
2023-12-26T15:53:51.290Z,100431.41
2023-12-26T15:58:43.491Z,100441.78
2023-12-26T16:03:35.400Z,100448.16
2023-12-26T16:08:27.331Z,100449.13
2023-12-26T16:13:20.727Z,100465.69
2023-12-26T16:18:12.837Z,100457.81
2023-12-26T16:23:07.171Z,100450.06
2023-12-26T16:27:58.989Z,100446.47
2023-12-26T16:32:50.980Z,100447.53
2023-12-26T16:37:43.014Z,100434.06
2023-12-26T16:42:35.064Z,100439.56
2023-12-26T16:47:27.664Z,100443.81
2023-12-26T16:52:19.509Z,100440.41
2023-12-26T16:57:11.421Z,100437.97
2023-12-26T17:02:03.170Z,100450.19
2023-12-26T17:06:55.021Z,100473.22
2023-12-26T17:11:47.105Z,100473.22
2023-12-26T17:16:40.465Z,100473.31
2023-12-26T17:21:32.403Z,100465.34
2023-12-26T17:26:24.666Z,100482.22
2023-12-26T17:31:17.922Z,100476.22
2023-12-26T17:36:09.843Z,100491.16
2023-12-26T17:41:01.698Z,100485.94
2023-12-26T17:45:53.488Z,100489.34
2023-12-26T17:50:45.324Z,100492.00
2023-12-26T17:55:37.149Z,100490.50
2023-12-26T18:00:28.955Z,100489.78
2023-12-26T18:05:20.883Z,100508.38
2023-12-26T18:10:12.673Z,100514.50
2023-12-26T18:15:05.007Z,100515.47
2023-12-26T18:19:57.464Z,100519.94
2023-12-26T18:24:50.217Z,100531.56
2023-12-26T18:29:41.972Z,100518.44
2023-12-26T18:34:34.668Z,100543.06
2023-12-26T18:39:26.719Z,100549.59
2023-12-26T18:44:18.606Z,100554.03
2023-12-26T18:49:10.474Z,100557.75
2023-12-26T18:54:03.160Z,100555.09
2023-12-26T18:58:59.227Z,100570.72
2023-12-26T19:03:51.819Z,100572.34
2023-12-26T19:08:44.107Z,100581.81
2023-12-26T19:13:36.770Z,100586.28
2023-12-26T19:18:28.763Z,100581.28
2023-12-26T19:23:20.849Z,100580.09
2023-12-26T19:28:12.649Z,100590.72
2023-12-26T19:33:05.673Z,100572.91
2023-12-26T19:37:58.237Z,100562.69
2023-12-26T19:42:50.241Z,100563.44
2023-12-26T19:47:44.931Z,100576.59
2023-12-26T19:52:36.772Z,100594.44
2023-12-26T19:57:29.060Z,100595.38
2023-12-26T20:02:21.156Z,100600.81
2023-12-26T20:07:13.682Z,100598.78
2023-12-26T20:12:06.231Z,100589.88
2023-12-26T20:16:58.530Z,100614.59
2023-12-26T20:21:50.419Z,100604.75
2023-12-26T20:26:49.889Z,100617.91
2023-12-26T20:31:53.540Z,100622.47
2023-12-26T20:36:46.860Z,100624.16
2023-12-26T20:41:38.697Z,100624.16
2023-12-26T20:46:30.500Z,100641.91
2023-12-26T20:51:22.757Z,100643.91
2023-12-26T20:56:14.902Z,100635.63
2023-12-26T21:01:06.880Z,100645.38
2023-12-26T21:05:58.702Z,100655.16
2023-12-26T21:10:50.425Z,100654.22
2023-12-26T21:15:42.222Z,100663.97
2023-12-26T21:20:33.926Z,100669.38
2023-12-26T21:25:25.904Z,100672.78
2023-12-26T21:30:17.770Z,100665.22
2023-12-26T21:35:09.984Z,100683.41
2023-12-26T21:40:02.073Z,100670.31
2023-12-26T21:44:53.815Z,100654.22
2023-12-26T21:49:45.655Z,100647.19
2023-12-26T21:54:43.786Z,100665.78
2023-12-26T21:59:37.220Z,100676.41
2023-12-26T22:04:28.918Z,100671.09
2023-12-26T22:09:20.770Z,100657.81
2023-12-26T22:14:12.578Z,100659.91
2023-12-26T22:19:04.455Z,100665.03
2023-12-26T22:23:58.294Z,100672.22
2023-12-26T22:28:50.365Z,100667.03
2023-12-26T22:33:42.326Z,100685.31
2023-12-26T22:38:34.419Z,100694.13
2023-12-26T22:43:26.501Z,100697.81
2023-12-26T22:48:18.500Z,100684.66
2023-12-26T22:53:10.322Z,100693.25
2023-12-26T22:58:02.094Z,100678.03
2023-12-26T23:02:53.952Z,100690.59
2023-12-26T23:07:45.759Z,100681.88
2023-12-26T23:12:37.647Z,100684.53
2023-12-26T23:17:29.498Z,100672.34
2023-12-26T23:22:22.546Z,100659.19
2023-12-26T23:27:14.603Z,100664.47
2023-12-26T23:32:06.747Z,100682.94
2023-12-26T23:36:58.564Z,100676.81
2023-12-26T23:41:50.335Z,100672.03
2023-12-26T23:46:43.105Z,100670.53
2023-12-26T23:51:35.959Z,100687.31
2023-12-26T23:56:27.860Z,100688.25
