createdAt,value
2023-02-03T00:02:56.253Z,4.97
2023-02-03T00:07:59.247Z,4.60
2023-02-03T00:13:02.066Z,4.20
2023-02-03T00:18:06.338Z,4.60
2023-02-03T00:23:10.876Z,3.90
2023-02-03T00:28:13.634Z,4.80
2023-02-03T00:33:17.667Z,4.70
2023-02-03T00:38:20.303Z,4.17
2023-02-03T00:43:23.008Z,4.70
2023-02-03T00:48:29.400Z,4.00
2023-02-03T00:53:32.037Z,4.07
2023-02-03T00:58:34.690Z,3.60
2023-02-03T01:03:39.183Z,3.20
2023-02-03T01:08:42.303Z,3.17
2023-02-03T01:13:45.930Z,3.43
2023-02-03T01:18:50.804Z,3.90
2023-02-03T01:23:54.268Z,2.57
2023-02-03T01:28:59.327Z,3.60
2023-02-03T01:34:03.828Z,3.00
2023-02-03T01:39:07.506Z,3.37
2023-02-03T01:44:40.296Z,2.53
2023-02-03T01:49:49.510Z,2.40
2023-02-03T01:54:54.939Z,2.70
2023-02-03T01:59:59.889Z,2.80
2023-02-03T02:05:08.272Z,2.70
2023-02-03T02:10:12.076Z,2.60
2023-02-03T02:15:14.988Z,3.10
2023-02-03T02:20:36.569Z,3.63
2023-02-03T02:25:57.661Z,3.90
2023-02-03T02:31:25.003Z,3.10
2023-02-03T02:36:36.142Z,2.80
2023-02-03T02:41:43.733Z,3.70
2023-02-03T02:46:49.534Z,2.47
2023-02-03T02:51:54.755Z,2.87
2023-02-03T02:57:01.431Z,2.40
2023-02-03T03:02:04.335Z,2.20
2023-02-03T03:07:11.404Z,2.40
2023-02-03T03:12:20.296Z,2.70
2023-02-03T03:17:26.932Z,2.13
2023-02-03T03:22:35.316Z,2.70
2023-02-03T03:27:42.941Z,2.10
2023-02-03T03:32:46.091Z,2.30
2023-02-03T03:37:56.936Z,2.10
2023-02-03T03:43:03.491Z,1.60
2023-02-03T03:48:10.655Z,1.80
2023-02-03T03:53:17.099Z,2.07
2023-02-03T03:58:23.931Z,2.50
2023-02-03T04:03:31.909Z,2.37
2023-02-03T04:08:35.944Z,2.20
2023-02-03T04:13:38.614Z,2.87
2023-02-03T04:18:41.243Z,2.80
2023-02-03T04:23:45.215Z,2.50
2023-02-03T04:28:47.873Z,3.40
2023-02-03T04:33:50.531Z,3.40
2023-02-03T04:38:54.526Z,4.47
2023-02-03T04:43:57.174Z,3.90
2023-02-03T04:48:59.935Z,4.70
2023-02-03T04:54:04.029Z,4.70
2023-02-03T04:59:06.677Z,4.70
2023-02-03T05:04:09.373Z,5.50
2023-02-03T05:09:13.530Z,5.17
2023-02-03T05:14:16.200Z,5.00
2023-02-03T05:19:18.895Z,5.13
2023-02-03T05:24:22.920Z,4.70
2023-02-03T05:29:25.652Z,5.33
2023-02-03T05:34:28.293Z,5.53
2023-02-03T05:39:32.248Z,5.77
2023-02-03T05:44:34.953Z,5.90
2023-02-03T05:49:37.595Z,5.47
2023-02-03T05:54:41.569Z,5.80
2023-02-03T05:59:44.249Z,6.03
2023-02-03T06:04:46.893Z,5.87
2023-02-03T06:09:50.887Z,5.10
2023-02-03T06:14:53.557Z,5.43
2023-02-03T06:19:56.204Z,5.77
2023-02-03T06:25:00.588Z,5.10
2023-02-03T06:30:03.325Z,5.67
2023-02-03T06:35:06.297Z,5.00
2023-02-03T06:40:11.764Z,5.00
2023-02-03T06:45:15.139Z,4.87
2023-02-03T06:50:18.044Z,4.53
2023-02-03T06:55:22.029Z,5.00
2023-02-03T07:00:25.243Z,5.50
2023-02-03T07:05:28.727Z,5.63
2023-02-03T07:10:32.716Z,4.93
2023-02-03T07:15:35.494Z,4.80
2023-02-03T07:20:38.204Z,4.77
2023-02-03T07:25:42.236Z,4.17
2023-02-03T07:30:44.941Z,3.83
2023-02-03T07:35:52.977Z,3.87
2023-02-03T07:40:57.347Z,3.40
2023-02-03T07:46:01.706Z,3.33
2023-02-03T07:51:04.787Z,3.20
2023-02-03T07:56:08.794Z,3.60
2023-02-03T08:01:13.262Z,3.60
2023-02-03T08:06:15.992Z,4.00
2023-02-03T08:11:20.029Z,3.67
2023-02-03T08:16:24.499Z,3.57
2023-02-03T08:21:27.217Z,4.23
2023-02-03T08:26:31.329Z,2.93
2023-02-03T08:31:34.511Z,3.20
2023-02-03T08:36:39.882Z,3.00
2023-02-03T08:41:43.907Z,3.40
2023-02-03T08:46:46.658Z,2.70
2023-02-03T08:51:50.149Z,2.57
2023-02-03T08:56:54.220Z,2.87
2023-02-03T09:01:59.752Z,2.87
2023-02-03T09:07:03.480Z,2.77
2023-02-03T09:12:08.574Z,3.27
2023-02-03T09:17:11.325Z,3.10
2023-02-03T09:22:14.523Z,2.80
2023-02-03T09:27:18.769Z,3.20
2023-02-03T09:32:21.442Z,3.23
2023-02-03T09:37:24.057Z,3.00
2023-02-03T09:42:56.479Z,3.60
2023-02-03T09:48:05.312Z,3.40
2023-02-03T09:53:15.219Z,3.30
2023-02-03T09:58:23.136Z,3.53
2023-02-03T10:03:33.240Z,3.40
2023-02-03T10:08:49.315Z,2.80
2023-02-03T10:14:06.204Z,3.40
2023-02-03T10:19:13.032Z,2.90
2023-02-03T10:24:22.758Z,3.07
2023-02-03T10:29:32.864Z,3.13
2023-02-03T10:34:36.726Z,3.27
2023-02-03T10:39:44.464Z,3.63
2023-02-03T10:44:54.070Z,3.40
2023-02-03T10:49:58.895Z,3.20
2023-02-03T10:55:06.827Z,3.43
2023-02-03T11:00:24.171Z,3.53
2023-02-03T11:05:27.223Z,3.00
2023-02-03T11:10:35.608Z,3.43
2023-02-03T11:15:44.223Z,3.37
2023-02-03T11:20:46.943Z,2.83
2023-02-03T11:25:49.963Z,2.93
2023-02-03T11:30:59.004Z,2.63
2023-02-03T11:36:05.409Z,2.90
2023-02-03T11:41:17.856Z,2.70
2023-02-03T11:46:21.930Z,2.40
2023-02-03T11:51:32.082Z,2.30
2023-02-03T11:56:55.078Z,2.43
2023-02-03T12:02:34.414Z,2.13
2023-02-03T12:08:09.475Z,1.73
2023-02-03T12:13:36.902Z,2.00
2023-02-03T12:18:53.814Z,1.53
2023-02-03T12:24:25.052Z,1.40
2023-02-03T12:29:40.488Z,1.50
2023-02-03T12:34:58.245Z,1.33
2023-02-03T12:40:19.259Z,1.37
2023-02-03T12:45:33.585Z,1.40
2023-02-03T12:51:24.459Z,1.40
2023-02-03T13:08:08.705Z,1.43
2023-02-03T13:13:22.084Z,1.80
2023-02-03T13:18:48.479Z,1.53
2023-02-03T13:24:31.190Z,1.30
2023-02-03T13:30:12.187Z,1.30
2023-02-03T13:35:49.791Z,1.03
2023-02-03T13:41:07.970Z,1.70
2023-02-03T13:46:48.194Z,1.70
2023-02-03T13:52:29.563Z,1.60
2023-02-03T14:05:28.367Z,1.90
2023-02-03T14:29:58.204Z,2.60
2023-02-03T14:41:57.106Z,2.13
2023-02-03T14:48:03.215Z,3.53
2023-02-03T15:06:26.458Z,3.93
2023-02-03T15:12:03.359Z,2.43
2023-02-03T15:18:08.877Z,2.90
2023-02-03T15:23:58.530Z,2.90
2023-02-03T15:29:22.757Z,2.70
2023-02-03T15:35:10.360Z,3.50
2023-02-03T15:40:52.323Z,3.40
2023-02-03T15:52:04.069Z,3.60
2023-02-03T15:57:17.969Z,2.70
2023-02-03T16:02:31.881Z,4.47
2023-02-03T16:07:47.337Z,4.27
2023-02-03T16:12:50.330Z,3.00
2023-02-03T16:18:01.992Z,3.30
2023-02-03T16:23:18.320Z,3.43
2023-02-03T16:28:40.712Z,2.63
2023-02-03T16:34:04.191Z,3.77
2023-02-03T16:39:30.836Z,2.80
2023-02-03T16:44:52.141Z,3.43
2023-02-03T16:50:12.576Z,3.57
2023-02-03T16:55:16.747Z,2.80
2023-02-03T17:00:21.969Z,2.70
2023-02-03T17:05:24.662Z,3.00
2023-02-03T17:10:28.630Z,2.93
2023-02-03T17:15:31.636Z,3.13
2023-02-03T17:20:34.512Z,2.70
2023-02-03T17:25:40.458Z,3.00
2023-02-03T17:30:43.483Z,3.77
2023-02-03T17:35:46.492Z,3.00
2023-02-03T17:56:54.934Z,3.13
2023-02-03T18:01:57.797Z,3.03
2023-02-03T18:07:00.598Z,3.80
2023-02-03T18:12:05.074Z,2.83
2023-02-03T18:17:09.196Z,3.20
2023-02-03T18:22:11.871Z,3.17
2023-02-03T18:27:17.155Z,3.20
2023-02-03T18:32:20.573Z,3.67
2023-02-03T18:37:23.558Z,3.10
2023-02-03T18:42:27.709Z,3.50
2023-02-03T18:47:30.446Z,2.90
2023-02-03T18:52:33.073Z,3.27
2023-02-03T18:57:37.127Z,2.73
2023-02-03T19:02:39.781Z,2.53
2023-02-03T19:07:42.461Z,3.23
2023-02-03T19:12:46.548Z,3.53
2023-02-03T19:17:49.248Z,3.30
2023-02-03T19:22:53.767Z,3.43
2023-02-03T19:27:57.796Z,3.20
2023-02-03T19:33:00.749Z,3.17
2023-02-03T19:38:03.519Z,3.00
2023-02-03T19:43:07.482Z,3.00
2023-02-03T19:48:10.149Z,3.40
2023-02-03T19:53:13.602Z,2.87
2023-02-03T19:58:17.706Z,3.37
2023-02-03T20:03:20.616Z,3.60
2023-02-03T20:08:23.290Z,2.57
2023-02-03T20:13:27.316Z,3.10
2023-02-03T20:18:29.992Z,3.10
2023-02-03T20:23:33.322Z,2.97
2023-02-03T20:28:37.283Z,2.97
2023-02-03T20:33:40.183Z,3.00
2023-02-03T20:38:42.846Z,2.97
2023-02-03T20:43:47.099Z,3.20
2023-02-03T20:48:50.238Z,3.10
2023-02-03T20:53:52.901Z,3.70
2023-02-03T20:58:56.865Z,4.23
2023-02-03T21:04:17.088Z,3.83
2023-02-03T21:09:38.425Z,3.60
2023-02-03T21:40:42.080Z,3.13
2023-02-03T21:47:14.482Z,2.93
2023-02-03T21:58:30.660Z,3.20
2023-02-03T22:03:37.832Z,2.70
2023-02-03T22:08:42.442Z,2.83
2023-02-03T22:13:47.383Z,2.90
2023-02-03T22:18:50.934Z,3.20
2023-02-03T22:23:53.738Z,2.90
2023-02-03T22:28:57.737Z,3.17
2023-02-03T22:34:00.427Z,3.53
2023-02-03T22:39:03.115Z,3.03
2023-02-03T22:44:07.368Z,2.80
2023-02-03T22:49:33.047Z,2.30
2023-02-03T22:54:39.637Z,2.30
2023-02-03T22:59:47.754Z,2.07
2023-02-03T23:04:57.494Z,2.20
2023-02-03T23:10:05.583Z,3.73
2023-02-03T23:15:13.012Z,2.10
2023-02-03T23:20:20.214Z,2.33
2023-02-03T23:25:32.851Z,2.37
2023-02-03T23:30:45.726Z,1.90
2023-02-03T23:35:50.169Z,2.07
2023-02-03T23:40:56.294Z,2.03
2023-02-03T23:46:00.668Z,2.80
2023-02-03T23:51:03.451Z,2.00
2023-02-03T23:56:06.526Z,2.50
