createdAt,value
2019-05-13T00:02:14.884Z,39.08
2019-05-13T00:05:16.217Z,34.27
2019-05-13T00:08:17.817Z,32.28
2019-05-13T00:11:19.761Z,29.90
2019-05-13T00:14:21.315Z,31.37
2019-05-13T00:17:23.715Z,29.00
2019-05-13T00:20:25.077Z,28.10
2019-05-13T00:23:26.546Z,26.65
2019-05-13T00:26:27.796Z,21.87
2019-05-13T00:29:29.686Z,27.65
2019-05-13T00:32:30.936Z,22.22
2019-05-13T00:35:33.955Z,22.93
2019-05-13T00:38:35.311Z,21.95
2019-05-13T00:41:36.983Z,25.65
2019-05-13T00:44:38.376Z,19.25
2019-05-13T00:47:39.848Z,20.08
2019-05-13T00:50:41.106Z,20.45
2019-05-13T00:53:44.212Z,16.40
2019-05-13T00:56:45.584Z,18.62
2019-05-13T00:59:47.469Z,16.15
2019-05-13T01:02:48.717Z,13.05
2019-05-13T01:05:50.310Z,12.03
2019-05-13T01:08:53.574Z,18.70
2019-05-13T01:11:55.768Z,16.70
2019-05-13T01:14:57.112Z,15.18
2019-05-13T01:17:58.585Z,15.45
2019-05-13T01:20:59.801Z,18.35
2019-05-13T01:24:03.493Z,11.97
2019-05-13T01:27:04.343Z,19.20
2019-05-13T01:30:05.861Z,10.13
2019-05-13T01:33:07.086Z,16.75
2019-05-13T01:36:08.505Z,12.30
2019-05-13T01:39:09.825Z,16.27
2019-05-13T01:42:13.659Z,13.53
2019-05-13T01:45:14.289Z,10.88
2019-05-13T01:48:15.466Z,12.35
2019-05-13T01:51:16.854Z,16.10
2019-05-13T01:54:18.102Z,12.95
2019-05-13T01:57:19.477Z,11.53
2019-05-13T02:00:20.715Z,13.98
2019-05-13T02:03:24.385Z,14.58
2019-05-13T02:06:25.214Z,13.08
2019-05-13T02:09:27.233Z,15.13
2019-05-13T02:12:30.579Z,11.75
2019-05-13T02:15:33.751Z,17.82
2019-05-13T02:18:35.029Z,12.78
2019-05-13T02:21:36.481Z,10.90
2019-05-13T02:24:37.829Z,9.65
2019-05-13T02:27:39.201Z,8.78
2019-05-13T02:30:40.441Z,14.43
2019-05-13T02:33:42.348Z,10.30
2019-05-13T02:36:44.080Z,11.43
2019-05-13T02:39:45.381Z,13.08
2019-05-13T02:42:46.622Z,11.63
2019-05-13T02:45:48.042Z,13.78
2019-05-13T02:48:52.567Z,14.15
2019-05-13T02:51:54.655Z,15.18
2019-05-13T02:54:55.606Z,13.20
2019-05-13T02:57:57.323Z,13.22
2019-05-13T03:00:58.587Z,18.02
2019-05-13T03:04:02.735Z,15.60
2019-05-13T03:07:03.316Z,20.00
2019-05-13T03:10:05.504Z,14.47
2019-05-13T03:13:08.625Z,14.93
2019-05-13T03:16:17.847Z,14.40
2019-05-13T03:19:22.381Z,14.93
2019-05-13T03:22:22.731Z,19.02
2019-05-13T03:25:24.169Z,16.70
2019-05-13T03:28:25.413Z,14.63
2019-05-13T03:31:27.144Z,19.32
2019-05-13T03:34:28.476Z,15.00
2019-05-13T03:37:34.496Z,14.35
2019-05-13T03:40:33.138Z,15.28
2019-05-13T03:43:34.677Z,20.08
2019-05-13T03:46:37.729Z,15.32
2019-05-13T03:49:42.201Z,13.60
2019-05-13T03:52:43.431Z,15.32
2019-05-13T03:55:47.415Z,14.10
2019-05-13T03:58:48.629Z,13.48
2019-05-13T04:01:52.434Z,16.32
2019-05-13T04:04:53.379Z,18.15
2019-05-13T04:07:55.147Z,18.42
2019-05-13T04:10:56.415Z,20.23
2019-05-13T04:13:58.289Z,14.47
2019-05-13T04:17:01.899Z,13.80
2019-05-13T04:20:03.272Z,16.05
2019-05-13T04:23:04.609Z,17.65
2019-05-13T04:29:37.538Z,13.90
2019-05-13T04:32:38.796Z,13.53
2019-05-13T04:35:42.614Z,13.50
2019-05-13T04:38:44.592Z,16.45
2019-05-13T04:41:46.267Z,12.78
2019-05-13T04:44:47.842Z,15.32
2019-05-13T04:47:52.551Z,15.98
2019-05-13T04:50:53.236Z,14.25
2019-05-13T04:53:57.338Z,17.77
2019-05-13T04:56:58.430Z,14.85
2019-05-13T05:00:03.684Z,12.43
2019-05-13T05:03:22.955Z,15.80
2019-05-13T05:06:26.313Z,12.50
2019-05-13T05:10:13.256Z,12.35
2019-05-13T05:13:18.030Z,14.00
2019-05-13T05:16:46.130Z,16.77
2019-05-13T05:20:03.193Z,18.45
2019-05-13T05:23:12.842Z,16.80
2019-05-13T05:26:31.307Z,20.88
2019-05-13T05:29:53.795Z,17.75
2019-05-13T05:33:14.114Z,21.97
2019-05-13T05:36:46.663Z,19.17
2019-05-13T05:39:48.134Z,19.73
2019-05-13T05:42:51.669Z,16.62
2019-05-13T05:45:52.602Z,16.97
2019-05-13T05:48:53.833Z,19.40
2019-05-13T05:52:05.056Z,14.30
2019-05-13T05:55:06.274Z,16.45
2019-05-13T05:58:08.429Z,20.20
2019-05-13T06:01:11.836Z,15.98
2019-05-13T06:04:12.825Z,16.57
2019-05-13T06:07:14.022Z,21.50
2019-05-13T06:10:15.993Z,14.73
2019-05-13T06:13:17.187Z,15.28
2019-05-13T06:16:18.899Z,13.60
2019-05-13T06:19:22.338Z,13.43
2019-05-13T06:22:23.734Z,13.28
2019-05-13T06:25:24.972Z,21.37
2019-05-13T06:28:26.235Z,16.37
2019-05-13T06:31:28.279Z,16.10
2019-05-13T06:34:32.740Z,17.42
2019-05-13T06:37:33.590Z,16.82
2019-05-13T06:40:35.714Z,12.65
2019-05-13T06:43:37.335Z,12.85
2019-05-13T06:46:38.916Z,12.75
2019-05-13T06:49:42.850Z,16.57
2019-05-13T06:52:43.603Z,17.42
2019-05-13T06:55:45.056Z,16.65
2019-05-13T06:58:46.289Z,16.02
2019-05-13T07:01:47.845Z,17.67
2019-05-13T07:04:51.488Z,11.97
2019-05-13T07:07:52.388Z,13.68
2019-05-13T07:10:54.092Z,11.12
2019-05-13T07:14:16.915Z,15.93
2019-05-13T07:17:18.199Z,12.73
2019-05-13T07:20:22.651Z,11.38
2019-05-13T07:23:22.900Z,10.93
2019-05-13T07:26:24.178Z,11.18
2019-05-13T07:29:25.569Z,12.05
2019-05-13T07:32:28.517Z,10.75
2019-05-13T07:35:32.302Z,11.53
2019-05-13T07:38:33.267Z,9.25
2019-05-13T07:41:39.276Z,10.58
2019-05-13T07:44:37.684Z,10.60
2019-05-13T07:47:41.482Z,12.43
2019-05-13T07:50:53.568Z,10.60
2019-05-13T07:53:45.722Z,10.68
2019-05-13T07:56:47.004Z,12.07
2019-05-13T07:59:48.723Z,14.68
2019-05-13T08:02:52.331Z,12.15
2019-05-13T08:05:53.382Z,14.60
2019-05-13T08:08:54.755Z,13.22
2019-05-13T08:12:06.505Z,10.53
2019-05-13T08:14:59.163Z,10.82
2019-05-13T08:18:01.989Z,10.72
2019-05-13T08:21:03.571Z,9.15
2019-05-13T08:24:05.017Z,7.33
2019-05-13T08:27:06.258Z,7.22
2019-05-13T08:30:07.897Z,9.05
2019-05-13T08:33:12.476Z,9.85
2019-05-13T08:36:14.175Z,11.33
2019-05-13T08:39:15.431Z,7.37
2019-05-13T08:42:20.118Z,7.47
2019-05-13T08:45:22.396Z,8.25
2019-05-13T08:48:24.161Z,12.33
2019-05-13T08:51:25.428Z,8.00
2019-05-13T08:54:26.853Z,7.37
2019-05-13T08:57:28.091Z,6.58
2019-05-13T09:00:52.513Z,7.03
2019-05-13T09:03:53.190Z,10.95
2019-05-13T09:06:54.495Z,8.90
2019-05-13T09:09:55.842Z,11.10
2019-05-13T09:12:57.944Z,9.43
2019-05-13T09:15:59.266Z,9.95
2019-05-13T09:19:03.644Z,7.55
2019-05-13T09:22:03.831Z,9.20
2019-05-13T09:25:05.286Z,5.53
2019-05-13T09:28:06.549Z,6.55
2019-05-13T09:31:08.034Z,7.22
2019-05-13T09:34:11.899Z,8.20
2019-05-13T09:37:12.943Z,8.68
2019-05-13T09:40:14.213Z,7.72
2019-05-13T09:43:15.666Z,9.30
2019-05-13T09:46:17.145Z,7.72
2019-05-13T09:49:20.847Z,8.85
2019-05-13T09:52:22.670Z,9.43
2019-05-13T09:55:28.956Z,6.33
2019-05-13T09:58:29.667Z,8.08
2019-05-13T10:01:31.980Z,7.70
2019-05-13T10:04:33.258Z,9.25
2019-05-13T10:07:34.712Z,9.50
2019-05-13T10:10:36.146Z,8.73
2019-05-13T10:13:38.056Z,7.95
2019-05-13T10:16:42.092Z,8.85
2019-05-13T10:19:42.606Z,7.60
2019-05-13T10:22:43.860Z,7.75
2019-05-13T10:25:46.387Z,6.25
2019-05-13T10:28:48.011Z,6.12
2019-05-13T10:31:51.392Z,7.80
2019-05-13T10:34:53.293Z,6.33
2019-05-13T10:37:54.735Z,8.00
2019-05-13T10:40:56.237Z,6.92
2019-05-13T10:43:57.688Z,8.65
2019-05-13T10:46:58.937Z,7.40
2019-05-13T10:50:02.787Z,6.87
2019-05-13T10:53:03.482Z,7.03
2019-05-13T10:56:04.825Z,6.70
2019-05-13T10:59:06.274Z,5.28
2019-05-13T11:02:07.506Z,5.37
2019-05-13T11:05:08.871Z,5.25
2019-05-13T11:08:10.107Z,6.53
2019-05-13T11:14:15.832Z,6.92
2019-05-13T11:17:23.163Z,6.37
2019-05-13T11:20:22.073Z,7.08
2019-05-13T11:23:23.745Z,8.83
2019-05-13T11:26:24.969Z,4.70
2019-05-13T11:29:26.351Z,6.65
2019-05-13T11:32:27.599Z,4.60
2019-05-13T11:35:31.555Z,5.80
2019-05-13T11:38:32.900Z,6.17
2019-05-13T11:41:34.598Z,6.67
2019-05-13T11:44:35.855Z,5.53
2019-05-13T11:47:37.405Z,4.50
2019-05-13T11:50:38.645Z,5.60
2019-05-13T11:53:41.688Z,4.72
2019-05-13T11:56:49.479Z,6.92
2019-05-13T11:59:46.445Z,4.75
2019-05-13T12:02:53.830Z,5.08
2019-05-13T12:05:53.835Z,6.80
2019-05-13T12:08:55.370Z,9.10
2019-05-13T12:11:56.989Z,7.15
2019-05-13T12:15:22.408Z,7.60
2019-05-13T12:18:02.882Z,6.12
2019-05-13T12:21:04.570Z,4.47
2019-05-13T12:24:10.424Z,5.83
2019-05-13T12:27:09.260Z,6.95
2019-05-13T12:30:12.650Z,5.12
2019-05-13T12:33:14.151Z,8.35
2019-05-13T12:36:18.322Z,5.08
2019-05-13T12:39:22.915Z,7.67
2019-05-13T12:42:23.285Z,5.28
2019-05-13T12:45:24.681Z,4.70
2019-05-13T12:48:25.969Z,6.42
2019-05-13T12:51:27.451Z,7.08
2019-05-13T12:54:28.690Z,9.20
2019-05-13T12:57:32.450Z,6.00
2019-05-13T13:00:33.332Z,7.03
2019-05-13T13:03:34.696Z,7.75
2019-05-13T13:06:41.652Z,4.80
2019-05-13T13:09:43.250Z,6.20
2019-05-13T13:12:43.363Z,5.10
2019-05-13T13:15:48.655Z,4.90
2019-05-13T13:18:47.908Z,7.03
2019-05-13T13:21:53.014Z,5.30
2019-05-13T13:24:56.968Z,8.73
2019-05-13T13:28:09.995Z,7.83
2019-05-13T13:31:03.791Z,9.15
2019-05-13T13:34:11.265Z,6.60
2019-05-13T13:37:06.426Z,7.05
2019-05-13T13:40:08.348Z,9.70
2019-05-13T13:43:12.332Z,9.15
2019-05-13T13:49:16.152Z,7.00
2019-05-13T13:52:17.969Z,7.55
2019-05-13T13:55:25.514Z,6.80
2019-05-13T13:58:26.830Z,6.85
2019-05-13T14:01:33.329Z,8.65
2019-05-13T14:04:34.468Z,9.00
2019-05-13T14:07:02.763Z,10.08
2019-05-13T14:07:13.386Z,7.67
2019-05-13T14:07:38.784Z,7.72
2019-05-13T14:10:43.581Z,6.33
2019-05-13T14:13:47.151Z,8.43
2019-05-13T14:16:52.027Z,6.55
2019-05-13T14:19:55.703Z,10.95
2019-05-13T14:22:58.411Z,8.95
2019-05-13T14:25:59.886Z,8.80
2019-05-13T14:29:02.817Z,7.97
2019-05-13T14:32:04.281Z,10.43
2019-05-13T14:35:08.696Z,8.98
2019-05-13T14:38:11.864Z,9.65
2019-05-13T14:41:14.181Z,7.50
2019-05-13T14:44:15.968Z,15.38
2019-05-13T14:47:17.831Z,11.43
2019-05-13T14:50:21.972Z,12.93
2019-05-13T14:53:25.023Z,14.35
2019-05-13T14:56:32.333Z,12.33
2019-05-13T14:59:35.995Z,14.25
2019-05-13T15:02:39.204Z,17.12
2019-05-13T15:05:42.936Z,15.78
2019-05-13T15:08:44.859Z,14.20
2019-05-13T15:11:47.296Z,15.45
2019-05-13T15:14:48.679Z,15.28
2019-05-13T15:17:52.810Z,13.32
2019-05-13T15:20:54.304Z,11.88
2019-05-13T15:23:56.623Z,12.50
2019-05-13T15:26:58.497Z,16.12
2019-05-13T15:30:14.447Z,14.90
2019-05-13T15:33:04.451Z,18.27
2019-05-13T15:36:05.938Z,15.90
2019-05-13T15:39:07.704Z,15.95
2019-05-13T15:42:12.027Z,16.70
2019-05-13T15:45:14.146Z,13.95
2019-05-13T15:48:16.409Z,16.07
2019-05-13T15:51:19.096Z,15.70
2019-05-13T15:54:22.964Z,13.13
2019-05-13T15:57:25.465Z,15.85
2019-05-13T16:00:28.696Z,17.27
2019-05-13T16:03:32.561Z,12.13
2019-05-13T16:06:34.884Z,16.02
2019-05-13T16:09:36.135Z,11.38
2019-05-13T16:12:37.679Z,15.48
2019-05-13T16:15:41.475Z,13.13
2019-05-13T16:18:43.463Z,12.93
2019-05-13T16:21:44.793Z,13.85
2019-05-13T16:24:46.271Z,18.82
2019-05-13T16:27:52.024Z,15.78
2019-05-13T16:30:54.137Z,12.63
2019-05-13T16:33:56.044Z,15.20
2019-05-13T16:36:58.330Z,14.05
2019-05-13T16:40:01.118Z,11.05
2019-05-13T16:43:02.472Z,13.20
2019-05-13T16:46:07.097Z,13.62
2019-05-13T16:49:08.244Z,12.23
2019-05-13T16:52:14.911Z,12.18
2019-05-13T16:55:16.320Z,11.53
2019-05-13T16:58:24.469Z,16.02
2019-05-13T17:01:25.400Z,12.82
2019-05-13T17:04:26.786Z,14.03
2019-05-13T17:07:28.384Z,13.13
2019-05-13T17:10:31.572Z,16.23
2019-05-13T17:13:37.352Z,14.70
2019-05-13T17:16:41.695Z,13.45
2019-05-13T17:19:43.494Z,16.00
2019-05-13T17:22:46.226Z,18.95
2019-05-13T17:25:47.603Z,15.35
2019-05-13T17:28:51.790Z,14.83
2019-05-13T17:31:54.862Z,15.85
2019-05-13T17:34:56.512Z,13.78
2019-05-13T17:38:01.962Z,16.93
2019-05-13T17:41:12.062Z,28.12
2019-05-13T17:44:14.311Z,12.27
2019-05-13T17:47:16.304Z,16.20
2019-05-13T17:50:18.192Z,15.00
2019-05-13T17:53:21.520Z,27.65
2019-05-13T17:56:24.867Z,24.63
2019-05-13T17:59:28.099Z,14.45
2019-05-13T18:02:31.344Z,10.13
2019-05-13T18:05:32.663Z,14.85
2019-05-13T18:08:34.363Z,17.77
2019-05-13T18:11:35.916Z,12.18
2019-05-13T18:14:37.176Z,13.68
2019-05-13T18:17:38.686Z,13.58
2019-05-13T18:20:41.522Z,14.30
2019-05-13T18:23:43.056Z,12.82
2019-05-13T18:26:45.007Z,12.82
2019-05-13T18:29:46.754Z,13.80
2019-05-13T18:32:48.791Z,13.08
2019-05-13T18:35:52.427Z,13.10
2019-05-13T18:38:54.247Z,13.30
2019-05-13T18:41:55.539Z,12.85
2019-05-13T18:44:57.608Z,15.68
2019-05-13T18:48:01.564Z,17.62
2019-05-13T18:51:03.623Z,16.02
2019-05-13T18:54:05.101Z,17.90
2019-05-13T18:57:06.525Z,18.40
2019-05-13T19:00:08.069Z,17.00
2019-05-13T19:03:12.447Z,19.35
2019-05-13T19:06:13.825Z,19.02
2019-05-13T19:09:16.341Z,18.65
2019-05-13T19:12:17.707Z,17.98
2019-05-13T19:15:21.145Z,27.10
2019-05-13T19:18:24.257Z,24.05
2019-05-13T19:21:26.096Z,19.77
2019-05-13T19:24:27.374Z,23.40
2019-05-13T19:27:28.909Z,15.50
2019-05-13T19:30:31.835Z,14.23
2019-05-13T19:33:34.780Z,12.45
2019-05-13T19:36:36.599Z,14.43
2019-05-13T19:39:39.955Z,15.85
2019-05-13T19:42:42.348Z,10.45
2019-05-13T19:45:47.174Z,9.75
2019-05-13T19:48:52.050Z,7.45
2019-05-13T19:51:54.809Z,10.23
2019-05-13T19:54:56.964Z,7.17
2019-05-13T19:58:01.730Z,7.28
2019-05-13T20:01:03.885Z,9.18
2019-05-13T20:04:05.667Z,7.67
2019-05-13T20:07:07.777Z,9.53
2019-05-13T20:10:11.895Z,13.78
2019-05-13T20:13:17.771Z,12.45
2019-05-13T20:16:18.999Z,12.40
2019-05-13T20:19:22.364Z,16.93
2019-05-13T20:22:24.830Z,12.43
2019-05-13T20:25:27.079Z,15.43
2019-05-13T20:28:28.395Z,12.68
2019-05-13T20:31:29.652Z,12.20
2019-05-13T20:34:31.828Z,12.00
2019-05-13T20:37:33.478Z,9.65
2019-05-13T20:40:34.843Z,11.53
2019-05-13T20:43:36.225Z,11.85
2019-05-13T20:46:42.274Z,11.70
2019-05-13T20:49:42.992Z,13.55
2019-05-13T20:52:44.716Z,13.72
2019-05-13T20:55:45.955Z,14.85
2019-05-13T20:58:51.355Z,12.65
2019-05-13T21:01:52.531Z,10.82
2019-05-13T21:04:54.042Z,14.60
2019-05-13T21:07:55.290Z,14.10
2019-05-13T21:10:57.183Z,11.55
2019-05-13T21:13:58.427Z,12.63
2019-05-13T21:17:01.422Z,12.78
2019-05-13T21:20:18.541Z,11.48
2019-05-13T21:23:11.270Z,12.47
2019-05-13T21:26:15.408Z,12.30
2019-05-13T21:29:16.098Z,12.80
2019-05-13T21:32:17.832Z,11.33
2019-05-13T21:35:21.247Z,11.33
2019-05-13T21:38:22.555Z,10.50
2019-05-13T21:41:24.031Z,9.70
2019-05-13T21:44:25.398Z,12.05
2019-05-13T21:47:26.786Z,10.43
2019-05-13T21:50:36.134Z,12.65
2019-05-13T21:53:32.642Z,12.50
2019-05-13T21:56:34.128Z,10.00
2019-05-13T21:59:35.446Z,13.15
2019-05-13T22:02:36.817Z,10.78
2019-05-13T22:05:38.515Z,15.03
2019-05-13T22:08:41.273Z,14.65
2019-05-13T22:11:42.852Z,12.03
2019-05-13T22:14:44.129Z,12.95
2019-05-13T22:17:45.383Z,11.78
2019-05-13T22:20:50.404Z,17.12
2019-05-13T22:23:51.747Z,14.10
2019-05-13T22:26:53.410Z,13.60
2019-05-13T22:29:54.671Z,13.15
2019-05-13T22:32:55.951Z,11.75
2019-05-13T22:35:57.233Z,11.03
2019-05-13T22:38:58.498Z,18.92
2019-05-13T22:42:01.637Z,10.63
2019-05-13T22:45:03.599Z,13.62
2019-05-13T22:48:05.279Z,11.90
2019-05-13T22:51:06.734Z,12.18
2019-05-13T22:54:08.327Z,15.28
2019-05-13T22:57:11.937Z,10.90
2019-05-13T23:00:13.531Z,13.22
2019-05-13T23:03:15.084Z,11.75
2019-05-13T23:06:16.516Z,13.80
2019-05-13T23:09:17.888Z,12.30
2019-05-13T23:12:21.266Z,12.37
2019-05-13T23:15:22.677Z,15.15
2019-05-13T23:18:24.119Z,12.65
2019-05-13T23:21:25.375Z,11.90
2019-05-13T23:24:27.631Z,11.35
2019-05-13T23:27:29.387Z,12.78
2019-05-13T23:30:31.220Z,9.95
2019-05-13T23:33:32.602Z,10.55
2019-05-13T23:36:34.072Z,12.47
2019-05-13T23:39:35.340Z,10.20
2019-05-13T23:42:37.111Z,8.93
2019-05-13T23:45:38.581Z,9.80
2019-05-13T23:48:41.375Z,10.30
2019-05-13T23:51:42.679Z,10.40
2019-05-13T23:54:44.163Z,7.83
2019-05-13T23:57:45.449Z,9.68
