createdAt,value
2018-09-05T00:00:32.576Z,76.60
2018-09-05T00:03:01.639Z,76.10
2018-09-05T00:05:30.808Z,76.70
2018-09-05T00:07:59.202Z,77.60
2018-09-05T00:10:27.640Z,77.50
2018-09-05T00:12:56.004Z,77.00
2018-09-05T00:15:24.624Z,77.40
2018-09-05T00:17:53.065Z,77.50
2018-09-05T00:20:21.979Z,77.50
2018-09-05T00:22:50.384Z,77.70
2018-09-05T00:25:19.090Z,77.40
2018-09-05T00:27:47.688Z,78.30
2018-09-05T00:30:16.213Z,78.00
2018-09-05T00:32:44.725Z,77.60
2018-09-05T00:35:13.108Z,78.40
2018-09-05T00:37:41.476Z,78.50
2018-09-05T00:40:10.072Z,78.80
2018-09-05T00:42:39.316Z,78.70
2018-09-05T00:45:08.112Z,78.60
2018-09-05T00:47:36.636Z,79.00
2018-09-05T00:50:05.273Z,79.30
2018-09-05T00:52:33.821Z,79.50
2018-09-05T00:55:02.945Z,79.20
2018-09-05T00:57:31.444Z,79.30
2018-09-05T00:59:59.835Z,79.30
2018-09-05T01:02:28.485Z,79.90
2018-09-05T01:04:57.436Z,79.90
2018-09-05T01:07:27.745Z,80.20
2018-09-05T01:09:56.420Z,80.20
2018-09-05T01:12:25.412Z,80.40
2018-09-05T01:14:54.732Z,80.90
2018-09-05T01:17:23.212Z,80.30
2018-09-05T01:19:51.703Z,80.70
2018-09-05T01:22:20.169Z,80.80
2018-09-05T01:24:48.856Z,80.80
2018-09-05T01:27:17.471Z,80.90
2018-09-05T01:29:46.213Z,81.20
2018-09-05T01:32:15.228Z,81.40
2018-09-05T01:34:43.892Z,81.30
2018-09-05T01:37:12.488Z,81.10
2018-09-05T01:39:41.716Z,81.50
2018-09-05T01:42:11.209Z,81.60
2018-09-05T01:44:40.620Z,81.80
2018-09-05T01:47:09.116Z,81.60
2018-09-05T01:49:37.500Z,81.80
2018-09-05T01:52:06.129Z,82.30
2018-09-05T01:54:35.589Z,82.30
2018-09-05T01:57:04.108Z,82.90
2018-09-05T01:59:32.713Z,82.70
2018-09-05T02:02:01.172Z,82.60
2018-09-05T02:04:29.563Z,82.70
2018-09-05T02:06:58.017Z,83.00
2018-09-05T02:09:27.013Z,83.20
2018-09-05T02:11:55.518Z,83.40
2018-09-05T02:14:23.901Z,83.70
2018-09-05T02:16:52.585Z,83.60
2018-09-05T02:19:21.151Z,84.00
2018-09-05T02:21:49.616Z,84.30
2018-09-05T02:24:18.141Z,84.20
2018-09-05T02:26:46.612Z,84.80
2018-09-05T02:29:15.004Z,84.90
2018-09-05T02:31:43.491Z,85.20
2018-09-05T02:34:11.940Z,85.30
2018-09-05T02:36:40.472Z,85.20
2018-09-05T02:39:10.957Z,85.50
2018-09-05T02:41:39.888Z,85.60
2018-09-05T02:44:23.564Z,85.30
2018-09-05T02:46:52.620Z,85.70
2018-09-05T02:49:21.027Z,86.00
2018-09-05T02:51:49.617Z,86.40
2018-09-05T02:54:17.988Z,86.90
2018-09-05T02:56:46.756Z,87.30
2018-09-05T02:59:15.609Z,87.50
2018-09-05T03:01:43.994Z,87.80
2018-09-05T03:04:12.681Z,87.70
2018-09-05T03:06:41.910Z,87.90
2018-09-05T03:09:10.347Z,88.60
2018-09-05T03:11:39.359Z,89.00
2018-09-05T03:14:07.728Z,88.80
2018-09-05T03:16:36.224Z,89.20
2018-09-05T03:19:04.680Z,89.00
2018-09-05T03:21:33.113Z,89.10
2018-09-05T03:24:01.710Z,89.50
2018-09-05T03:26:30.142Z,90.10
2018-09-05T03:28:58.736Z,89.90
2018-09-05T03:31:27.109Z,90.20
2018-09-05T03:33:55.667Z,90.20
2018-09-05T03:36:24.108Z,90.20
2018-09-05T03:38:52.492Z,90.20
2018-09-05T03:41:20.897Z,90.50
2018-09-05T03:43:49.535Z,90.40
2018-09-05T03:46:18.119Z,90.40
2018-09-05T03:48:46.571Z,90.30
2018-09-05T03:51:15.552Z,90.50
2018-09-05T03:53:44.063Z,90.40
2018-09-05T03:56:12.552Z,90.50
2018-09-05T03:58:40.912Z,90.50
2018-09-05T04:01:09.300Z,90.80
2018-09-05T04:03:37.970Z,90.40
2018-09-05T04:06:06.528Z,90.50
2018-09-05T04:08:34.980Z,90.60
2018-09-05T04:11:03.397Z,90.90
2018-09-05T04:13:31.917Z,91.00
2018-09-05T04:16:00.299Z,91.10
2018-09-05T04:18:28.771Z,91.30
2018-09-05T04:20:57.168Z,91.40
2018-09-05T04:23:26.093Z,91.60
2018-09-05T04:25:54.612Z,91.50
2018-09-05T04:28:22.971Z,91.30
2018-09-05T04:30:51.585Z,91.30
2018-09-05T04:33:20.513Z,91.30
2018-09-05T04:35:48.881Z,91.20
2018-09-05T04:38:17.292Z,91.60
2018-09-05T04:40:45.677Z,91.30
2018-09-05T04:43:14.093Z,91.60
2018-09-05T04:45:42.564Z,91.70
2018-09-05T04:48:11.536Z,92.00
2018-09-05T04:50:39.926Z,91.90
2018-09-05T04:53:08.413Z,92.10
2018-09-05T04:55:36.908Z,92.30
2018-09-05T04:58:05.508Z,92.40
2018-09-05T05:00:34.601Z,92.40
2018-09-05T05:03:03.199Z,92.40
2018-09-05T05:05:32.004Z,92.30
2018-09-05T05:08:00.373Z,92.30
2018-09-05T05:10:28.746Z,92.50
2018-09-05T05:12:57.153Z,92.40
2018-09-05T05:15:25.528Z,92.40
2018-09-05T05:17:54.189Z,92.20
2018-09-05T05:20:23.156Z,92.40
2018-09-05T05:22:52.276Z,92.50
2018-09-05T05:25:20.986Z,92.60
2018-09-05T05:27:49.433Z,92.50
2018-09-05T05:30:17.919Z,92.40
2018-09-05T05:32:47.031Z,92.30
2018-09-05T05:35:15.308Z,92.10
2018-09-05T05:37:44.011Z,92.10
2018-09-05T05:40:12.537Z,92.00
2018-09-05T05:42:40.892Z,92.20
2018-09-05T05:45:10.260Z,92.10
2018-09-05T05:47:38.739Z,92.30
2018-09-05T05:50:07.248Z,92.20
2018-09-05T05:52:35.793Z,92.20
2018-09-05T05:55:04.331Z,92.20
2018-09-05T05:57:32.696Z,92.30
2018-09-05T06:00:01.280Z,92.40
2018-09-05T06:02:29.680Z,92.20
2018-09-05T06:04:58.232Z,91.90
2018-09-05T06:07:26.612Z,91.90
2018-09-05T06:09:55.013Z,91.80
2018-09-05T06:12:23.392Z,91.70
2018-09-05T06:14:52.660Z,91.90
2018-09-05T06:17:22.028Z,92.20
2018-09-05T06:19:50.510Z,92.20
2018-09-05T06:22:19.677Z,92.20
2018-09-05T06:24:48.996Z,92.00
2018-09-05T06:27:17.500Z,91.90
2018-09-05T06:29:46.587Z,92.10
2018-09-05T06:32:14.995Z,92.20
2018-09-05T06:34:43.373Z,92.20
2018-09-05T06:37:11.913Z,92.50
2018-09-05T06:39:40.408Z,92.80
2018-09-05T06:42:08.786Z,92.50
2018-09-05T06:44:38.133Z,91.70
2018-09-05T06:47:06.644Z,91.30
2018-09-05T06:49:35.028Z,90.90
2018-09-05T06:52:03.456Z,91.10
2018-09-05T06:54:32.033Z,91.70
2018-09-05T06:57:00.521Z,91.20
2018-09-05T06:59:29.067Z,91.20
2018-09-05T07:01:57.443Z,90.10
2018-09-05T07:04:26.531Z,90.10
2018-09-05T07:06:55.315Z,90.00
2018-09-05T07:09:24.804Z,89.70
2018-09-05T07:11:53.216Z,89.40
2018-09-05T07:14:21.762Z,87.40
2018-09-05T07:16:50.240Z,86.40
2018-09-05T07:19:18.891Z,85.50
2018-09-05T07:21:47.323Z,85.20
2018-09-05T07:24:15.945Z,85.50
2018-09-05T07:26:44.324Z,86.00
2018-09-05T07:29:13.530Z,86.80
2018-09-05T07:31:42.001Z,87.40
2018-09-05T07:34:10.408Z,87.90
2018-09-05T07:36:38.968Z,90.10
2018-09-05T07:39:09.453Z,91.20
2018-09-05T07:41:38.727Z,91.40
2018-09-05T07:44:07.430Z,91.60
2018-09-05T07:46:35.933Z,91.80
2018-09-05T07:49:04.364Z,91.80
2018-09-05T07:51:33.365Z,91.70
2018-09-05T07:54:01.957Z,91.60
2018-09-05T07:56:30.675Z,91.40
2018-09-05T07:58:59.293Z,91.70
2018-09-05T08:01:27.689Z,92.10
2018-09-05T08:03:56.308Z,92.10
2018-09-05T08:06:24.853Z,92.20
2018-09-05T08:08:53.335Z,92.30
2018-09-05T08:11:21.868Z,92.00
2018-09-05T08:13:50.453Z,92.10
2018-09-05T08:16:19.020Z,92.40
2018-09-05T08:18:47.589Z,91.70
2018-09-05T08:21:16.892Z,91.80
2018-09-05T08:23:45.686Z,92.40
2018-09-05T08:26:15.052Z,91.80
2018-09-05T08:28:44.281Z,92.10
2018-09-05T08:31:12.705Z,92.10
2018-09-05T08:33:41.112Z,92.30
2018-09-05T08:36:09.970Z,92.60
2018-09-05T08:38:38.462Z,93.40
2018-09-05T08:41:08.402Z,93.60
2018-09-05T08:43:38.944Z,94.40
2018-09-05T08:46:07.485Z,94.60
2018-09-05T08:48:36.036Z,94.60
2018-09-05T08:51:04.825Z,94.50
2018-09-05T08:53:33.296Z,93.80
2018-09-05T08:56:02.481Z,93.20
2018-09-05T08:58:30.956Z,92.70
2018-09-05T09:00:59.364Z,92.80
2018-09-05T09:03:28.360Z,92.70
2018-09-05T09:05:56.788Z,92.70
2018-09-05T09:08:25.967Z,92.50
2018-09-05T09:10:54.418Z,92.10
2018-09-05T09:13:23.092Z,91.80
2018-09-05T09:15:52.129Z,92.00
2018-09-05T09:18:22.344Z,92.20
2018-09-05T09:20:52.409Z,91.90
2018-09-05T09:23:21.024Z,91.60
2018-09-05T09:25:49.664Z,91.00
2018-09-05T09:28:18.227Z,90.80
2018-09-05T09:30:47.204Z,90.80
2018-09-05T09:33:15.608Z,90.60
2018-09-05T09:35:47.897Z,89.90
2018-09-05T09:38:16.279Z,88.50
2018-09-05T09:40:44.865Z,86.50
2018-09-05T09:43:13.306Z,80.70
2018-09-05T09:45:41.710Z,76.70
2018-09-05T09:48:10.740Z,74.90
2018-09-05T09:50:39.308Z,69.30
2018-09-05T09:53:07.777Z,71.50
2018-09-05T09:55:36.420Z,68.40
2018-09-05T09:58:05.542Z,65.80
2018-09-05T10:00:39.521Z,66.00
2018-09-05T10:03:13.460Z,62.00
2018-09-05T10:05:47.320Z,61.00
2018-09-05T10:08:21.988Z,61.40
2018-09-05T10:10:55.701Z,61.80
2018-09-05T10:13:29.920Z,59.50
2018-09-05T10:16:04.236Z,61.10
2018-09-05T10:18:34.888Z,56.30
2018-09-05T10:21:03.357Z,55.40
2018-09-05T10:23:31.693Z,57.10
2018-09-05T10:26:00.228Z,58.50
2018-09-05T10:28:29.340Z,56.80
2018-09-05T10:30:57.764Z,55.40
2018-09-05T10:33:26.253Z,54.40
2018-09-05T10:35:54.681Z,53.60
2018-09-05T10:38:23.225Z,53.20
2018-09-05T10:40:51.752Z,53.30
2018-09-05T10:43:20.244Z,53.00
2018-09-05T10:45:49.287Z,52.60
2018-09-05T10:48:17.815Z,50.50
2018-09-05T10:50:46.479Z,50.70
2018-09-05T10:53:14.857Z,51.70
2018-09-05T10:55:43.356Z,53.40
2018-09-05T10:58:11.887Z,51.20
2018-09-05T11:00:40.464Z,51.20
2018-09-05T11:03:09.245Z,50.00
2018-09-05T11:05:37.840Z,51.20
2018-09-05T11:08:06.496Z,51.30
2018-09-05T11:10:34.947Z,51.00
2018-09-05T11:13:03.300Z,49.70
2018-09-05T11:15:31.694Z,50.40
2018-09-05T11:18:00.217Z,49.50
2018-09-05T11:20:28.763Z,48.80
2018-09-05T11:22:57.978Z,48.70
2018-09-05T11:25:26.384Z,50.40
2018-09-05T11:27:56.872Z,48.70
2018-09-05T11:30:25.430Z,49.00
2018-09-05T11:32:53.992Z,47.20
2018-09-05T11:35:22.661Z,47.60
2018-09-05T11:37:51.372Z,48.00
2018-09-05T11:40:20.652Z,48.20
2018-09-05T11:42:49.100Z,48.60
2018-09-05T11:45:17.612Z,46.60
2018-09-05T11:47:45.990Z,45.50
2018-09-05T11:50:14.414Z,46.60
2018-09-05T11:52:43.520Z,47.30
2018-09-05T11:55:12.041Z,46.30
2018-09-05T11:57:41.216Z,45.70
2018-09-05T12:00:09.652Z,45.90
2018-09-05T12:02:38.062Z,46.30
2018-09-05T12:05:07.192Z,47.60
2018-09-05T12:07:35.665Z,47.90
2018-09-05T12:10:04.965Z,47.30
2018-09-05T12:12:33.332Z,46.10
2018-09-05T12:15:01.760Z,46.50
2018-09-05T12:17:30.290Z,46.80
2018-09-05T12:19:58.832Z,43.60
2018-09-05T12:22:27.515Z,44.70
2018-09-05T12:24:56.028Z,42.90
2018-09-05T12:27:24.557Z,40.80
2018-09-05T12:29:53.136Z,41.40
2018-09-05T12:32:21.845Z,42.30
2018-09-05T12:34:51.265Z,43.50
2018-09-05T12:37:19.779Z,43.70
2018-09-05T12:39:48.185Z,45.80
2018-09-05T12:42:17.224Z,47.10
2018-09-05T12:44:45.852Z,46.30
2018-09-05T12:47:14.205Z,47.50
2018-09-05T12:49:42.736Z,48.00
2018-09-05T12:52:11.160Z,49.10
2018-09-05T12:54:39.574Z,48.40
2018-09-05T12:57:08.177Z,50.60
2018-09-05T12:59:36.693Z,49.70
2018-09-05T13:02:05.181Z,49.90
2018-09-05T13:04:33.629Z,50.00
2018-09-05T13:07:02.225Z,50.70
2018-09-05T13:09:30.717Z,52.20
2018-09-05T13:11:59.364Z,52.00
2018-09-05T13:14:27.842Z,52.10
2018-09-05T13:16:56.272Z,50.80
2018-09-05T13:19:24.657Z,50.60
2018-09-05T13:21:53.062Z,48.60
2018-09-05T13:24:22.451Z,50.80
2018-09-05T13:26:50.944Z,49.90
2018-09-05T13:29:19.473Z,50.70
2018-09-05T13:31:48.089Z,50.60
2018-09-05T13:34:16.641Z,49.60
2018-09-05T13:36:45.140Z,50.60
2018-09-05T13:39:13.617Z,52.00
2018-09-05T13:41:42.325Z,50.80
2018-09-05T13:44:10.756Z,51.30
2018-09-05T13:46:39.397Z,50.90
2018-09-05T13:49:07.836Z,50.50
2018-09-05T13:51:36.895Z,51.50
2018-09-05T13:54:05.452Z,49.70
2018-09-05T13:56:34.160Z,49.20
2018-09-05T13:59:02.628Z,50.40
2018-09-05T14:01:31.208Z,49.10
2018-09-05T14:04:00.184Z,49.50
2018-09-05T14:06:29.034Z,49.50
2018-09-05T14:08:57.442Z,49.10
2018-09-05T14:11:25.856Z,49.70
2018-09-05T14:13:54.964Z,50.50
2018-09-05T14:16:23.573Z,49.60
2018-09-05T14:18:52.680Z,48.30
2018-09-05T14:21:21.833Z,47.90
2018-09-05T14:23:50.372Z,49.70
2018-09-05T14:26:18.753Z,47.30
2018-09-05T14:28:47.237Z,48.40
2018-09-05T14:31:16.517Z,47.10
2018-09-05T14:33:45.033Z,45.80
2018-09-05T14:36:13.605Z,46.50
2018-09-05T14:38:42.496Z,44.40
2018-09-05T14:41:10.961Z,44.80
2018-09-05T14:43:39.532Z,43.10
2018-09-05T14:46:08.025Z,41.50
2018-09-05T14:48:36.762Z,41.30
2018-09-05T14:51:06.142Z,41.60
2018-09-05T14:53:35.253Z,40.30
2018-09-05T14:56:03.965Z,41.30
2018-09-05T14:58:32.600Z,42.20
2018-09-05T15:01:01.277Z,40.80
2018-09-05T15:03:30.344Z,42.40
2018-09-05T15:05:59.176Z,40.70
2018-09-05T15:08:27.695Z,41.00
2018-09-05T15:10:56.416Z,38.90
2018-09-05T15:13:24.921Z,40.00
2018-09-05T15:15:53.598Z,39.40
2018-09-05T15:18:21.968Z,37.70
2018-09-05T15:20:57.134Z,38.30
2018-09-05T15:29:12.086Z,39.60
2018-09-05T15:31:40.728Z,38.70
2018-09-05T15:34:09.268Z,40.50
2018-09-05T15:36:37.961Z,39.30
2018-09-05T15:39:08.859Z,39.60
2018-09-05T15:41:37.603Z,40.80
2018-09-05T15:44:06.420Z,41.80
2018-09-05T15:46:34.988Z,41.00
2018-09-05T15:49:03.675Z,41.10
2018-09-05T15:51:32.812Z,41.70
2018-09-05T15:56:29.397Z,42.50
2018-09-05T15:58:58.200Z,45.50
2018-09-05T16:01:26.662Z,44.90
2018-09-05T16:03:55.298Z,47.30
2018-09-05T16:06:23.929Z,47.60
2018-09-05T16:08:52.303Z,48.40
2018-09-05T16:11:20.818Z,48.60
2018-09-05T16:13:49.836Z,48.60
2018-09-05T16:16:18.508Z,48.70
2018-09-05T16:18:47.147Z,50.20
2018-09-05T16:21:15.676Z,49.40
2018-09-05T16:23:44.109Z,50.60
2018-09-05T16:26:12.532Z,49.50
2018-09-05T16:28:41.091Z,49.40
2018-09-05T16:31:09.825Z,50.80
2018-09-05T16:33:38.422Z,50.90
2018-09-05T16:36:07.149Z,51.00
2018-09-05T16:38:35.535Z,52.80
2018-09-05T16:41:04.136Z,52.70
2018-09-05T16:43:32.551Z,53.60
2018-09-05T16:46:01.150Z,52.90
2018-09-05T16:48:30.514Z,53.30
2018-09-05T16:50:59.590Z,54.10
2018-09-05T16:53:28.132Z,53.90
2018-09-05T16:55:57.213Z,54.20
2018-09-05T16:58:25.732Z,53.60
2018-09-05T17:00:54.365Z,54.60
2018-09-05T17:03:22.757Z,55.20
2018-09-05T17:05:51.161Z,55.50
2018-09-05T17:08:19.773Z,55.20
2018-09-05T17:10:48.397Z,54.90
2018-09-05T17:13:17.472Z,55.90
2018-09-05T17:15:46.183Z,55.00
2018-09-05T17:18:14.623Z,55.70
2018-09-05T17:20:43.160Z,55.90
2018-09-05T17:23:12.417Z,56.10
2018-09-05T17:25:41.450Z,55.70
2018-09-05T17:28:09.985Z,55.90
2018-09-05T17:30:38.480Z,56.30
2018-09-05T17:33:07.612Z,55.70
2018-09-05T17:35:36.905Z,55.80
2018-09-05T17:38:05.562Z,56.10
2018-09-05T17:40:34.827Z,56.60
2018-09-05T17:43:03.342Z,56.60
2018-09-05T17:45:31.849Z,56.90
2018-09-05T17:48:00.236Z,57.30
2018-09-05T17:50:28.854Z,56.10
2018-09-05T17:52:58.285Z,56.70
2018-09-05T17:55:26.710Z,57.00
2018-09-05T17:57:55.876Z,57.70
2018-09-05T18:00:24.441Z,57.40
2018-09-05T18:02:52.844Z,56.90
2018-09-05T18:05:21.628Z,56.90
2018-09-05T18:07:50.838Z,56.50
2018-09-05T18:10:19.281Z,57.00
2018-09-05T18:12:47.910Z,57.10
2018-09-05T18:15:16.799Z,56.60
2018-09-05T18:17:45.243Z,56.90
2018-09-05T18:20:13.820Z,56.70
2018-09-05T18:22:43.211Z,56.10
2018-09-05T18:25:11.734Z,56.90
2018-09-05T18:27:41.057Z,56.70
2018-09-05T18:30:09.718Z,56.70
2018-09-05T18:32:38.329Z,55.80
2018-09-05T18:35:06.870Z,57.30
2018-09-05T18:37:35.378Z,57.50
2018-09-05T18:40:04.213Z,57.00
2018-09-05T18:42:32.646Z,56.80
2018-09-05T18:45:01.365Z,56.50
2018-09-05T18:47:29.858Z,56.30
2018-09-05T18:49:58.381Z,56.30
2018-09-05T18:52:26.882Z,56.00
2018-09-05T18:54:55.498Z,56.50
2018-09-05T18:57:23.976Z,55.90
2018-09-05T18:59:52.655Z,55.70
2018-09-05T19:02:21.678Z,55.90
2018-09-05T19:04:50.341Z,54.50
2018-09-05T19:07:18.745Z,55.30
2018-09-05T19:09:47.748Z,55.90
2018-09-05T19:12:16.417Z,55.90
2018-09-05T19:14:45.065Z,56.00
2018-09-05T19:17:13.775Z,56.50
2018-09-05T19:19:42.425Z,56.30
2018-09-05T19:22:10.913Z,55.80
2018-09-05T19:24:39.488Z,55.80
2018-09-05T19:27:08.101Z,57.20
2018-09-05T19:29:36.537Z,55.50
2018-09-05T19:32:05.450Z,56.40
2018-09-05T19:34:34.438Z,56.60
2018-09-05T19:37:03.008Z,56.20
2018-09-05T19:39:31.743Z,56.90
2018-09-05T19:42:01.314Z,56.60
2018-09-05T19:44:29.853Z,57.20
2018-09-05T19:46:58.574Z,57.30
2018-09-05T19:49:26.989Z,57.50
2018-09-05T19:51:56.400Z,57.90
2018-09-05T19:54:24.957Z,58.70
2018-09-05T19:56:53.456Z,58.90
2018-09-05T19:59:21.935Z,59.20
2018-09-05T20:01:50.321Z,58.50
2018-09-05T20:04:18.880Z,58.50
2018-09-05T20:06:47.478Z,58.90
2018-09-05T20:09:16.457Z,60.00
2018-09-05T20:11:44.902Z,59.60
2018-09-05T20:14:13.325Z,60.70
2018-09-05T20:16:41.845Z,61.20
2018-09-05T20:19:10.280Z,60.30
2018-09-05T20:21:38.797Z,61.80
2018-09-05T20:24:07.192Z,61.40
2018-09-05T20:26:38.860Z,62.50
2018-09-05T20:29:07.292Z,62.90
2018-09-05T20:31:37.631Z,62.70
2018-09-05T20:34:06.204Z,63.90
2018-09-05T20:36:34.906Z,62.60
2018-09-05T20:39:03.390Z,63.90
2018-09-05T20:41:31.802Z,64.00
2018-09-05T20:44:00.565Z,64.60
2018-09-05T20:46:29.115Z,65.00
2018-09-05T20:48:58.198Z,65.10
2018-09-05T20:51:27.594Z,65.40
2018-09-05T20:53:56.892Z,65.60
2018-09-05T20:56:25.412Z,66.10
2018-09-05T20:58:53.801Z,65.50
2018-09-05T21:01:22.480Z,65.80
2018-09-05T21:03:50.988Z,66.70
2018-09-05T21:06:19.549Z,66.30
2018-09-05T21:08:48.093Z,67.80
2018-09-05T21:11:16.530Z,67.10
2018-09-05T21:13:44.936Z,67.70
2018-09-05T21:16:13.712Z,67.90
2018-09-05T21:18:42.232Z,68.70
2018-09-05T21:21:10.785Z,69.30
2018-09-05T21:23:39.284Z,68.80
2018-09-05T21:26:07.769Z,68.90
2018-09-05T21:28:36.168Z,70.40
2018-09-05T21:31:04.668Z,69.70
2018-09-05T21:33:33.248Z,70.50
2018-09-05T21:36:01.916Z,70.80
2018-09-05T21:38:30.320Z,70.70
2018-09-05T21:40:58.756Z,71.00
2018-09-05T21:43:27.372Z,70.60
2018-09-05T21:45:55.965Z,71.60
2018-09-05T21:48:25.338Z,72.10
2018-09-05T21:50:54.010Z,73.10
2018-09-05T21:53:23.276Z,72.60
2018-09-05T21:55:51.673Z,73.00
2018-09-05T21:58:20.112Z,72.90
2018-09-05T22:00:49.013Z,73.20
2018-09-05T22:03:17.527Z,73.80
2018-09-05T22:05:45.958Z,73.60
2018-09-05T22:08:14.602Z,74.10
2018-09-05T22:10:43.008Z,74.10
2018-09-05T22:13:12.178Z,74.10
2018-09-05T22:15:47.709Z,75.20
2018-09-05T22:18:17.062Z,74.70
2018-09-05T22:20:45.536Z,75.00
2018-09-05T22:23:14.033Z,75.10
2018-09-05T22:25:42.433Z,75.40
2018-09-05T22:28:10.812Z,75.40
2018-09-05T22:30:39.432Z,76.30
2018-09-05T22:33:08.544Z,76.20
2018-09-05T22:35:37.665Z,76.80
2018-09-05T22:38:06.072Z,76.80
2018-09-05T22:40:40.103Z,76.80
2018-09-05T22:43:19.824Z,77.10
2018-09-05T22:45:59.564Z,77.20
2018-09-05T22:50:55.404Z,78.40
2018-09-05T22:53:46.304Z,78.20
2018-09-05T22:56:31.724Z,79.20
2018-09-05T22:59:13.473Z,79.40
2018-09-05T23:01:51.844Z,79.20
2018-09-05T23:04:35.190Z,78.90
2018-09-05T23:09:24.073Z,79.50
2018-09-05T23:12:03.825Z,79.70
2018-09-05T23:14:44.676Z,80.10
2018-09-05T23:17:24.420Z,80.50
2018-09-05T23:20:14.602Z,80.50
2018-09-05T23:22:54.430Z,80.70
2018-09-05T23:25:22.984Z,81.00
2018-09-05T23:27:51.364Z,81.50
2018-09-05T23:30:19.853Z,81.30
2018-09-05T23:32:48.300Z,81.80
2018-09-05T23:35:16.688Z,82.10
2018-09-05T23:37:45.085Z,81.90
2018-09-05T23:40:14.134Z,82.00
2018-09-05T23:42:42.922Z,82.30
2018-09-05T23:45:11.422Z,82.40
2018-09-05T23:47:40.324Z,82.50
2018-09-05T23:50:08.776Z,82.80
2018-09-05T23:52:37.272Z,82.80
2018-09-05T23:55:06.686Z,83.40
2018-09-05T23:57:35.189Z,83.10
