createdAt,value
2022-11-15T00:00:13.639Z,0.00
2022-11-15T00:01:13.645Z,0.00
2022-11-15T00:02:13.712Z,0.00
2022-11-15T00:03:13.637Z,0.00
2022-11-15T00:04:13.644Z,0.00
2022-11-15T00:05:13.626Z,0.00
2022-11-15T00:06:13.585Z,0.00
2022-11-15T00:07:33.305Z,0.00
2022-11-15T00:08:13.661Z,0.00
2022-11-15T00:09:13.562Z,0.00
2022-11-15T00:10:13.554Z,0.00
2022-11-15T00:11:13.542Z,0.00
2022-11-15T00:12:13.524Z,0.00
2022-11-15T00:13:13.514Z,0.00
2022-11-15T00:14:13.518Z,0.00
2022-11-15T00:15:13.516Z,0.00
2022-11-15T00:16:13.500Z,0.00
2022-11-15T00:17:13.482Z,0.00
2022-11-15T00:18:13.456Z,0.00
2022-11-15T00:19:13.476Z,0.00
2022-11-15T00:20:13.455Z,0.00
2022-11-15T00:21:13.435Z,0.00
2022-11-15T00:22:13.427Z,0.00
2022-11-15T00:23:13.435Z,0.00
2022-11-15T00:24:13.387Z,0.00
2022-11-15T00:25:13.389Z,0.00
2022-11-15T00:26:13.371Z,0.00
2022-11-15T00:27:13.371Z,0.00
2022-11-15T00:28:13.376Z,0.00
2022-11-15T00:29:13.354Z,0.00
2022-11-15T00:30:13.343Z,0.00
2022-11-15T00:31:13.332Z,0.00
2022-11-15T00:32:13.310Z,0.00
2022-11-15T00:33:13.306Z,0.00
2022-11-15T00:34:13.305Z,0.00
2022-11-15T00:35:13.285Z,0.00
2022-11-15T00:36:13.364Z,0.00
2022-11-15T00:37:13.285Z,0.00
2022-11-15T00:38:13.298Z,0.00
2022-11-15T00:39:13.244Z,0.00
2022-11-15T00:40:13.225Z,0.00
2022-11-15T00:41:13.215Z,0.00
2022-11-15T00:42:13.207Z,0.00
2022-11-15T00:43:13.219Z,0.00
2022-11-15T00:44:13.203Z,0.00
2022-11-15T00:45:13.177Z,0.00
2022-11-15T00:46:13.163Z,0.00
2022-11-15T00:47:13.177Z,0.00
2022-11-15T00:48:13.129Z,0.00
2022-11-15T00:49:13.133Z,0.00
2022-11-15T00:50:15.320Z,0.00
2022-11-15T00:51:13.122Z,0.00
2022-11-15T00:52:13.093Z,0.00
2022-11-15T00:53:13.137Z,0.00
2022-11-15T00:54:13.083Z,0.00
2022-11-15T00:55:13.066Z,0.00
2022-11-15T00:56:13.061Z,0.00
2022-11-15T00:57:13.048Z,0.00
2022-11-15T00:58:13.072Z,0.00
2022-11-15T00:59:13.031Z,0.00
2022-11-15T01:00:13.011Z,0.00
2022-11-15T01:01:13.068Z,0.00
2022-11-15T01:02:12.990Z,0.00
2022-11-15T01:03:12.989Z,0.00
2022-11-15T01:04:12.991Z,0.00
2022-11-15T01:05:12.989Z,0.00
2022-11-15T01:06:12.974Z,0.00
2022-11-15T01:07:13.018Z,0.00
2022-11-15T01:08:12.916Z,0.00
2022-11-15T01:09:12.941Z,0.00
2022-11-15T01:10:12.899Z,0.00
2022-11-15T01:11:12.903Z,0.00
2022-11-15T01:12:12.880Z,0.00
2022-11-15T01:13:12.881Z,0.00
2022-11-15T01:14:12.874Z,0.00
2022-11-15T01:15:12.885Z,0.00
2022-11-15T01:16:12.832Z,0.00
2022-11-15T01:17:12.834Z,0.00
2022-11-15T01:18:12.819Z,0.00
2022-11-15T01:19:12.818Z,0.00
2022-11-15T01:20:12.819Z,0.00
2022-11-15T01:21:12.791Z,0.00
2022-11-15T01:22:12.775Z,0.00
2022-11-15T01:23:12.774Z,0.00
2022-11-15T01:24:12.756Z,0.00
2022-11-15T01:25:12.747Z,0.00
2022-11-15T01:26:12.742Z,0.00
2022-11-15T01:27:12.722Z,0.00
2022-11-15T01:28:12.707Z,0.00
2022-11-15T01:29:12.704Z,0.00
2022-11-15T01:30:12.700Z,0.00
2022-11-15T01:31:12.797Z,0.00
2022-11-15T01:32:12.659Z,0.00
2022-11-15T01:33:12.669Z,0.00
2022-11-15T01:34:12.644Z,0.00
2022-11-15T01:35:12.648Z,0.00
2022-11-15T01:36:12.652Z,0.00
2022-11-15T01:37:12.643Z,0.00
2022-11-15T01:38:12.606Z,0.00
2022-11-15T01:39:12.608Z,0.00
2022-11-15T01:40:12.595Z,0.00
2022-11-15T01:41:12.583Z,0.00
2022-11-15T01:42:12.561Z,0.00
2022-11-15T01:43:12.560Z,0.00
2022-11-15T01:44:12.546Z,0.00
2022-11-15T01:45:12.533Z,0.00
2022-11-15T01:46:12.520Z,0.00
2022-11-15T01:47:12.508Z,0.00
2022-11-15T01:48:12.527Z,0.00
2022-11-15T01:49:12.482Z,0.00
2022-11-15T01:50:12.485Z,0.00
2022-11-15T01:51:12.461Z,0.00
2022-11-15T01:52:12.481Z,0.00
2022-11-15T01:53:12.900Z,0.00
2022-11-15T01:54:12.444Z,0.00
2022-11-15T01:55:12.424Z,0.00
2022-11-15T01:56:12.411Z,0.00
2022-11-15T01:57:12.396Z,0.00
2022-11-15T01:58:12.418Z,0.00
2022-11-15T01:59:12.391Z,0.00
2022-11-15T02:00:12.407Z,0.00
2022-11-15T02:01:12.407Z,0.00
2022-11-15T02:02:12.354Z,0.00
2022-11-15T02:03:12.325Z,0.00
2022-11-15T02:04:12.335Z,0.00
2022-11-15T02:05:12.431Z,0.00
2022-11-15T02:06:12.323Z,0.00
2022-11-15T02:07:12.355Z,0.00
2022-11-15T02:08:12.285Z,0.00
2022-11-15T02:09:12.272Z,0.00
2022-11-15T02:10:12.263Z,0.00
2022-11-15T02:11:12.266Z,0.00
2022-11-15T02:12:12.262Z,0.00
2022-11-15T02:13:12.232Z,0.00
2022-11-15T02:14:12.246Z,0.00
2022-11-15T02:15:12.224Z,0.00
2022-11-15T02:16:12.206Z,0.00
2022-11-15T02:17:12.191Z,0.00
2022-11-15T02:18:12.183Z,0.00
2022-11-15T02:19:12.159Z,0.00
2022-11-15T02:20:12.182Z,0.00
2022-11-15T02:21:12.154Z,0.00
2022-11-15T02:22:12.152Z,0.00
2022-11-15T02:23:12.132Z,0.00
2022-11-15T02:24:12.128Z,0.00
2022-11-15T02:25:12.101Z,0.00
2022-11-15T02:26:12.094Z,0.00
2022-11-15T02:27:12.095Z,0.00
2022-11-15T02:28:12.104Z,0.00
2022-11-15T02:29:12.061Z,0.00
2022-11-15T02:30:12.051Z,0.00
2022-11-15T02:31:12.041Z,0.00
2022-11-15T02:32:12.041Z,0.00
2022-11-15T02:33:12.058Z,0.00
2022-11-15T02:34:12.009Z,0.00
2022-11-15T02:35:11.988Z,0.00
2022-11-15T02:36:12.003Z,0.00
2022-11-15T02:37:11.968Z,0.00
2022-11-15T02:38:11.981Z,0.00
2022-11-15T02:39:11.959Z,0.00
2022-11-15T02:40:11.952Z,0.00
2022-11-15T02:41:11.929Z,0.00
2022-11-15T02:42:11.936Z,0.00
2022-11-15T02:43:11.909Z,0.00
2022-11-15T02:44:11.934Z,0.00
2022-11-15T02:45:11.909Z,0.00
2022-11-15T02:46:11.891Z,0.00
2022-11-15T02:47:11.861Z,0.00
2022-11-15T02:48:11.910Z,0.00
2022-11-15T02:49:11.836Z,0.00
2022-11-15T02:50:11.853Z,0.00
2022-11-15T02:51:11.818Z,0.00
2022-11-15T02:52:11.812Z,0.00
2022-11-15T02:53:11.821Z,0.00
2022-11-15T02:54:11.821Z,0.00
2022-11-15T02:55:11.784Z,0.00
2022-11-15T02:56:11.793Z,0.00
2022-11-15T02:57:11.762Z,0.00
2022-11-15T02:58:11.768Z,0.00
2022-11-15T02:59:11.740Z,0.00
2022-11-15T03:00:11.759Z,0.00
2022-11-15T03:01:11.764Z,0.00
2022-11-15T03:02:11.713Z,0.00
2022-11-15T03:03:11.691Z,0.00
2022-11-15T03:04:11.692Z,0.00
2022-11-15T03:05:11.693Z,0.00
2022-11-15T03:06:11.669Z,0.00
2022-11-15T03:07:11.683Z,0.00
2022-11-15T03:08:11.649Z,0.00
2022-11-15T03:09:11.627Z,0.00
2022-11-15T03:10:11.639Z,0.00
2022-11-15T03:11:11.623Z,0.00
2022-11-15T03:12:11.627Z,0.00
2022-11-15T03:13:11.612Z,0.00
2022-11-15T03:14:11.587Z,0.00
2022-11-15T03:15:11.572Z,0.00
2022-11-15T03:16:11.564Z,0.00
2022-11-15T03:17:11.573Z,0.00
2022-11-15T03:18:11.538Z,0.00
2022-11-15T03:19:11.514Z,0.00
2022-11-15T03:20:11.521Z,0.00
2022-11-15T03:21:11.619Z,0.00
2022-11-15T03:22:11.496Z,0.00
2022-11-15T03:23:11.506Z,0.00
2022-11-15T03:24:11.525Z,0.00
2022-11-15T03:25:11.469Z,0.00
2022-11-15T03:26:11.450Z,0.00
2022-11-15T03:27:11.433Z,0.00
2022-11-15T03:28:11.455Z,0.00
2022-11-15T03:29:11.415Z,0.00
2022-11-15T03:30:11.419Z,0.00
2022-11-15T03:31:11.393Z,0.00
2022-11-15T03:32:11.414Z,0.00
2022-11-15T03:33:11.415Z,0.00
2022-11-15T03:34:11.363Z,0.00
2022-11-15T03:35:11.353Z,0.00
2022-11-15T03:36:11.359Z,0.00
2022-11-15T03:37:11.332Z,0.00
2022-11-15T03:38:11.368Z,0.00
2022-11-15T03:39:14.056Z,0.00
2022-11-15T03:40:11.340Z,0.00
2022-11-15T03:41:11.319Z,0.00
2022-11-15T03:42:11.280Z,0.00
2022-11-15T03:43:11.265Z,0.00
2022-11-15T03:44:11.282Z,0.00
2022-11-15T03:45:11.260Z,0.00
2022-11-15T03:46:11.244Z,0.00
2022-11-15T03:47:11.240Z,0.00
2022-11-15T03:48:11.231Z,0.00
2022-11-15T03:49:11.204Z,0.00
2022-11-15T03:50:11.199Z,0.00
2022-11-15T03:51:11.188Z,0.00
2022-11-15T03:52:11.176Z,0.00
2022-11-15T03:53:11.209Z,0.00
2022-11-15T03:54:11.172Z,0.00
2022-11-15T03:55:11.135Z,0.00
2022-11-15T03:56:11.147Z,0.00
2022-11-15T03:57:11.116Z,0.00
2022-11-15T03:58:11.121Z,0.00
2022-11-15T03:59:11.104Z,0.00
2022-11-15T04:00:11.119Z,0.00
2022-11-15T04:01:11.199Z,0.00
2022-11-15T04:02:11.060Z,0.00
2022-11-15T04:03:11.053Z,0.00
2022-11-15T04:04:11.060Z,0.00
2022-11-15T04:05:11.035Z,0.00
2022-11-15T04:06:11.052Z,0.00
2022-11-15T04:07:11.049Z,0.00
2022-11-15T04:08:11.008Z,0.00
2022-11-15T04:09:11.044Z,0.00
2022-11-15T04:10:11.000Z,0.00
2022-11-15T04:11:10.967Z,0.00
2022-11-15T04:12:10.998Z,0.00
2022-11-15T04:13:10.957Z,0.00
2022-11-15T04:14:10.946Z,0.00
2022-11-15T04:15:10.929Z,0.00
2022-11-15T04:16:10.918Z,0.00
2022-11-15T04:17:10.902Z,0.00
2022-11-15T04:18:10.914Z,0.00
2022-11-15T04:19:10.885Z,0.00
2022-11-15T04:20:10.923Z,0.00
2022-11-15T04:21:10.866Z,0.00
2022-11-15T04:22:10.860Z,0.00
2022-11-15T04:23:10.836Z,0.00
2022-11-15T04:24:10.866Z,0.00
2022-11-15T04:25:10.833Z,0.00
2022-11-15T04:26:10.819Z,0.00
2022-11-15T04:27:10.790Z,0.00
2022-11-15T04:28:10.791Z,0.00
2022-11-15T04:29:10.802Z,0.00
2022-11-15T04:30:10.779Z,0.00
2022-11-15T04:31:10.754Z,0.00
2022-11-15T04:32:10.772Z,0.00
2022-11-15T04:33:10.751Z,0.00
2022-11-15T04:34:10.720Z,0.00
2022-11-15T04:35:10.709Z,0.00
2022-11-15T04:36:10.748Z,0.00
2022-11-15T04:37:10.687Z,0.00
2022-11-15T04:38:10.691Z,0.00
2022-11-15T04:39:10.668Z,0.00
2022-11-15T04:40:10.910Z,0.00
2022-11-15T04:41:10.643Z,0.00
2022-11-15T04:42:10.649Z,0.00
2022-11-15T04:43:10.617Z,0.00
2022-11-15T04:44:10.643Z,0.00
2022-11-15T04:45:10.602Z,0.00
2022-11-15T04:46:10.627Z,0.00
2022-11-15T04:47:10.576Z,0.00
2022-11-15T04:48:10.578Z,0.00
2022-11-15T04:49:10.570Z,0.00
2022-11-15T04:50:10.554Z,0.00
2022-11-15T04:51:10.545Z,0.00
2022-11-15T04:52:10.542Z,0.00
2022-11-15T04:53:10.508Z,0.00
2022-11-15T04:54:10.526Z,0.00
2022-11-15T04:55:10.488Z,0.00
2022-11-15T04:56:10.509Z,0.00
2022-11-15T04:57:10.472Z,0.00
2022-11-15T04:58:10.479Z,0.00
2022-11-15T04:59:10.533Z,0.00
2022-11-15T05:00:10.446Z,0.00
2022-11-15T05:01:10.537Z,0.00
2022-11-15T05:02:10.420Z,0.00
2022-11-15T05:03:10.427Z,0.00
2022-11-15T05:04:10.407Z,0.00
2022-11-15T05:05:10.377Z,0.00
2022-11-15T05:06:10.383Z,0.00
2022-11-15T05:07:10.488Z,0.00
2022-11-15T05:08:10.356Z,0.00
2022-11-15T05:09:10.337Z,0.00
2022-11-15T05:10:10.341Z,0.00
2022-11-15T05:11:10.356Z,0.00
2022-11-15T05:12:10.342Z,0.00
2022-11-15T05:13:10.304Z,0.00
2022-11-15T05:14:10.300Z,0.00
2022-11-15T05:15:10.298Z,0.00
2022-11-15T05:16:10.272Z,0.00
2022-11-15T05:17:10.278Z,0.00
2022-11-15T05:18:10.278Z,0.00
2022-11-15T05:19:10.254Z,0.00
2022-11-15T05:20:10.234Z,0.00
2022-11-15T05:21:10.215Z,0.00
2022-11-15T05:22:10.214Z,0.00
2022-11-15T05:23:10.196Z,0.00
2022-11-15T05:24:10.201Z,0.00
2022-11-15T05:25:10.176Z,0.00
2022-11-15T05:26:10.178Z,0.00
2022-11-15T05:27:10.156Z,0.00
2022-11-15T05:28:10.172Z,0.00
2022-11-15T05:29:10.173Z,0.00
2022-11-15T05:30:10.132Z,0.00
2022-11-15T05:31:10.113Z,0.00
2022-11-15T05:32:10.106Z,0.00
2022-11-15T05:33:10.203Z,0.00
2022-11-15T05:34:10.087Z,0.00
2022-11-15T05:35:10.072Z,0.00
2022-11-15T05:36:10.068Z,0.00
2022-11-15T05:37:10.062Z,0.00
2022-11-15T05:38:10.143Z,0.00
2022-11-15T05:39:10.045Z,0.00
2022-11-15T05:40:10.110Z,0.00
2022-11-15T05:41:10.007Z,0.00
2022-11-15T05:42:10.011Z,0.00
2022-11-15T05:43:09.986Z,0.00
2022-11-15T05:44:10.007Z,0.00
2022-11-15T05:45:09.957Z,0.00
2022-11-15T05:46:09.957Z,0.00
2022-11-15T05:47:09.932Z,0.00
2022-11-15T05:48:09.936Z,0.00
2022-11-15T05:49:09.913Z,0.00
2022-11-15T05:50:10.218Z,0.00
2022-11-15T05:51:09.879Z,0.00
2022-11-15T05:52:09.891Z,0.00
2022-11-15T05:53:09.877Z,0.00
2022-11-15T05:54:09.911Z,0.00
2022-11-15T05:55:09.850Z,0.00
2022-11-15T05:56:09.838Z,0.00
2022-11-15T05:57:09.830Z,0.00
2022-11-15T05:58:09.817Z,0.00
2022-11-15T05:59:09.827Z,0.00
2022-11-15T06:00:09.823Z,0.00
2022-11-15T06:01:09.815Z,0.00
2022-11-15T06:02:09.917Z,0.00
2022-11-15T06:03:09.774Z,0.00
2022-11-15T06:04:09.788Z,0.00
2022-11-15T06:05:09.763Z,0.00
2022-11-15T06:06:15.098Z,0.00
2022-11-15T06:07:09.836Z,0.00
2022-11-15T06:08:09.720Z,0.00
2022-11-15T06:09:09.709Z,0.00
2022-11-15T06:10:09.724Z,0.00
2022-11-15T06:11:09.691Z,0.00
2022-11-15T06:12:09.684Z,0.00
2022-11-15T06:13:09.675Z,0.00
2022-11-15T06:14:09.678Z,0.00
2022-11-15T06:15:09.656Z,0.00
2022-11-15T06:16:09.621Z,0.00
2022-11-15T06:17:11.442Z,0.00
2022-11-15T06:18:09.595Z,0.00
2022-11-15T06:19:09.624Z,0.00
2022-11-15T06:20:09.586Z,0.00
2022-11-15T06:21:09.595Z,0.00
2022-11-15T06:22:09.561Z,0.00
2022-11-15T06:23:09.581Z,0.00
2022-11-15T06:24:09.556Z,0.00
2022-11-15T06:25:09.537Z,0.00
2022-11-15T06:26:09.504Z,0.00
2022-11-15T06:27:09.503Z,0.00
2022-11-15T06:28:09.529Z,0.00
2022-11-15T06:29:09.508Z,0.00
2022-11-15T06:30:09.483Z,0.00
2022-11-15T06:31:09.469Z,0.00
2022-11-15T06:32:09.404Z,0.00
2022-11-15T06:33:09.399Z,0.00
2022-11-15T06:34:09.396Z,0.00
2022-11-15T06:35:09.363Z,0.00
2022-11-15T06:36:13.214Z,0.00
2022-11-15T06:37:09.476Z,0.00
2022-11-15T06:38:09.336Z,0.00
2022-11-15T06:39:09.333Z,0.00
2022-11-15T06:40:09.319Z,0.00
2022-11-15T06:41:09.309Z,0.00
2022-11-15T06:42:09.278Z,0.00
2022-11-15T06:43:09.285Z,0.00
2022-11-15T06:44:09.285Z,0.00
2022-11-15T06:45:09.280Z,0.00
2022-11-15T06:46:09.284Z,0.00
2022-11-15T06:47:09.264Z,0.00
2022-11-15T06:48:09.224Z,0.00
2022-11-15T06:49:09.929Z,0.00
2022-11-15T06:50:09.193Z,0.00
2022-11-15T06:51:09.221Z,0.00
2022-11-15T06:52:09.188Z,0.00
2022-11-15T06:53:09.203Z,0.00
2022-11-15T06:54:09.192Z,0.00
2022-11-15T06:55:09.180Z,0.00
2022-11-15T06:56:09.147Z,0.00
2022-11-15T06:57:09.150Z,0.00
2022-11-15T06:58:09.114Z,0.00
2022-11-15T06:59:09.119Z,0.00
2022-11-15T07:00:09.119Z,0.00
2022-11-15T07:01:09.214Z,0.00
2022-11-15T07:02:09.087Z,0.00
2022-11-15T07:03:09.058Z,0.00
2022-11-15T07:04:09.066Z,0.00
2022-11-15T07:05:09.039Z,0.00
2022-11-15T07:06:09.036Z,0.00
2022-11-15T07:07:09.089Z,0.00
2022-11-15T07:08:09.006Z,0.00
2022-11-15T07:09:08.999Z,0.00
2022-11-15T07:10:08.972Z,0.00
2022-11-15T07:11:08.984Z,0.00
2022-11-15T07:12:08.975Z,0.00
2022-11-15T07:13:08.978Z,0.00
2022-11-15T07:14:08.943Z,0.00
2022-11-15T07:15:08.953Z,0.00
2022-11-15T07:16:08.920Z,0.00
2022-11-15T07:17:08.935Z,0.00
2022-11-15T07:18:08.926Z,0.00
2022-11-15T07:19:08.884Z,0.00
2022-11-15T07:20:08.878Z,0.00
2022-11-15T07:21:08.881Z,0.00
2022-11-15T07:22:08.888Z,0.00
2022-11-15T07:23:08.871Z,0.00
2022-11-15T07:24:08.827Z,0.00
2022-11-15T07:25:08.841Z,0.00
2022-11-15T07:26:08.818Z,0.00
2022-11-15T07:27:08.801Z,0.00
2022-11-15T07:28:08.787Z,0.00
2022-11-15T07:29:08.822Z,0.00
2022-11-15T07:30:08.821Z,0.00
2022-11-15T07:31:08.764Z,0.00
2022-11-15T07:32:08.748Z,0.00
2022-11-15T07:33:08.753Z,0.00
2022-11-15T07:34:08.722Z,0.00
2022-11-15T07:35:08.727Z,0.00
2022-11-15T07:36:08.710Z,5.62
2022-11-15T07:37:08.715Z,5.62
2022-11-15T07:38:08.683Z,5.62
2022-11-15T07:39:08.679Z,5.62
2022-11-15T07:40:09.011Z,5.62
2022-11-15T07:41:08.660Z,5.62
2022-11-15T07:42:08.644Z,5.62
2022-11-15T07:43:08.636Z,5.62
2022-11-15T07:44:08.618Z,5.62
2022-11-15T07:45:08.655Z,5.62
2022-11-15T07:46:08.630Z,5.62
2022-11-15T07:47:08.612Z,5.62
2022-11-15T07:48:08.613Z,5.62
2022-11-15T07:49:08.597Z,5.62
2022-11-15T07:50:08.541Z,5.62
2022-11-15T07:51:13.795Z,5.62
2022-11-15T07:52:08.582Z,5.62
2022-11-15T07:53:08.550Z,5.62
2022-11-15T07:54:08.736Z,5.62
2022-11-15T07:55:08.496Z,5.62
2022-11-15T07:56:08.581Z,5.62
2022-11-15T07:57:08.590Z,5.62
2022-11-15T07:58:08.480Z,0.00
2022-11-15T07:59:08.507Z,0.00
2022-11-15T08:00:08.458Z,5.62
2022-11-15T08:01:08.716Z,5.62
2022-11-15T08:02:08.639Z,5.62
2022-11-15T08:03:08.440Z,5.62
2022-11-15T08:04:08.398Z,5.62
2022-11-15T08:05:08.399Z,11.25
2022-11-15T08:06:08.381Z,11.25
2022-11-15T08:07:08.394Z,11.25
2022-11-15T08:08:08.381Z,11.25
2022-11-15T08:09:08.358Z,11.25
2022-11-15T08:10:08.357Z,11.25
2022-11-15T08:11:08.321Z,11.25
2022-11-15T08:12:08.315Z,11.25
2022-11-15T08:13:08.416Z,11.25
2022-11-15T08:14:08.318Z,11.25
2022-11-15T08:15:08.291Z,5.62
2022-11-15T08:16:08.322Z,5.62
2022-11-15T08:17:08.354Z,5.62
2022-11-15T08:18:08.240Z,5.62
2022-11-15T08:19:08.255Z,11.25
2022-11-15T08:20:08.238Z,11.25
2022-11-15T08:21:08.244Z,11.25
2022-11-15T08:22:08.208Z,16.88
2022-11-15T08:23:08.207Z,16.88
2022-11-15T08:24:08.200Z,16.88
2022-11-15T08:25:08.185Z,22.50
2022-11-15T08:26:08.172Z,16.88
2022-11-15T08:27:08.264Z,16.88
2022-11-15T08:28:08.180Z,16.88
2022-11-15T08:29:08.144Z,22.50
2022-11-15T08:30:08.123Z,22.50
2022-11-15T08:31:08.126Z,22.50
2022-11-15T08:32:08.101Z,22.50
2022-11-15T08:33:08.102Z,22.50
2022-11-15T08:34:08.094Z,22.50
2022-11-15T08:35:08.078Z,22.50
2022-11-15T08:36:08.060Z,28.12
2022-11-15T08:37:08.055Z,28.12
2022-11-15T08:38:08.050Z,28.12
2022-11-15T08:39:08.051Z,28.12
2022-11-15T08:40:08.038Z,33.75
2022-11-15T08:41:08.012Z,33.75
2022-11-15T08:42:08.059Z,33.75
2022-11-15T08:43:07.995Z,33.75
2022-11-15T08:44:07.980Z,39.38
2022-11-15T08:45:08.015Z,39.38
2022-11-15T08:46:07.981Z,45.00
2022-11-15T08:47:07.954Z,45.00
2022-11-15T08:48:07.937Z,45.00
2022-11-15T08:49:07.954Z,39.38
2022-11-15T08:50:07.900Z,39.38
2022-11-15T08:51:07.906Z,39.38
2022-11-15T08:52:07.908Z,33.75
2022-11-15T08:53:07.883Z,33.75
2022-11-15T08:54:07.881Z,33.75
2022-11-15T08:55:07.904Z,33.75
2022-11-15T08:56:07.836Z,33.75
2022-11-15T08:57:07.853Z,33.75
2022-11-15T08:58:07.822Z,33.75
2022-11-15T08:59:07.831Z,33.75
2022-11-15T09:00:07.856Z,39.38
2022-11-15T09:01:07.880Z,39.38
2022-11-15T09:02:07.820Z,33.75
2022-11-15T09:03:07.796Z,33.75
2022-11-15T09:04:07.771Z,33.75
2022-11-15T09:05:07.761Z,33.75
2022-11-15T09:06:07.887Z,33.75
2022-11-15T09:07:07.822Z,28.12
2022-11-15T09:08:25.566Z,28.12
2022-11-15T09:09:07.725Z,28.12
2022-11-15T09:10:07.706Z,33.75
2022-11-15T09:11:07.751Z,33.75
2022-11-15T09:12:07.701Z,33.75
2022-11-15T09:13:07.897Z,33.75
2022-11-15T09:14:07.655Z,33.75
2022-11-15T09:15:07.650Z,33.75
2022-11-15T09:16:07.633Z,28.12
2022-11-15T09:17:07.638Z,22.50
2022-11-15T09:18:07.666Z,22.50
2022-11-15T09:19:11.723Z,16.88
2022-11-15T09:20:07.595Z,16.88
2022-11-15T09:21:07.597Z,16.88
2022-11-15T09:22:07.564Z,16.88
2022-11-15T09:23:07.576Z,16.88
2022-11-15T09:24:07.554Z,11.25
2022-11-15T09:25:10.999Z,11.25
2022-11-15T09:26:07.526Z,11.25
2022-11-15T09:27:07.522Z,11.25
2022-11-15T09:28:07.519Z,16.88
2022-11-15T09:29:07.557Z,16.88
2022-11-15T09:30:07.486Z,16.88
2022-11-15T09:31:07.522Z,16.88
2022-11-15T09:32:07.465Z,22.50
2022-11-15T09:33:07.473Z,22.50
2022-11-15T09:34:07.438Z,28.12
2022-11-15T09:35:07.425Z,33.75
2022-11-15T09:36:07.418Z,33.75
2022-11-15T09:37:07.438Z,33.75
2022-11-15T09:38:07.406Z,39.38
2022-11-15T09:39:07.420Z,39.38
2022-11-15T09:40:07.381Z,39.38
2022-11-15T09:41:07.379Z,45.00
2022-11-15T09:42:07.364Z,39.38
2022-11-15T09:43:07.375Z,39.38
2022-11-15T09:44:07.339Z,39.38
2022-11-15T09:45:07.353Z,39.38
2022-11-15T09:46:07.312Z,45.00
2022-11-15T09:47:07.311Z,45.00
2022-11-15T09:48:07.307Z,45.00
2022-11-15T09:49:07.308Z,56.25
2022-11-15T09:50:07.271Z,78.75
2022-11-15T09:51:07.258Z,73.12
2022-11-15T09:52:07.253Z,56.25
2022-11-15T09:53:07.262Z,56.25
2022-11-15T09:55:07.228Z,56.25
2022-11-15T09:56:07.201Z,67.50
2022-11-15T09:57:10.530Z,78.75
2022-11-15T09:58:07.178Z,78.75
2022-11-15T09:59:07.201Z,90.00
2022-11-15T10:00:38.646Z,101.25
2022-11-15T10:01:07.218Z,61.88
2022-11-15T10:02:07.144Z,61.88
2022-11-15T10:03:07.143Z,95.62
2022-11-15T10:04:10.777Z,112.50
2022-11-15T10:05:07.126Z,123.75
2022-11-15T10:06:07.102Z,112.50
2022-11-15T10:07:07.247Z,84.38
2022-11-15T10:08:07.118Z,106.88
2022-11-15T10:09:07.096Z,101.25
2022-11-15T10:10:07.064Z,73.12
2022-11-15T10:11:36.302Z,61.88
2022-11-15T10:12:07.202Z,112.50
2022-11-15T10:13:07.034Z,106.88
2022-11-15T10:14:07.002Z,45.00
2022-11-15T10:15:07.013Z,39.38
2022-11-15T10:16:07.043Z,39.38
2022-11-15T10:17:06.984Z,45.00
2022-11-15T10:18:06.982Z,45.00
2022-11-15T10:19:06.955Z,45.00
2022-11-15T10:20:06.959Z,45.00
2022-11-15T10:21:06.928Z,39.38
2022-11-15T10:22:07.035Z,39.38
2022-11-15T10:23:06.925Z,39.38
2022-11-15T10:24:06.948Z,45.00
2022-11-15T10:25:06.884Z,45.00
2022-11-15T10:26:07.205Z,45.00
2022-11-15T10:27:06.903Z,45.00
2022-11-15T10:28:06.929Z,45.00
2022-11-15T10:29:06.874Z,129.38
2022-11-15T10:30:06.859Z,225.00
2022-11-15T10:31:06.831Z,56.25
2022-11-15T10:32:06.817Z,61.88
2022-11-15T10:33:06.815Z,61.88
2022-11-15T10:34:06.801Z,78.75
2022-11-15T10:35:06.810Z,56.25
2022-11-15T10:36:06.809Z,50.62
2022-11-15T10:37:06.779Z,50.62
2022-11-15T10:38:06.801Z,45.00
2022-11-15T10:39:06.758Z,50.62
2022-11-15T10:40:06.734Z,61.88
2022-11-15T10:41:06.713Z,67.50
2022-11-15T10:42:11.840Z,84.38
2022-11-15T10:43:06.718Z,168.75
2022-11-15T10:44:06.738Z,298.12
2022-11-15T10:45:06.688Z,270.00
2022-11-15T10:46:31.627Z,292.50
2022-11-15T10:47:06.669Z,309.38
2022-11-15T10:48:06.639Z,264.38
2022-11-15T10:49:06.659Z,230.62
2022-11-15T10:50:06.650Z,253.12
2022-11-15T10:51:06.610Z,270.00
2022-11-15T10:52:06.612Z,270.00
2022-11-15T10:53:06.617Z,292.50
2022-11-15T10:54:10.625Z,298.12
2022-11-15T10:55:06.628Z,270.00
2022-11-15T10:56:06.577Z,399.38
2022-11-15T10:57:06.542Z,421.88
2022-11-15T10:58:06.539Z,427.50
2022-11-15T10:59:06.541Z,382.50
2022-11-15T11:00:06.517Z,416.25
2022-11-15T11:01:06.553Z,433.12
2022-11-15T11:02:06.491Z,399.38
2022-11-15T11:03:06.503Z,416.25
2022-11-15T11:04:06.494Z,320.62
2022-11-15T11:05:06.460Z,219.38
2022-11-15T11:06:06.461Z,180.00
2022-11-15T11:07:06.511Z,202.50
2022-11-15T11:08:06.603Z,236.25
2022-11-15T11:09:06.427Z,225.00
2022-11-15T11:10:22.862Z,303.75
2022-11-15T11:11:06.431Z,393.75
2022-11-15T11:12:06.376Z,393.75
2022-11-15T11:13:06.368Z,388.12
2022-11-15T11:14:06.376Z,511.88
2022-11-15T11:15:06.371Z,461.25
2022-11-15T11:16:06.344Z,472.50
2022-11-15T11:17:06.381Z,466.88
2022-11-15T11:18:06.331Z,511.88
2022-11-15T11:19:06.330Z,489.38
2022-11-15T11:20:06.325Z,444.38
2022-11-15T11:21:06.277Z,410.62
2022-11-15T11:22:06.295Z,236.25
2022-11-15T11:23:06.279Z,185.62
2022-11-15T11:24:06.294Z,157.50
2022-11-15T11:25:06.313Z,118.12
2022-11-15T11:26:06.246Z,129.38
2022-11-15T11:27:06.219Z,135.00
2022-11-15T11:28:06.245Z,95.62
2022-11-15T11:29:06.211Z,118.12
2022-11-15T11:30:06.251Z,78.75
2022-11-15T11:31:06.195Z,180.00
2022-11-15T11:32:06.207Z,174.38
2022-11-15T11:33:06.216Z,163.12
2022-11-15T11:34:06.161Z,129.38
2022-11-15T11:35:06.153Z,157.50
2022-11-15T11:36:06.235Z,101.25
2022-11-15T11:37:06.150Z,118.12
2022-11-15T11:38:06.116Z,236.25
2022-11-15T11:39:06.109Z,196.88
2022-11-15T11:40:10.427Z,146.25
2022-11-15T11:41:06.075Z,129.38
2022-11-15T11:42:06.112Z,101.25
2022-11-15T11:43:06.065Z,95.62
2022-11-15T11:44:06.053Z,101.25
2022-11-15T11:45:06.028Z,112.50
2022-11-15T11:46:06.061Z,101.25
2022-11-15T11:47:06.029Z,101.25
2022-11-15T11:48:06.008Z,106.88
2022-11-15T11:49:05.988Z,106.88
2022-11-15T11:50:05.987Z,135.00
2022-11-15T11:51:05.995Z,157.50
2022-11-15T11:52:06.000Z,168.75
2022-11-15T11:53:05.976Z,185.62
2022-11-15T11:54:05.961Z,129.38
2022-11-15T11:55:06.612Z,219.38
2022-11-15T11:56:05.943Z,315.00
2022-11-15T11:57:05.949Z,258.75
2022-11-15T11:58:05.929Z,213.75
2022-11-15T11:59:05.969Z,225.00
2022-11-15T12:00:05.916Z,112.50
2022-11-15T12:01:11.454Z,106.88
2022-11-15T12:02:05.916Z,95.62
2022-11-15T12:03:05.925Z,140.62
2022-11-15T12:04:05.822Z,129.38
2022-11-15T12:05:05.844Z,101.25
2022-11-15T12:06:05.813Z,118.12
2022-11-15T12:07:05.831Z,118.12
2022-11-15T12:08:05.829Z,84.38
2022-11-15T12:09:05.774Z,84.38
2022-11-15T12:10:05.767Z,84.38
2022-11-15T12:11:05.747Z,84.38
2022-11-15T12:12:05.736Z,78.75
2022-11-15T12:13:05.731Z,73.12
2022-11-15T12:14:05.740Z,84.38
2022-11-15T12:15:05.701Z,84.38
2022-11-15T12:16:09.264Z,78.75
2022-11-15T12:17:05.689Z,78.75
2022-11-15T12:18:05.727Z,78.75
2022-11-15T12:19:05.670Z,78.75
2022-11-15T12:20:05.661Z,84.38
2022-11-15T12:21:05.650Z,118.12
2022-11-15T12:22:05.645Z,151.88
2022-11-15T12:23:05.627Z,168.75
2022-11-15T12:24:05.793Z,163.12
2022-11-15T12:25:05.620Z,129.38
2022-11-15T12:26:05.611Z,106.88
2022-11-15T12:27:05.582Z,90.00
2022-11-15T12:28:05.591Z,84.38
2022-11-15T12:29:08.102Z,90.00
2022-11-15T12:30:05.577Z,95.62
2022-11-15T12:31:05.547Z,146.25
2022-11-15T12:32:05.537Z,180.00
2022-11-15T12:33:05.618Z,196.88
2022-11-15T12:34:07.428Z,405.00
2022-11-15T12:35:05.834Z,455.62
2022-11-15T12:36:05.502Z,326.25
2022-11-15T12:37:05.483Z,157.50
2022-11-15T12:38:05.503Z,123.75
2022-11-15T12:39:05.521Z,106.88
2022-11-15T12:40:05.462Z,123.75
2022-11-15T12:41:05.472Z,140.62
2022-11-15T12:42:05.439Z,140.62
2022-11-15T12:43:05.418Z,146.25
2022-11-15T12:44:05.427Z,95.62
2022-11-15T12:45:05.412Z,101.25
2022-11-15T12:46:05.424Z,129.38
2022-11-15T12:47:05.383Z,140.62
2022-11-15T12:48:05.358Z,118.12
2022-11-15T12:49:05.448Z,140.62
2022-11-15T12:50:05.348Z,95.62
2022-11-15T12:51:05.352Z,84.38
2022-11-15T12:52:05.327Z,84.38
2022-11-15T12:53:05.295Z,90.00
2022-11-15T12:54:05.309Z,90.00
2022-11-15T12:55:05.295Z,95.62
2022-11-15T12:56:05.307Z,118.12
2022-11-15T12:57:05.264Z,106.88
2022-11-15T12:58:05.249Z,101.25
2022-11-15T12:59:05.354Z,129.38
2022-11-15T13:00:05.239Z,129.38
2022-11-15T13:01:05.295Z,123.75
2022-11-15T13:02:05.260Z,151.88
2022-11-15T13:03:05.218Z,168.75
2022-11-15T13:04:05.189Z,196.88
2022-11-15T13:05:05.192Z,230.62