createdAt,value
2018-01-03T01:00:14.560Z,7.86
2018-01-03T01:02:47.190Z,7.88
2018-01-03T01:49:29.642Z,8.11
2018-01-03T01:51:57.373Z,8.15
2018-01-03T01:54:27.610Z,8.16
2018-01-03T01:56:56.467Z,8.21
2018-01-03T01:59:24.294Z,8.24
2018-01-03T02:01:52.546Z,8.26
2018-01-03T02:04:20.334Z,8.28
2018-01-03T02:06:48.088Z,8.28
2018-01-03T02:09:15.912Z,8.29
2018-01-03T02:11:43.593Z,8.31
2018-01-03T02:14:11.553Z,8.29
2018-01-03T02:16:40.306Z,8.32
2018-01-03T02:19:08.605Z,8.35
2018-01-03T02:21:37.412Z,8.37
2018-01-03T02:24:05.104Z,8.35
2018-01-03T02:26:32.833Z,8.37
2018-01-03T02:29:00.555Z,8.40
2018-01-03T02:31:28.501Z,8.41
2018-01-03T02:33:56.281Z,8.47
2018-01-03T02:36:24.388Z,8.46
2018-01-03T02:38:52.097Z,8.52
2018-01-03T02:41:19.796Z,8.52
2018-01-03T02:43:47.530Z,8.56
2018-01-03T02:46:15.486Z,8.58
2018-01-03T02:48:43.197Z,8.61
2018-01-03T02:51:10.850Z,8.67
2018-01-03T02:53:38.544Z,8.71
2018-01-03T02:56:06.216Z,8.74
2018-01-03T02:58:34.286Z,8.79
2018-01-03T03:01:02.372Z,8.77
2018-01-03T03:03:30.120Z,8.79
2018-01-03T03:05:57.976Z,8.81
2018-01-03T03:08:26.070Z,8.82
2018-01-03T03:10:53.791Z,8.88
2018-01-03T03:13:21.505Z,8.90
2018-01-03T03:15:49.565Z,8.87
2018-01-03T03:18:17.246Z,8.88
2018-01-03T03:20:44.990Z,8.89
2018-01-03T03:23:12.647Z,8.90
2018-01-03T03:25:40.310Z,8.89
2018-01-03T03:28:08.487Z,8.92
2018-01-03T03:30:36.194Z,8.92
2018-01-03T03:33:04.023Z,8.92
2018-01-03T03:35:31.713Z,8.96
2018-01-03T03:37:59.361Z,8.97
2018-01-03T03:40:27.150Z,8.98
2018-01-03T03:42:54.854Z,9.00
2018-01-03T03:45:23.038Z,8.99
2018-01-03T03:47:50.880Z,8.97
2018-01-03T03:50:18.510Z,8.98
2018-01-03T03:52:46.558Z,9.12
2018-01-03T03:55:14.265Z,9.29
2018-01-03T03:57:41.993Z,9.48
2018-01-03T04:00:09.722Z,9.62
2018-01-03T04:02:38.202Z,9.69
2018-01-03T04:05:05.945Z,9.75
2018-01-03T04:07:33.604Z,9.78
2018-01-03T04:10:01.359Z,9.75
2018-01-03T04:12:29.148Z,9.61
2018-01-03T04:14:57.841Z,9.60
2018-01-03T04:17:25.583Z,9.54
2018-01-03T04:19:53.311Z,9.50
2018-01-03T04:22:21.039Z,9.48
2018-01-03T04:24:48.742Z,9.45
2018-01-03T04:27:16.404Z,9.42
2018-01-03T04:29:44.129Z,9.35
2018-01-03T04:32:12.310Z,9.30
2018-01-03T04:34:40.480Z,9.23
2018-01-03T04:37:08.157Z,9.24
2018-01-03T04:39:36.320Z,9.23
2018-01-03T04:42:04.048Z,9.22
2018-01-03T04:44:31.739Z,9.23
2018-01-03T04:46:59.424Z,9.22
2018-01-03T04:49:27.172Z,9.21
2018-01-03T04:51:55.100Z,9.26
2018-01-03T04:54:23.226Z,9.27
2018-01-03T04:56:51.382Z,9.26
2018-01-03T04:59:19.092Z,9.25
2018-01-03T05:01:46.808Z,9.19
2018-01-03T05:04:14.534Z,9.23
2018-01-03T05:06:42.537Z,9.21
2018-01-03T05:09:10.252Z,9.22
2018-01-03T05:11:37.943Z,9.17
2018-01-03T05:14:05.778Z,9.20
2018-01-03T05:16:33.612Z,9.14
2018-01-03T05:19:01.322Z,9.16
2018-01-03T05:21:29.093Z,9.11
2018-01-03T05:23:56.958Z,9.08
2018-01-03T05:26:24.645Z,9.08
2018-01-03T05:28:52.839Z,9.07
2018-01-03T05:31:20.628Z,9.07
2018-01-03T05:33:48.384Z,9.05
2018-01-03T05:36:16.548Z,9.06
2018-01-03T05:38:44.230Z,9.04
2018-01-03T05:41:12.041Z,9.02
2018-01-03T05:43:40.790Z,9.00
2018-01-03T05:46:09.036Z,9.01
2018-01-03T05:48:36.797Z,9.01
2018-01-03T05:51:04.570Z,9.04
2018-01-03T05:53:33.071Z,9.04
2018-01-03T05:56:03.555Z,9.01
2018-01-03T05:58:31.315Z,9.03
2018-01-03T06:03:30.894Z,9.06
2018-01-03T06:06:00.676Z,9.05
2018-01-03T06:08:28.412Z,9.00
2018-01-03T06:10:59.156Z,8.98
2018-01-03T06:13:26.955Z,8.95
2018-01-03T06:15:54.759Z,8.97
2018-01-03T06:18:22.487Z,8.93
2018-01-03T06:20:50.251Z,8.92
2018-01-03T06:23:17.989Z,8.84
2018-01-03T06:25:45.673Z,8.85
2018-01-03T06:28:13.478Z,8.90
2018-01-03T06:30:41.487Z,8.88
2018-01-03T06:33:12.959Z,8.86
2018-01-03T06:35:40.997Z,8.84
2018-01-03T06:38:08.748Z,8.78
2018-01-03T06:40:36.537Z,8.77
2018-01-03T06:43:04.938Z,8.74
2018-01-03T06:45:36.083Z,8.77
2018-01-03T06:48:05.031Z,8.76
2018-01-03T06:50:34.438Z,8.75
2018-01-03T06:53:03.249Z,8.74
2018-01-03T06:55:31.141Z,8.71
2018-01-03T06:57:59.336Z,8.71
2018-01-03T07:00:28.504Z,8.70
2018-01-03T07:02:58.417Z,8.75
2018-01-03T07:05:27.852Z,8.53
2018-01-03T07:07:56.683Z,8.05
2018-01-03T07:10:24.314Z,7.64
2018-01-03T07:12:51.996Z,7.54
2018-01-03T07:15:19.753Z,7.45
2018-01-03T07:17:47.568Z,7.44
2018-01-03T07:20:15.748Z,7.48
2018-01-03T07:22:43.520Z,7.47
2018-01-03T07:25:11.366Z,7.44
2018-01-03T07:27:39.089Z,7.37
2018-01-03T07:30:09.591Z,7.26
2018-01-03T07:32:37.746Z,7.17
2018-01-03T07:35:12.154Z,7.08
2018-01-03T07:37:41.018Z,6.95
2018-01-03T07:40:08.882Z,6.82
2018-01-03T07:42:36.855Z,6.78
2018-01-03T07:45:04.661Z,6.72
2018-01-03T07:47:32.467Z,6.71
2018-01-03T07:50:00.250Z,6.67
2018-01-03T07:52:27.981Z,6.70
2018-01-03T07:54:55.880Z,6.69
2018-01-03T07:57:23.609Z,6.69
2018-01-03T07:59:51.358Z,6.70
2018-01-03T08:02:19.178Z,6.70
2018-01-03T08:04:46.908Z,6.66
2018-01-03T08:07:15.151Z,6.67
2018-01-03T08:09:43.096Z,6.71
2018-01-03T08:12:10.785Z,6.70
2018-01-03T08:14:38.533Z,6.67
2018-01-03T08:17:06.396Z,6.69
2018-01-03T08:19:34.139Z,6.71
2018-01-03T08:22:01.922Z,6.73
2018-01-03T08:24:29.659Z,6.72
2018-01-03T08:27:00.181Z,6.74
2018-01-03T08:29:29.224Z,6.74
2018-01-03T08:31:56.874Z,6.77
2018-01-03T08:34:26.599Z,6.80
2018-01-03T08:36:55.935Z,6.84
2018-01-03T08:39:24.553Z,6.87
2018-01-03T08:41:52.438Z,6.91
2018-01-03T08:44:26.513Z,6.89
2018-01-03T08:46:54.364Z,6.92
2018-01-03T08:49:29.040Z,6.96
2018-01-03T08:52:06.037Z,6.97
2018-01-03T08:54:36.204Z,6.98
2018-01-03T08:57:04.055Z,7.02
2018-01-03T08:59:31.751Z,7.02
2018-01-03T09:01:59.410Z,7.03
2018-01-03T09:04:30.545Z,7.02
2018-01-03T09:06:58.436Z,7.04
2018-01-03T09:09:26.065Z,7.08
2018-01-03T09:11:53.737Z,7.12
2018-01-03T09:14:21.475Z,7.15
2018-01-03T09:16:49.164Z,7.16
2018-01-03T09:19:18.706Z,7.16
2018-01-03T09:21:47.635Z,7.20
2018-01-03T09:24:16.605Z,7.22
2018-01-03T09:26:44.382Z,7.23
2018-01-03T09:29:12.592Z,7.23
2018-01-03T09:31:40.306Z,7.29
2018-01-03T09:34:09.543Z,7.29
2018-01-03T09:36:39.424Z,7.26
2018-01-03T09:39:08.116Z,7.25
2018-01-03T09:41:35.751Z,7.24
2018-01-03T09:44:05.477Z,7.23
2018-01-03T09:46:36.131Z,7.20
2018-01-03T09:49:04.299Z,7.18
2018-01-03T09:51:33.169Z,7.18
2018-01-03T09:54:00.870Z,7.17
2018-01-03T09:56:28.568Z,7.16
2018-01-03T09:58:57.213Z,7.15
2018-01-03T10:01:26.567Z,7.06
2018-01-03T10:03:54.844Z,7.02
2018-01-03T10:06:22.785Z,6.97
2018-01-03T10:08:53.309Z,6.98
2018-01-03T10:11:26.433Z,6.92
2018-01-03T10:13:54.200Z,6.88
2018-01-03T10:16:24.285Z,6.82
2018-01-03T10:18:53.272Z,6.77
2018-01-03T10:21:21.529Z,6.74
2018-01-03T10:23:49.316Z,6.71
2018-01-03T10:26:16.974Z,6.68
2018-01-03T10:28:46.290Z,6.66
2018-01-03T10:31:14.307Z,6.64
2018-01-03T10:33:43.203Z,6.63
2018-01-03T10:36:10.945Z,6.57
2018-01-03T10:38:47.332Z,6.54
2018-01-03T10:41:16.461Z,6.56
2018-01-03T10:43:59.095Z,6.50
2018-01-03T10:46:27.384Z,6.52
2018-01-03T10:48:55.100Z,6.50
2018-01-03T10:51:22.965Z,6.45
2018-01-03T10:53:50.875Z,6.45
2018-01-03T10:56:20.678Z,6.41
2018-01-03T10:58:48.851Z,6.45
2018-01-03T11:01:16.564Z,6.47
2018-01-03T11:03:44.352Z,6.50
2018-01-03T11:06:12.012Z,6.52
2018-01-03T11:08:41.668Z,6.52
2018-01-03T11:11:10.077Z,6.55
2018-01-03T11:13:38.688Z,6.61
2018-01-03T11:16:08.502Z,6.67
2018-01-03T11:18:38.406Z,6.72
2018-01-03T11:21:06.138Z,6.76
2018-01-03T11:23:34.148Z,6.82
2018-01-03T11:26:01.902Z,6.86
2018-01-03T11:28:30.839Z,6.83
2018-01-03T11:31:02.337Z,6.87
2018-01-03T11:33:38.426Z,6.92
2018-01-03T15:00:19.760Z,7.90
2018-01-03T15:08:43.437Z,7.96
2018-01-03T15:11:18.844Z,7.98
2018-01-03T15:13:49.673Z,8.02
2018-01-03T15:18:56.354Z,8.05
2018-01-03T15:22:17.378Z,8.03
2018-01-03T15:24:53.869Z,8.06
2018-01-03T15:27:24.278Z,8.11
2018-01-03T15:30:04.759Z,8.12
2018-01-03T15:32:33.698Z,8.12
2018-01-03T15:38:20.056Z,8.11
2018-01-03T15:40:49.765Z,8.10
2018-01-03T15:43:29.239Z,8.12
2018-01-03T15:46:02.926Z,8.09
2018-01-03T15:48:35.921Z,8.08
2018-01-03T15:54:24.485Z,8.02
2018-01-03T15:57:04.422Z,7.99
2018-01-03T15:59:51.703Z,7.93
2018-01-03T16:02:32.363Z,7.90
2018-01-03T16:08:20.263Z,7.82
2018-01-03T16:10:47.993Z,7.83
2018-01-03T16:13:26.896Z,7.77
2018-01-03T16:16:00.465Z,7.79
2018-01-03T17:12:41.639Z,8.17
2018-01-03T17:50:31.508Z,7.99
2018-01-03T17:58:19.330Z,8.03
2018-01-03T18:03:29.770Z,8.07
2018-01-03T18:08:55.491Z,8.13
2018-01-03T18:54:17.500Z,8.03
2018-01-03T18:56:45.525Z,8.05
2018-01-03T18:59:13.237Z,8.08
2018-01-03T19:01:44.417Z,8.11
2018-01-03T19:04:17.658Z,8.14
2018-01-03T19:06:59.166Z,8.15
2018-01-03T19:09:30.282Z,8.20
2018-01-03T19:12:04.513Z,8.12
2018-01-03T19:14:40.824Z,8.12
2018-01-03T19:17:08.582Z,8.08
2018-01-03T19:19:37.884Z,8.05
2018-01-03T19:22:05.733Z,8.02
2018-01-03T19:24:33.536Z,8.00
2018-01-03T19:27:01.389Z,7.99
2018-01-03T19:29:29.153Z,7.95
2018-01-03T19:32:04.069Z,7.96
2018-01-03T19:34:35.574Z,7.96
2018-01-03T19:37:05.791Z,7.98
2018-01-03T19:39:33.407Z,8.04
2018-01-03T19:42:01.112Z,8.02
2018-01-03T19:44:29.505Z,8.07
2018-01-03T19:46:59.921Z,8.09
2018-01-03T19:49:27.661Z,8.13
2018-01-03T19:51:55.436Z,8.16
2018-01-03T19:54:23.195Z,8.16
2018-01-03T19:56:51.466Z,8.17
2018-01-03T19:59:19.426Z,8.20
2018-01-03T20:01:47.364Z,8.19
2018-01-03T20:04:15.047Z,8.19
2018-01-03T20:06:44.650Z,8.20
2018-01-03T20:09:12.535Z,8.23
2018-01-03T20:11:40.551Z,8.25
2018-01-03T20:14:08.272Z,8.30
2018-01-03T20:16:36.129Z,8.23
2018-01-03T20:19:04.473Z,8.25
2018-01-03T20:21:32.684Z,8.25
2018-01-03T20:24:00.392Z,8.22
2018-01-03T20:26:28.079Z,8.26
2018-01-03T20:28:57.769Z,8.24
2018-01-03T20:31:27.203Z,8.26
2018-01-03T20:33:54.969Z,8.26
2018-01-03T20:36:23.049Z,8.27
2018-01-03T20:38:50.815Z,8.25
2018-01-03T20:41:20.377Z,8.27
2018-01-03T20:43:48.121Z,8.24
2018-01-03T20:46:16.055Z,8.22
2018-01-03T20:48:43.796Z,8.23
2018-01-03T20:51:11.825Z,8.23
2018-01-03T20:53:41.052Z,8.24
2018-01-03T20:56:08.682Z,8.27
2018-01-03T20:58:39.496Z,8.28
2018-01-03T21:01:08.635Z,8.29
2018-01-03T21:03:36.524Z,8.28
2018-01-03T21:06:06.666Z,8.27
2018-01-03T21:08:34.285Z,8.32
2018-01-03T21:11:01.938Z,8.33
2018-01-03T21:13:29.921Z,8.35
2018-01-03T21:15:57.554Z,8.36
2018-01-03T21:18:25.136Z,8.32
2018-01-03T21:20:53.067Z,8.32
2018-01-03T21:23:20.732Z,8.31
2018-01-03T21:25:48.401Z,8.36
2018-01-03T21:28:16.148Z,8.39
2018-01-03T21:30:43.780Z,8.36
2018-01-03T21:33:11.402Z,8.33
2018-01-03T21:35:39.132Z,8.32
2018-01-03T21:38:06.876Z,8.30
2018-01-03T21:40:34.816Z,8.28
2018-01-03T21:43:03.241Z,8.32
2018-01-03T21:45:30.830Z,8.30
2018-01-03T21:47:58.429Z,8.28
2018-01-03T21:50:26.329Z,8.32
2018-01-03T21:52:53.904Z,8.27
2018-01-03T21:55:21.470Z,8.27
2018-01-03T21:57:49.110Z,8.28
2018-01-03T22:00:16.829Z,8.25
2018-01-03T22:02:44.422Z,8.25
2018-01-03T22:05:12.164Z,8.20
2018-01-03T22:07:39.836Z,8.18
2018-01-03T22:10:07.504Z,8.13
2018-01-03T22:12:35.432Z,8.11
2018-01-03T22:15:03.048Z,8.01
2018-01-03T22:17:30.638Z,8.01
2018-01-03T22:19:58.349Z,7.99
2018-01-03T22:22:25.917Z,7.94
2018-01-03T22:24:53.570Z,7.96
2018-01-03T22:27:21.284Z,7.93
2018-01-03T22:29:48.961Z,7.94
2018-01-03T22:32:16.577Z,7.90
2018-01-03T22:34:44.233Z,7.89
2018-01-03T22:37:12.182Z,7.89
2018-01-03T22:39:39.775Z,7.86
2018-01-03T22:42:07.404Z,7.88
2018-01-03T22:44:34.966Z,7.92
2018-01-03T22:47:02.676Z,7.92
2018-01-03T22:49:30.293Z,7.93
2018-01-03T22:51:58.143Z,7.90
2018-01-03T22:54:25.765Z,7.92
2018-01-03T22:56:53.385Z,7.90
2018-01-03T22:59:21.348Z,7.90
2018-01-03T23:01:49.247Z,7.84
2018-01-03T23:04:16.939Z,7.87
2018-01-03T23:06:44.648Z,7.83
2018-01-03T23:09:12.254Z,7.83
2018-01-03T23:11:39.909Z,7.78
2018-01-03T23:14:07.589Z,7.78
2018-01-03T23:16:35.322Z,7.77
2018-01-03T23:19:03.084Z,7.74
2018-01-03T23:21:30.763Z,7.71
2018-01-03T23:23:58.416Z,7.67
2018-01-03T23:26:26.033Z,7.69
2018-01-03T23:28:53.948Z,7.67
2018-01-03T23:31:21.611Z,7.63
2018-01-03T23:33:49.194Z,7.62
2018-01-03T23:36:16.914Z,7.59
2018-01-03T23:38:44.543Z,7.60
2018-01-03T23:41:12.223Z,7.61
2018-01-03T23:43:39.885Z,7.64
2018-01-03T23:46:07.511Z,7.61
2018-01-03T23:48:35.110Z,7.60
2018-01-03T23:51:02.736Z,7.58
2018-01-03T23:53:30.642Z,7.58
2018-01-03T23:55:58.345Z,7.53
2018-01-03T23:58:25.966Z,7.57
