createdAt,value
2018-10-21T00:01:21.340Z,55.25
2018-10-21T00:03:48.985Z,54.96
2018-10-21T00:06:16.575Z,55.20
2018-10-21T00:08:44.291Z,55.20
2018-10-21T00:11:11.907Z,55.14
2018-10-21T00:13:39.598Z,55.28
2018-10-21T00:16:07.218Z,55.22
2018-10-21T00:18:34.855Z,55.13
2018-10-21T00:21:02.954Z,55.06
2018-10-21T00:23:30.560Z,55.36
2018-10-21T00:25:58.273Z,55.39
2018-10-21T00:28:25.926Z,55.20
2018-10-21T00:30:53.567Z,55.21
2018-10-21T00:33:21.176Z,55.20
2018-10-21T00:35:48.855Z,55.19
2018-10-21T00:38:16.478Z,55.24
2018-10-21T00:40:44.148Z,55.26
2018-10-21T00:43:11.813Z,55.24
2018-10-21T00:45:39.468Z,55.34
2018-10-21T00:48:07.114Z,55.17
2018-10-21T00:50:34.721Z,55.02
2018-10-21T00:53:02.391Z,55.35
2018-10-21T00:55:29.988Z,55.34
2018-10-21T00:57:57.607Z,55.10
2018-10-21T01:00:25.269Z,55.09
2018-10-21T01:02:52.863Z,55.19
2018-10-21T01:05:20.464Z,55.14
2018-10-21T01:07:48.067Z,55.22
2018-10-21T01:10:15.668Z,55.28
2018-10-21T01:12:43.332Z,55.26
2018-10-21T01:15:12.186Z,55.04
2018-10-21T01:17:39.809Z,55.30
2018-10-21T01:20:09.557Z,55.36
2018-10-21T01:22:37.285Z,55.08
2018-10-21T01:25:05.555Z,55.32
2018-10-21T01:27:33.217Z,55.14
2018-10-21T01:30:00.844Z,55.41
2018-10-21T01:32:28.492Z,55.09
2018-10-21T01:34:56.288Z,55.36
2018-10-21T01:37:23.999Z,55.26
2018-10-21T01:40:57.869Z,55.12
2018-10-21T01:43:26.757Z,55.26
2018-10-21T01:45:54.475Z,55.23
2018-10-21T01:48:23.226Z,55.31
2018-10-21T01:50:50.891Z,55.24
2018-10-21T01:53:19.129Z,55.37
2018-10-21T01:55:46.850Z,55.53
2018-10-21T01:58:14.447Z,55.19
2018-10-21T02:00:42.468Z,55.17
2018-10-21T02:03:10.220Z,55.16
2018-10-21T02:05:38.368Z,55.24
2018-10-21T02:08:06.131Z,55.40
2018-10-21T02:10:33.752Z,55.36
2018-10-21T02:13:01.561Z,55.29
2018-10-21T02:15:29.193Z,55.09
2018-10-21T02:17:56.871Z,55.40
2018-10-21T02:20:24.930Z,55.15
2018-10-21T02:22:52.893Z,55.27
2018-10-21T02:25:20.518Z,55.11
2018-10-21T02:27:48.976Z,55.37
2018-10-21T02:30:20.850Z,55.19
2018-10-21T02:32:49.322Z,55.07
2018-10-21T02:35:17.396Z,55.50
2018-10-21T02:37:45.208Z,55.25
2018-10-21T02:41:26.964Z,55.16
2018-10-21T02:43:54.581Z,55.27
2018-10-21T02:46:23.105Z,55.16
2018-10-21T02:48:52.284Z,55.28
2018-10-21T02:51:19.939Z,55.24
2018-10-21T02:53:47.547Z,55.04
2018-10-21T02:56:15.145Z,55.21
2018-10-21T02:58:42.829Z,55.23
2018-10-21T03:01:10.468Z,55.32
2018-10-21T03:03:38.688Z,55.11
2018-10-21T03:06:06.428Z,55.23
2018-10-21T03:08:34.070Z,55.16
2018-10-21T03:11:02.032Z,55.24
2018-10-21T03:13:30.187Z,55.14
2018-10-21T03:15:57.805Z,55.26
2018-10-21T03:18:25.467Z,55.13
2018-10-21T03:20:53.415Z,55.11
2018-10-21T03:23:21.103Z,55.26
2018-10-21T03:25:48.737Z,55.34
2018-10-21T03:28:16.626Z,55.19
2018-10-21T03:30:44.285Z,55.47
2018-10-21T03:33:12.072Z,55.25
2018-10-21T03:35:39.588Z,55.21
2018-10-21T03:38:07.260Z,55.22
2018-10-21T03:40:34.868Z,55.25
2018-10-21T03:43:02.567Z,55.29
2018-10-21T03:45:30.226Z,55.17
2018-10-21T03:47:57.839Z,55.15
2018-10-21T03:50:26.501Z,55.26
2018-10-21T03:52:54.228Z,55.35
2018-10-21T03:55:22.010Z,55.11
2018-10-21T03:57:49.600Z,55.42
2018-10-21T04:00:17.266Z,55.16
2018-10-21T04:02:44.942Z,55.17
2018-10-21T04:05:12.844Z,55.15
2018-10-21T04:07:40.808Z,55.40
2018-10-21T04:10:08.493Z,55.30
2018-10-21T04:12:36.114Z,55.40
2018-10-21T04:15:03.731Z,55.27
2018-10-21T04:17:31.428Z,55.37
2018-10-21T04:19:59.125Z,55.42
2018-10-21T04:22:26.704Z,55.30
2018-10-21T04:24:54.357Z,55.17
2018-10-21T04:27:22.007Z,55.27
2018-10-21T04:29:49.735Z,55.34
2018-10-21T04:32:17.361Z,55.34
2018-10-21T04:34:44.960Z,55.34
2018-10-21T04:37:23.742Z,55.31
2018-10-21T04:40:05.195Z,55.33
2018-10-21T04:42:32.821Z,55.27
2018-10-21T04:45:01.032Z,55.32
2018-10-21T04:47:29.046Z,55.39
2018-10-21T04:50:03.385Z,55.25
2018-10-21T04:52:31.833Z,55.50
2018-10-21T04:55:05.173Z,55.33
2018-10-21T04:57:32.829Z,55.08
2018-10-21T05:00:00.468Z,55.04
2018-10-21T05:02:29.040Z,55.39
2018-10-21T05:04:56.665Z,55.34
2018-10-21T05:07:24.413Z,55.21
2018-10-21T05:09:52.033Z,55.16
2018-10-21T05:12:19.656Z,55.23
2018-10-21T05:14:47.285Z,55.37
2018-10-21T05:17:14.923Z,55.27
2018-10-21T05:19:42.584Z,55.35
2018-10-21T05:22:10.272Z,55.23
2018-10-21T05:24:37.878Z,55.16
2018-10-21T05:27:06.081Z,55.11
2018-10-21T05:29:33.756Z,55.24
2018-10-21T05:32:01.329Z,55.17
2018-10-21T05:34:29.036Z,55.43
2018-10-21T05:36:56.640Z,55.31
2018-10-21T05:39:24.364Z,55.32
2018-10-21T05:41:52.000Z,55.17
2018-10-21T05:44:19.667Z,55.45
2018-10-21T05:46:48.633Z,55.34
2018-10-21T05:49:16.277Z,55.36
2018-10-21T05:51:45.258Z,55.14
2018-10-21T05:54:14.043Z,55.17
2018-10-21T05:56:43.973Z,55.23
2018-10-21T05:59:11.873Z,54.99
2018-10-21T06:01:40.171Z,55.24
2018-10-21T06:04:08.778Z,55.26
2018-10-21T06:06:36.435Z,55.04
2018-10-21T06:09:04.936Z,55.05
2018-10-21T06:11:32.569Z,55.14
2018-10-21T06:14:00.287Z,55.08
2018-10-21T06:16:29.676Z,55.10
2018-10-21T06:19:02.116Z,54.97
2018-10-21T06:21:29.709Z,55.07
2018-10-21T06:23:57.392Z,54.86
2018-10-21T06:26:25.037Z,55.08
2018-10-21T06:28:52.721Z,55.22
2018-10-21T06:31:20.373Z,54.97
2018-10-21T06:33:48.023Z,55.32
2018-10-21T06:36:15.668Z,55.23
2018-10-21T06:38:43.302Z,55.06
2018-10-21T06:41:10.930Z,54.90
2018-10-21T06:43:38.532Z,54.87
2018-10-21T06:46:06.272Z,54.81
2018-10-21T06:48:33.999Z,55.31
2018-10-21T06:51:01.743Z,55.02
2018-10-21T06:53:29.358Z,54.99
2018-10-21T06:55:56.986Z,54.95
2018-10-21T06:58:24.660Z,54.82
2018-10-21T07:00:52.281Z,54.52
2018-10-21T07:03:19.971Z,55.23
2018-10-21T07:06:20.261Z,55.01
2018-10-21T07:08:48.655Z,54.91
2018-10-21T07:11:16.281Z,54.76
2018-10-21T07:13:43.984Z,54.92
2018-10-21T07:16:12.255Z,54.89
2018-10-21T07:18:40.462Z,54.85
2018-10-21T07:21:08.160Z,54.70
2018-10-21T07:23:35.824Z,54.84
2018-10-21T07:26:03.510Z,54.62
2018-10-21T07:28:31.304Z,54.65
2018-10-21T07:30:59.080Z,54.67
2018-10-21T07:33:26.803Z,54.82
2018-10-21T07:35:54.456Z,54.74
2018-10-21T07:38:22.133Z,54.52
2018-10-21T07:40:49.792Z,54.68
2018-10-21T07:43:17.526Z,54.53
2018-10-21T07:45:45.194Z,54.52
2018-10-21T07:48:12.798Z,54.32
2018-10-21T07:50:40.428Z,54.64
2018-10-21T07:53:08.031Z,54.61
2018-10-21T07:55:35.689Z,54.59
2018-10-21T07:58:03.355Z,54.14
2018-10-21T08:00:31.016Z,54.39
2018-10-21T08:02:58.667Z,54.27
2018-10-21T08:06:37.567Z,54.31
2018-10-21T08:09:07.792Z,54.06
2018-10-21T08:11:35.413Z,54.17
2018-10-21T08:14:03.066Z,54.09
2018-10-21T08:16:30.712Z,54.23
2018-10-21T08:18:58.378Z,53.88
2018-10-21T08:21:26.012Z,54.07
2018-10-21T08:23:53.654Z,54.01
2018-10-21T08:26:21.267Z,53.77
2018-10-21T08:28:48.899Z,54.01
2018-10-21T08:31:16.614Z,53.93
2018-10-21T08:33:44.268Z,54.14
2018-10-21T08:36:11.922Z,53.67
2018-10-21T08:38:39.515Z,53.83
2018-10-21T08:41:07.175Z,53.96
2018-10-21T08:43:34.802Z,53.84
2018-10-21T08:46:02.458Z,53.93
2018-10-21T08:48:30.104Z,53.81
2018-10-21T08:50:57.759Z,53.71
2018-10-21T08:53:25.520Z,53.53
2018-10-21T08:55:53.241Z,53.59
2018-10-21T08:58:20.896Z,53.52
2018-10-21T09:00:48.573Z,53.43
2018-10-21T09:03:16.225Z,53.52
2018-10-21T09:05:43.872Z,53.42
2018-10-21T09:08:11.520Z,53.51
2018-10-21T09:10:39.203Z,53.34
2018-10-21T09:13:06.920Z,53.48
2018-10-21T09:15:34.605Z,53.87
2018-10-21T09:18:02.209Z,53.27
2018-10-21T09:20:29.840Z,53.56
2018-10-21T09:22:57.534Z,53.26
2018-10-21T09:25:25.153Z,53.39
2018-10-21T09:27:52.807Z,53.15
2018-10-21T09:30:20.429Z,53.20
2018-10-21T09:32:48.141Z,52.91
2018-10-21T09:35:17.129Z,53.02
2018-10-21T09:37:44.875Z,53.06
2018-10-21T09:40:16.111Z,53.05
2018-10-21T09:42:44.029Z,53.11
2018-10-21T09:45:13.233Z,53.06
2018-10-21T09:47:41.049Z,53.13
2018-10-21T09:50:08.683Z,53.18
2018-10-21T09:52:36.386Z,52.96
2018-10-21T09:55:04.117Z,53.03
2018-10-21T09:57:31.722Z,53.06
2018-10-21T09:59:59.331Z,52.93
2018-10-21T10:02:32.460Z,52.84
2018-10-21T10:05:00.146Z,52.88
2018-10-21T10:07:27.799Z,52.71
2018-10-21T10:09:55.479Z,52.73
2018-10-21T10:12:23.121Z,52.96
2018-10-21T10:14:50.796Z,52.70
2018-10-21T10:17:18.433Z,52.64
2018-10-21T10:19:46.118Z,52.54
2018-10-21T10:22:13.862Z,52.63
2018-10-21T10:24:41.461Z,52.61
2018-10-21T10:27:09.073Z,53.00
2018-10-21T10:29:36.647Z,52.68
2018-10-21T10:32:04.348Z,52.57
2018-10-21T10:34:31.970Z,52.39
2018-10-21T10:36:59.766Z,52.07
2018-10-21T10:39:27.413Z,52.13
2018-10-21T10:41:55.133Z,52.28
2018-10-21T10:44:22.691Z,52.13
2018-10-21T10:46:50.364Z,52.67
2018-10-21T10:49:18.077Z,52.66
2018-10-21T10:51:45.642Z,52.29
2018-10-21T10:54:13.332Z,52.07
2018-10-21T10:56:40.924Z,52.18
2018-10-21T10:59:09.480Z,52.25
2018-10-21T11:01:37.090Z,52.23
2018-10-21T11:04:04.735Z,52.28
2018-10-21T11:06:32.384Z,51.86
2018-10-21T11:09:00.030Z,52.06
2018-10-21T11:11:27.724Z,51.85
2018-10-21T11:13:55.383Z,52.12
2018-10-21T11:16:23.016Z,51.90
2018-10-21T11:18:50.707Z,52.03
2018-10-21T11:21:18.360Z,51.99
2018-10-21T11:23:45.992Z,52.00
2018-10-21T11:26:13.623Z,52.04
2018-10-21T11:28:41.313Z,51.93
2018-10-21T11:31:08.989Z,52.29
2018-10-21T11:33:36.682Z,51.88
2018-10-21T11:36:05.477Z,52.17
2018-10-21T11:38:33.092Z,51.95
2018-10-21T11:41:00.739Z,51.94
2018-10-21T11:43:28.452Z,51.89
2018-10-21T11:45:56.201Z,52.01
2018-10-21T11:48:23.873Z,52.20
2018-10-21T11:50:51.543Z,52.13
2018-10-21T11:53:19.186Z,52.09
2018-10-21T11:55:46.932Z,52.08
2018-10-21T11:58:15.448Z,52.25
2018-10-21T12:00:44.245Z,52.11
2018-10-21T12:03:12.347Z,52.08
2018-10-21T12:05:40.837Z,52.17
2018-10-21T12:08:08.581Z,52.07
2018-10-21T12:10:36.180Z,52.01
2018-10-21T12:13:04.297Z,52.30
2018-10-21T12:15:31.917Z,52.27
2018-10-21T12:17:59.592Z,52.20
2018-10-21T12:20:27.207Z,52.26
2018-10-21T12:22:54.910Z,52.17
2018-10-21T12:25:22.691Z,52.11
2018-10-21T12:27:50.284Z,52.35
2018-10-21T12:30:17.887Z,52.12
2018-10-21T12:32:45.481Z,51.97
2018-10-21T12:35:13.245Z,52.01
2018-10-21T12:37:41.250Z,52.07
2018-10-21T12:40:09.698Z,52.04
2018-10-21T12:42:37.578Z,52.13
2018-10-21T12:45:06.803Z,52.00
2018-10-21T12:47:34.449Z,52.12
2018-10-21T12:50:02.101Z,51.58
2018-10-21T12:52:29.744Z,51.88
2018-10-21T12:54:57.436Z,51.64
2018-10-21T12:57:25.090Z,52.08
2018-10-21T12:59:52.719Z,51.89
2018-10-21T13:02:20.442Z,52.07
2018-10-21T13:04:47.993Z,51.71
2018-10-21T13:07:15.713Z,51.89
2018-10-21T13:09:43.465Z,51.78
2018-10-21T13:12:11.114Z,52.09
2018-10-21T13:14:38.725Z,51.70
2018-10-21T13:17:06.339Z,51.90
2018-10-21T13:19:34.004Z,51.50
2018-10-21T13:22:01.859Z,51.42
2018-10-21T13:24:29.420Z,51.19
2018-10-21T13:26:57.076Z,51.58
2018-10-21T13:29:24.700Z,50.91
2018-10-21T13:31:52.381Z,50.92
2018-10-21T13:34:20.056Z,50.95
2018-10-21T13:36:47.684Z,51.38
2018-10-21T13:39:15.315Z,51.35
2018-10-21T13:41:44.213Z,51.00
2018-10-21T13:44:11.887Z,51.47
2018-10-21T13:46:40.300Z,51.22
2018-10-21T13:49:07.990Z,51.43
2018-10-21T13:51:35.976Z,51.19
2018-10-21T13:54:03.607Z,51.45
2018-10-21T13:56:31.324Z,51.50
2018-10-21T13:58:58.996Z,51.94
2018-10-21T14:01:27.104Z,51.78
2018-10-21T14:03:54.704Z,51.41
2018-10-21T14:06:22.382Z,51.76
2018-10-21T14:08:49.990Z,51.58
2018-10-21T14:11:17.632Z,52.28
2018-10-21T14:13:45.231Z,51.93
2018-10-21T14:16:12.993Z,52.23
2018-10-21T14:18:40.594Z,51.94
2018-10-21T14:21:08.262Z,51.86
2018-10-21T14:23:35.921Z,52.33
2018-10-21T14:26:03.618Z,52.05
2018-10-21T14:28:31.315Z,52.13
2018-10-21T14:30:59.002Z,52.27
2018-10-21T14:33:26.590Z,52.08
2018-10-21T14:35:54.257Z,51.99
2018-10-21T14:38:21.877Z,52.24
2018-10-21T14:40:49.503Z,52.28
2018-10-21T14:43:17.164Z,52.24
2018-10-21T14:45:44.849Z,52.38
2018-10-21T14:48:12.495Z,52.33
2018-10-21T14:50:40.119Z,52.36
2018-10-21T14:53:07.754Z,52.39
2018-10-21T14:55:35.360Z,52.36
2018-10-21T14:58:02.989Z,52.40
2018-10-21T15:00:30.676Z,52.38
2018-10-21T15:02:58.260Z,52.54
2018-10-21T15:05:25.900Z,52.30
2018-10-21T15:07:53.601Z,52.57
2018-10-21T15:10:21.342Z,52.37
2018-10-21T15:12:48.929Z,52.59
2018-10-21T15:15:16.546Z,52.66
2018-10-21T15:17:44.216Z,52.76
2018-10-21T15:20:13.081Z,52.69
2018-10-21T15:22:40.749Z,52.69
2018-10-21T15:25:09.780Z,52.82
2018-10-21T15:27:37.384Z,52.65
2018-10-21T15:30:06.637Z,52.96
2018-10-21T15:32:34.295Z,52.61
2018-10-21T15:35:02.241Z,52.93
2018-10-21T15:37:29.829Z,52.69
2018-10-21T15:39:57.553Z,53.18
2018-10-21T15:42:25.186Z,52.93
2018-10-21T15:44:52.840Z,53.05
2018-10-21T15:47:20.450Z,52.96
2018-10-21T15:49:48.151Z,53.08
2018-10-21T15:52:15.854Z,53.12
2018-10-21T15:54:43.468Z,53.20
2018-10-21T15:57:11.116Z,53.10
2018-10-21T15:59:38.732Z,53.17
2018-10-21T16:02:06.491Z,53.07
2018-10-21T16:04:34.096Z,53.04
2018-10-21T16:07:01.735Z,53.23
2018-10-21T16:09:29.379Z,53.32
2018-10-21T16:11:57.022Z,53.17
2018-10-21T16:14:24.665Z,53.27
2018-10-21T16:16:52.233Z,53.36
2018-10-21T16:19:19.828Z,53.38
2018-10-21T16:21:47.507Z,53.23
2018-10-21T16:24:15.111Z,53.27
2018-10-21T16:26:42.700Z,53.24
2018-10-21T16:29:10.304Z,53.36
2018-10-21T16:31:37.963Z,53.33
2018-10-21T16:34:05.579Z,53.49
2018-10-21T16:36:33.207Z,53.44
2018-10-21T16:39:00.844Z,53.27
2018-10-21T16:41:32.033Z,53.49
2018-10-21T16:43:59.755Z,53.21
2018-10-21T16:46:34.001Z,53.36
2018-10-21T16:49:01.644Z,53.47
2018-10-21T16:51:29.424Z,53.60
2018-10-21T16:53:56.981Z,53.53
2018-10-21T16:56:24.673Z,53.62
2018-10-21T16:58:52.278Z,53.93
2018-10-21T17:01:19.960Z,53.49
2018-10-21T17:03:47.604Z,53.87
2018-10-21T17:06:15.261Z,53.63
2018-10-21T17:08:42.868Z,53.66
2018-10-21T17:11:10.535Z,53.44
2018-10-21T17:13:38.196Z,53.24
2018-10-21T17:16:06.636Z,53.72
2018-10-21T17:18:34.269Z,53.75
2018-10-21T17:21:02.200Z,53.79
2018-10-21T17:23:29.856Z,53.80
2018-10-21T17:25:57.514Z,53.75
2018-10-21T17:28:25.211Z,53.62
2018-10-21T17:30:52.826Z,53.69
2018-10-21T17:33:20.459Z,53.81
2018-10-21T17:35:48.109Z,53.73
2018-10-21T17:38:15.709Z,53.91
2018-10-21T17:40:43.403Z,53.79
2018-10-21T17:43:10.988Z,53.84
2018-10-21T17:45:38.578Z,54.05
2018-10-21T17:48:06.200Z,53.85
2018-10-21T17:50:33.834Z,53.97
2018-10-21T17:53:01.444Z,53.91
2018-10-21T17:55:29.118Z,54.02
2018-10-21T17:57:56.713Z,54.04
2018-10-21T18:00:24.360Z,53.89
2018-10-21T18:02:51.987Z,53.92
2018-10-21T18:05:19.633Z,54.02
2018-10-21T18:07:47.231Z,54.06
2018-10-21T18:10:14.903Z,54.08
2018-10-21T18:12:42.480Z,54.03
2018-10-21T18:15:10.685Z,53.99
2018-10-21T18:17:39.006Z,54.00
2018-10-21T18:20:07.653Z,54.01
2018-10-21T18:22:35.272Z,54.13
2018-10-21T18:25:02.894Z,54.16
2018-10-21T18:27:30.566Z,54.28
2018-10-21T18:29:58.201Z,54.19
2018-10-21T18:32:25.855Z,54.13
2018-10-21T18:34:53.441Z,54.13
2018-10-21T18:37:21.090Z,54.39
2018-10-21T18:39:48.705Z,54.43
2018-10-21T18:42:16.301Z,54.14
2018-10-21T18:44:43.936Z,54.41
2018-10-21T18:47:11.499Z,54.57
2018-10-21T18:49:39.176Z,54.55
2018-10-21T18:52:07.025Z,54.34
2018-10-21T18:54:34.648Z,54.31
2018-10-21T18:57:02.263Z,54.35
2018-10-21T18:59:30.023Z,54.56
2018-10-21T19:01:57.680Z,54.33
2018-10-21T19:04:25.360Z,54.53
2018-10-21T19:06:52.952Z,54.57
2018-10-21T19:09:20.607Z,54.49
2018-10-21T19:11:48.204Z,54.65
2018-10-21T19:14:15.830Z,54.41
2018-10-21T19:16:43.461Z,54.49
2018-10-21T19:19:11.156Z,54.49
2018-10-21T19:21:38.648Z,54.49
2018-10-21T19:24:06.257Z,54.44
2018-10-21T19:26:33.916Z,54.57
2018-10-21T19:29:01.483Z,54.42
2018-10-21T19:31:29.131Z,54.38
2018-10-21T19:33:56.816Z,54.46
2018-10-21T19:36:24.446Z,54.51
2018-10-21T19:38:52.068Z,54.53
2018-10-21T19:41:19.666Z,54.50
2018-10-21T19:43:47.283Z,54.54
2018-10-21T19:46:14.990Z,54.59
2018-10-21T19:48:42.580Z,54.57
2018-10-21T19:51:10.228Z,54.52
2018-10-21T19:53:37.893Z,54.63
2018-10-21T19:56:05.509Z,54.63
2018-10-21T19:58:33.221Z,54.43
2018-10-21T20:01:00.831Z,54.36
2018-10-21T20:03:28.552Z,54.70
2018-10-21T20:05:56.170Z,54.31
2018-10-21T20:08:23.792Z,54.40
2018-10-21T20:10:51.423Z,54.61
2018-10-21T20:13:19.137Z,54.47
2018-10-21T20:15:46.712Z,54.63
2018-10-21T20:18:14.373Z,54.75
2018-10-21T20:20:41.981Z,54.36
2018-10-21T20:23:09.562Z,54.19
2018-10-21T20:25:37.210Z,54.60
2018-10-21T20:28:05.069Z,54.68
2018-10-21T20:30:32.674Z,54.56
2018-10-21T20:33:00.361Z,54.51
2018-10-21T20:35:27.937Z,54.34
2018-10-21T20:37:55.593Z,54.38
2018-10-21T20:40:23.221Z,54.52
2018-10-21T20:42:50.792Z,54.59
2018-10-21T20:45:18.411Z,54.51
2018-10-21T20:47:45.998Z,54.48
2018-10-21T20:50:13.603Z,54.62
2018-10-21T20:52:41.253Z,54.56
2018-10-21T20:55:08.814Z,54.34
2018-10-21T20:57:36.437Z,54.60
2018-10-21T21:00:04.121Z,54.57
2018-10-21T21:02:31.708Z,54.56
2018-10-21T21:04:59.359Z,54.63
2018-10-21T21:07:26.965Z,54.57
2018-10-21T21:09:54.571Z,54.76
2018-10-21T21:12:22.188Z,54.57
2018-10-21T21:14:49.854Z,54.66
2018-10-21T21:17:17.516Z,54.57
2018-10-21T21:19:45.168Z,54.59
2018-10-21T21:22:12.850Z,54.60
2018-10-21T21:24:40.395Z,54.59
2018-10-21T21:27:08.036Z,54.64
2018-10-21T21:29:35.717Z,54.70
2018-10-21T21:32:03.405Z,54.71
2018-10-21T21:34:31.044Z,54.63
2018-10-21T21:36:58.614Z,54.70
2018-10-21T21:39:26.240Z,54.52
2018-10-21T21:41:53.848Z,54.68
2018-10-21T21:44:21.513Z,54.65
2018-10-21T21:46:49.113Z,54.64
2018-10-21T21:49:16.675Z,54.51
2018-10-21T21:51:44.308Z,54.53
2018-10-21T21:54:12.983Z,54.76
2018-10-21T21:56:41.062Z,54.71
2018-10-21T21:59:08.905Z,54.79
2018-10-21T22:01:36.657Z,54.62
2018-10-21T22:04:04.476Z,54.52
2018-10-21T22:06:32.129Z,54.57
2018-10-21T22:08:59.790Z,54.61
2018-10-21T22:11:27.449Z,54.77
2018-10-21T22:13:55.078Z,54.64
2018-10-21T22:16:22.785Z,54.58
2018-10-21T22:18:50.416Z,54.68
2018-10-21T22:21:17.996Z,54.61
2018-10-21T22:23:45.625Z,54.66
2018-10-21T22:26:13.256Z,54.77
2018-10-21T22:28:40.812Z,54.80
2018-10-21T22:31:08.469Z,54.72
2018-10-21T22:33:36.096Z,54.54
2018-10-21T22:36:03.744Z,54.79
2018-10-21T22:38:31.381Z,54.83
2018-10-21T22:40:58.983Z,54.49
2018-10-21T22:43:26.692Z,54.71
2018-10-21T22:45:54.350Z,54.58
2018-10-21T22:48:21.966Z,54.82
2018-10-21T22:50:49.607Z,54.68
2018-10-21T22:53:17.239Z,54.75
2018-10-21T22:55:44.877Z,54.64
2018-10-21T22:58:12.526Z,54.78
2018-10-21T23:00:40.118Z,54.71
2018-10-21T23:03:07.683Z,54.94
2018-10-21T23:05:35.298Z,54.68
2018-10-21T23:08:02.906Z,54.68
2018-10-21T23:10:30.502Z,54.64
2018-10-21T23:12:58.289Z,54.86
2018-10-21T23:15:25.860Z,54.60
2018-10-21T23:17:53.513Z,54.78
2018-10-21T23:20:21.126Z,54.90
2018-10-21T23:22:48.723Z,54.74
2018-10-21T23:25:16.364Z,54.62
2018-10-21T23:27:43.998Z,54.76
2018-10-21T23:30:11.596Z,54.60
2018-10-21T23:32:39.271Z,54.70
2018-10-21T23:35:07.021Z,54.66
2018-10-21T23:37:34.656Z,54.78
2018-10-21T23:40:02.240Z,54.68
2018-10-21T23:42:29.925Z,54.51
2018-10-21T23:44:57.548Z,54.77
2018-10-21T23:47:25.169Z,54.60
2018-10-21T23:49:52.773Z,54.67
2018-10-21T23:52:20.493Z,54.63
2018-10-21T23:54:48.148Z,54.76
2018-10-21T23:57:15.780Z,54.66
2018-10-21T23:59:43.413Z,54.83
