createdAt,value
2022-12-11T00:00:18.084Z,1009.514462
2022-12-11T00:05:17.774Z,1009.511638
2022-12-11T00:10:17.870Z,1009.507029
2022-12-11T00:15:17.717Z,1009.492700
2022-12-11T00:20:17.618Z,1009.506419
2022-12-11T00:25:17.657Z,1009.509860
2022-12-11T00:35:17.927Z,1009.522389
2022-12-11T00:40:17.677Z,1009.507030
2022-12-11T00:45:17.787Z,1009.531362
2022-12-11T00:50:17.715Z,1009.581848
2022-12-11T00:55:17.738Z,1009.621056
2022-12-11T01:00:17.768Z,1009.642592
2022-12-11T01:05:18.012Z,1009.650732
2022-12-11T01:10:18.002Z,1009.700124
2022-12-11T01:15:17.732Z,1009.765004
2022-12-11T01:20:17.907Z,1009.834444
2022-12-11T01:25:17.736Z,1009.834630
2022-12-11T01:30:17.649Z,1009.868261
2022-12-11T01:35:17.868Z,1009.855756
2022-12-11T01:40:17.819Z,1009.841251
2022-12-11T01:45:17.823Z,1009.855023
2022-12-11T01:50:17.732Z,1009.818892
2022-12-11T01:55:17.727Z,1009.834989
2022-12-11T02:00:17.682Z,1009.910489
2022-12-11T02:05:17.908Z,1009.884691
2022-12-11T02:10:17.949Z,1009.882846
2022-12-11T02:15:17.824Z,1009.850163
2022-12-11T02:20:17.871Z,1009.803820
2022-12-11T02:25:17.994Z,1009.842633
2022-12-11T02:30:17.813Z,1009.777938
2022-12-11T02:35:33.113Z,1009.697570
2022-12-11T02:40:17.904Z,1009.662015
2022-12-11T02:45:17.763Z,1009.690499
2022-12-11T02:50:17.998Z,1009.708731
2022-12-11T02:55:18.039Z,1009.691242
2022-12-11T03:00:17.726Z,1009.746031
2022-12-11T03:05:17.759Z,1009.706915
2022-12-11T03:10:17.881Z,1009.686917
2022-12-11T03:15:17.938Z,1009.671056
2022-12-11T03:20:17.885Z,1009.675382
2022-12-11T03:25:17.777Z,1009.707342
2022-12-11T03:30:17.809Z,1009.711213
2022-12-11T03:35:17.772Z,1009.748007
2022-12-11T03:40:17.904Z,1009.717221
2022-12-11T03:45:17.873Z,1009.679280
2022-12-11T03:50:17.744Z,1009.678586
2022-12-11T03:55:17.665Z,1009.677705
2022-12-11T04:00:17.810Z,1009.653810
2022-12-11T04:05:17.836Z,1009.618699
2022-12-11T04:10:17.782Z,1009.639259
2022-12-11T04:15:17.907Z,1009.705209
2022-12-11T04:20:18.053Z,1009.796739
2022-12-11T04:25:17.834Z,1009.888697
2022-12-11T04:30:17.726Z,1009.931072
2022-12-11T04:35:17.870Z,1009.844935
2022-12-11T04:40:17.958Z,1009.806809
2022-12-11T04:45:18.184Z,1009.787164
2022-12-11T04:50:17.696Z,1009.767840
2022-12-11T04:55:17.821Z,1009.779732
2022-12-11T05:00:17.698Z,1009.794510
2022-12-11T05:05:17.679Z,1009.726915
2022-12-11T05:10:17.901Z,1009.698698
2022-12-11T05:15:17.973Z,1009.733737
2022-12-11T05:20:18.000Z,1009.667246
2022-12-11T05:25:17.718Z,1009.620825
2022-12-11T05:30:17.778Z,1009.555999
2022-12-11T05:35:17.704Z,1009.431927
2022-12-11T05:40:17.779Z,1009.398575
2022-12-11T05:45:17.830Z,1009.395810
2022-12-11T05:50:17.674Z,1009.380197
2022-12-11T05:55:17.869Z,1009.372108
2022-12-11T06:00:17.822Z,1009.371230
2022-12-11T06:05:17.711Z,1009.449280
2022-12-11T06:10:18.099Z,1009.479935
2022-12-11T06:15:17.881Z,1009.486830
2022-12-11T06:20:17.993Z,1009.504636
2022-12-11T06:25:18.001Z,1009.530087
2022-12-11T06:35:17.777Z,1009.458482
2022-12-11T06:40:17.670Z,1009.454174
2022-12-11T06:45:17.930Z,1009.373235
2022-12-11T06:50:17.641Z,1009.311233
2022-12-11T06:55:17.937Z,1009.379753
2022-12-11T07:00:18.054Z,1009.442634
2022-12-11T07:05:17.957Z,1009.479753
2022-12-11T07:10:17.721Z,1009.459689
2022-12-11T07:15:17.721Z,1009.547883
2022-12-11T07:20:17.913Z,1009.645506
2022-12-11T07:25:17.944Z,1009.655412
2022-12-11T07:30:17.730Z,1009.624569
2022-12-11T07:35:17.672Z,1009.668013
2022-12-11T07:40:17.716Z,1009.693029
2022-12-11T07:45:17.615Z,1009.708327
2022-12-11T07:50:17.674Z,1009.733342
2022-12-11T07:55:17.810Z,1009.752590
2022-12-11T08:00:17.842Z,1009.739110
2022-12-11T08:05:17.665Z,1009.773212
2022-12-11T08:10:17.640Z,1009.811640
2022-12-11T08:15:17.848Z,1009.754527
2022-12-11T08:20:17.915Z,1009.748069
2022-12-11T08:25:17.802Z,1009.762300
2022-12-11T08:30:17.823Z,1009.696664
2022-12-11T08:35:17.637Z,1009.688080
2022-12-11T08:40:17.693Z,1009.610534
2022-12-11T08:45:17.585Z,1009.609853
2022-12-11T08:50:17.787Z,1009.570300
2022-12-11T08:55:17.618Z,1009.553443
2022-12-11T09:00:18.296Z,1009.608998
2022-12-11T09:05:17.717Z,1009.644050
2022-12-11T09:10:17.647Z,1009.626820
2022-12-11T09:15:17.607Z,1009.585324
2022-12-11T09:20:17.768Z,1009.583020
2022-12-11T09:25:17.701Z,1009.591315
2022-12-11T09:30:17.895Z,1009.572009
2022-12-11T09:35:17.910Z,1009.576037
2022-12-11T09:40:17.958Z,1009.593736
2022-12-11T09:45:17.587Z,1009.567138
2022-12-11T09:50:17.709Z,1009.535782
2022-12-11T09:55:17.514Z,1009.529259
2022-12-11T10:00:17.662Z,1009.511194
2022-12-11T10:05:17.663Z,1009.496066
2022-12-11T10:10:17.716Z,1009.405184
2022-12-11T10:15:17.609Z,1009.337519
2022-12-11T10:20:18.041Z,1009.251061
2022-12-11T10:25:17.524Z,1009.289480
2022-12-11T10:30:17.650Z,1009.249432
2022-12-11T10:35:17.602Z,1009.231268
2022-12-11T10:40:17.681Z,1009.237575
2022-12-11T10:45:17.732Z,1009.232604
2022-12-11T10:50:17.545Z,1009.156612
2022-12-11T10:55:18.049Z,1009.155953
2022-12-11T11:00:17.642Z,1009.117310
2022-12-11T11:05:17.660Z,1009.048985
2022-12-11T11:10:17.935Z,1009.017912
2022-12-11T11:15:18.042Z,1009.065405
2022-12-11T11:20:17.597Z,1008.990158
2022-12-11T11:25:17.639Z,1008.952672
2022-12-11T11:30:17.579Z,1008.907129
2022-12-11T11:35:17.645Z,1008.826898
2022-12-11T11:40:17.996Z,1008.799680
2022-12-11T11:45:17.999Z,1008.737720
2022-12-11T11:50:17.777Z,1008.657119
2022-12-11T11:55:22.176Z,1008.593123
2022-12-11T12:00:18.092Z,1008.533502
2022-12-11T12:05:17.962Z,1008.492392
2022-12-11T12:10:17.615Z,1008.478120
2022-12-11T12:15:22.607Z,1008.508770
2022-12-11T12:20:17.572Z,1008.494441
2022-12-11T12:25:17.588Z,1008.498946
2022-12-11T12:30:22.464Z,1008.460760
2022-12-11T12:35:17.695Z,1008.443877
2022-12-11T12:40:17.716Z,1008.447235
2022-12-11T12:45:17.610Z,1008.441641
2022-12-11T12:50:17.744Z,1008.389959
2022-12-11T12:55:18.020Z,1008.334124
2022-12-11T13:00:17.826Z,1008.232927
2022-12-11T13:05:17.564Z,1008.222380
2022-12-11T13:10:17.584Z,1008.175226
2022-12-11T13:15:17.634Z,1008.163532
2022-12-11T13:20:17.575Z,1008.215385
2022-12-11T13:25:17.496Z,1008.258667
2022-12-11T13:30:18.016Z,1008.293271
2022-12-11T13:35:17.689Z,1008.337275
2022-12-11T13:40:17.615Z,1008.403436
2022-12-11T13:45:17.631Z,1008.382880
2022-12-11T13:50:17.624Z,1008.326570
2022-12-11T13:55:17.603Z,1008.300970
2022-12-11T14:00:17.759Z,1008.263702
2022-12-11T14:05:17.536Z,1008.272745
2022-12-11T14:10:17.805Z,1008.318293
2022-12-11T14:15:17.719Z,1008.339121
2022-12-11T14:20:17.625Z,1008.318832
2022-12-11T14:25:17.549Z,1008.293658
2022-12-11T14:30:17.677Z,1008.321664
2022-12-11T14:35:17.506Z,1008.388786
2022-12-11T14:40:17.536Z,1008.334795
2022-12-11T14:45:17.515Z,1008.364618
2022-12-11T14:50:17.540Z,1008.340319
2022-12-11T14:55:17.991Z,1008.378824
2022-12-11T15:00:17.576Z,1008.443046
2022-12-11T15:05:17.580Z,1008.475253
2022-12-11T15:10:17.722Z,1008.506581
2022-12-11T15:15:17.633Z,1008.564226
2022-12-11T15:20:17.536Z,1008.534840
2022-12-11T15:25:17.677Z,1008.584108
2022-12-11T15:30:17.479Z,1008.576206
2022-12-11T15:35:17.543Z,1008.519151
2022-12-11T15:40:17.612Z,1008.465483
2022-12-11T15:45:17.576Z,1008.438333
2022-12-11T15:50:17.559Z,1008.517191
2022-12-11T15:55:17.551Z,1008.566590
2022-12-11T16:00:17.613Z,1008.608968
2022-12-11T16:05:17.542Z,1008.681813
2022-12-11T16:10:17.671Z,1008.705822
2022-12-11T16:15:23.621Z,1008.742620
2022-12-11T16:20:18.146Z,1008.789007
2022-12-11T16:25:17.657Z,1008.709890
2022-12-11T16:30:17.493Z,1008.705565
2022-12-11T16:35:17.586Z,1008.619050
2022-12-11T16:40:17.621Z,1008.359695
2022-12-11T16:45:17.624Z,1008.345276
2022-12-11T16:50:17.459Z,1008.348535
2022-12-11T16:55:17.550Z,1008.400127
2022-12-11T17:00:17.524Z,1008.425203
2022-12-11T17:05:17.594Z,1008.465635
2022-12-11T17:10:17.534Z,1008.456796
2022-12-11T17:15:17.546Z,1008.469773
2022-12-11T17:20:17.585Z,1008.496607
2022-12-11T17:25:17.564Z,1008.472410
2022-12-11T17:30:17.519Z,1008.446584
2022-12-11T17:35:17.428Z,1008.436116
2022-12-11T17:40:17.582Z,1008.410161
2022-12-11T17:45:17.876Z,1008.413045
2022-12-11T17:50:17.487Z,1008.434803
2022-12-11T17:55:17.662Z,1008.476618
2022-12-11T18:00:17.588Z,1008.529910
2022-12-11T18:05:17.610Z,1008.496183
2022-12-11T18:10:17.553Z,1008.508410
2022-12-11T18:15:17.686Z,1008.440265
2022-12-11T18:20:17.560Z,1008.428730
2022-12-11T18:25:17.535Z,1008.480826
2022-12-11T18:30:17.675Z,1008.456126
2022-12-11T18:35:17.659Z,1008.454684
2022-12-11T18:40:18.043Z,1008.467662
2022-12-11T18:45:17.849Z,1008.446033
2022-12-11T18:50:17.558Z,1008.412494
2022-12-11T18:55:17.468Z,1008.370867
2022-12-11T19:00:17.847Z,1008.360961
2022-12-11T19:05:17.527Z,1008.408544
2022-12-11T19:10:17.494Z,1008.467287
2022-12-11T19:15:23.316Z,1008.529288
2022-12-11T19:20:48.435Z,1008.550859
2022-12-11T19:25:17.537Z,1008.566532
2022-12-11T19:30:17.584Z,1008.583518
2022-12-11T19:35:17.474Z,1008.573050
2022-12-11T19:40:17.503Z,1008.600129
2022-12-11T19:45:17.485Z,1008.583014
2022-12-11T19:50:17.483Z,1008.551292
2022-12-11T19:55:17.514Z,1008.492737
2022-12-11T20:00:17.571Z,1008.482643
2022-12-11T20:05:17.497Z,1008.453805
2022-12-11T20:10:17.401Z,1008.491107
2022-12-11T20:15:17.456Z,1008.477251
2022-12-11T20:20:17.599Z,1008.484144
2022-12-11T20:25:17.488Z,1008.447592
2022-12-11T20:30:17.475Z,1008.450347
2022-12-11T20:35:17.647Z,1008.464766
2022-12-11T20:40:17.532Z,1008.483699
2022-12-11T20:45:17.415Z,1008.538679
2022-12-11T20:50:17.631Z,1008.572218
2022-12-11T20:55:17.573Z,1008.567952
2022-12-11T21:00:17.804Z,1008.568702
2022-12-11T21:05:17.495Z,1008.496478
2022-12-11T21:10:17.605Z,1008.519924
2022-12-11T21:15:17.656Z,1008.502246
2022-12-11T21:20:17.483Z,1008.483876
2022-12-11T21:25:17.474Z,1008.452154
2022-12-11T21:30:17.510Z,1008.423316
2022-12-11T21:35:17.478Z,1008.437735
2022-12-11T21:40:17.496Z,1008.411781
2022-12-11T21:46:01.056Z,1008.451276
2022-12-11T21:50:17.569Z,1008.384444
2022-12-11T21:55:17.400Z,1008.375417
2022-12-11T22:00:17.457Z,1008.373097
2022-12-11T22:05:17.527Z,1008.418862
2022-12-11T22:10:17.348Z,1008.455346
2022-12-11T22:15:17.473Z,1008.418547
2022-12-11T22:20:17.506Z,1008.412276
2022-12-11T22:25:17.737Z,1008.364129
2022-12-11T22:30:17.626Z,1008.347577
2022-12-11T22:35:17.413Z,1008.304695
2022-12-11T22:40:17.532Z,1008.283382
2022-12-11T22:45:17.470Z,1008.264134
2022-12-11T22:50:17.565Z,1008.239246
2022-12-11T22:55:17.591Z,1008.237428
2022-12-11T23:00:18.204Z,1008.250030
2022-12-11T23:05:17.464Z,1008.269714
2022-12-11T23:10:17.430Z,1008.270753
2022-12-11T23:15:17.458Z,1008.278928
2022-12-11T23:20:17.390Z,1008.297861
2022-12-11T23:25:17.503Z,1008.388702
2022-12-11T23:30:17.681Z,1008.380426
2022-12-11T23:35:17.594Z,1008.400425
2022-12-11T23:40:17.724Z,1008.353217
2022-12-11T23:45:17.434Z,1008.368890
2022-12-11T23:50:17.508Z,1008.440986
2022-12-11T23:55:17.483Z,1008.442241
