createdAt,value
2019-04-29T00:02:35.883Z,7.40
2019-04-29T00:05:40.348Z,7.50
2019-04-29T00:08:45.096Z,7.40
2019-04-29T00:11:49.343Z,7.60
2019-04-29T00:14:59.801Z,7.70
2019-04-29T00:18:09.176Z,7.70
2019-04-29T00:21:16.762Z,7.60
2019-04-29T00:24:21.067Z,7.60
2019-04-29T00:27:25.462Z,7.70
2019-04-29T00:30:29.808Z,7.70
2019-04-29T00:33:34.046Z,7.50
2019-04-29T00:36:48.665Z,7.30
2019-04-29T00:40:14.817Z,7.00
2019-04-29T00:43:50.160Z,6.90
2019-04-29T00:46:54.687Z,6.90
2019-04-29T00:49:58.988Z,7.10
2019-04-29T00:53:03.247Z,7.20
2019-04-29T00:56:07.731Z,7.10
2019-04-29T00:59:12.019Z,7.00
2019-04-29T01:02:16.463Z,7.00
2019-04-29T01:05:20.911Z,7.00
2019-04-29T01:08:25.365Z,7.00
2019-04-29T01:11:29.608Z,7.00
2019-04-29T01:14:33.825Z,7.20
2019-04-29T01:17:38.128Z,7.40
2019-04-29T01:20:42.507Z,7.20
2019-04-29T01:24:05.920Z,7.10
2019-04-29T01:27:24.091Z,7.00
2019-04-29T01:31:07.049Z,7.20
2019-04-29T01:34:17.260Z,7.10
2019-04-29T01:37:24.250Z,7.00
2019-04-29T01:40:37.755Z,7.10
2019-04-29T01:43:59.848Z,6.80
2019-04-29T01:47:04.354Z,6.50
2019-04-29T01:50:08.787Z,6.60
2019-04-29T01:53:12.962Z,6.60
2019-04-29T01:56:17.308Z,6.60
2019-04-29T01:59:21.642Z,6.60
2019-04-29T02:02:26.075Z,6.40
2019-04-29T02:05:30.259Z,6.40
2019-04-29T02:08:34.654Z,6.40
2019-04-29T02:11:39.384Z,6.30
2019-04-29T02:14:43.618Z,6.30
2019-04-29T02:17:47.809Z,6.20
2019-04-29T02:20:52.042Z,6.00
2019-04-29T02:24:01.898Z,6.00
2019-04-29T02:27:06.257Z,6.00
2019-04-29T02:30:10.956Z,6.10
2019-04-29T02:33:15.208Z,6.30
2019-04-29T02:36:19.544Z,6.40
2019-04-29T02:39:51.921Z,6.50
2019-04-29T02:43:02.247Z,6.60
2019-04-29T02:46:06.611Z,6.40
2019-04-29T02:49:10.892Z,6.40
2019-04-29T02:52:15.355Z,6.60
2019-04-29T02:55:25.770Z,6.70
2019-04-29T02:58:50.452Z,6.40
2019-04-29T03:02:05.468Z,6.50
2019-04-29T03:05:18.034Z,6.40
2019-04-29T03:08:22.302Z,6.40
2019-04-29T03:11:26.771Z,6.50
2019-04-29T03:14:30.958Z,6.40
2019-04-29T03:17:35.433Z,6.40
2019-04-29T03:20:48.995Z,6.30
2019-04-29T03:23:53.223Z,6.20
2019-04-29T03:26:57.447Z,6.20
2019-04-29T03:30:01.899Z,6.10
2019-04-29T03:33:06.254Z,6.10
2019-04-29T03:36:10.586Z,6.20
2019-04-29T03:39:14.958Z,6.20
2019-04-29T03:42:19.281Z,6.30
2019-04-29T03:45:23.544Z,6.10
2019-04-29T03:48:27.976Z,6.10
2019-04-29T03:51:32.214Z,6.10
2019-04-29T03:54:36.509Z,6.00
2019-04-29T03:57:40.917Z,5.90
2019-04-29T04:00:46.858Z,5.80
2019-04-29T04:04:01.686Z,5.80
2019-04-29T04:07:23.479Z,5.80
2019-04-29T04:10:27.819Z,5.70
2019-04-29T04:13:32.084Z,5.90
2019-04-29T04:16:54.292Z,6.00
2019-04-29T04:19:58.930Z,5.80
2019-04-29T04:23:03.223Z,5.70
2019-04-29T04:26:07.710Z,5.70
2019-04-29T04:29:11.969Z,5.80
2019-04-29T04:32:16.313Z,5.80
2019-04-29T04:35:20.603Z,6.10
2019-04-29T04:38:24.960Z,6.10
2019-04-29T04:41:29.334Z,6.10
2019-04-29T04:44:49.187Z,6.10
2019-04-29T04:47:53.611Z,6.10
2019-04-29T04:50:57.979Z,6.20
2019-04-29T04:54:02.324Z,6.30
2019-04-29T04:57:06.636Z,6.40
2019-04-29T05:00:20.038Z,6.50
2019-04-29T05:03:23.146Z,6.50
2019-04-29T05:06:27.362Z,6.50
2019-04-29T05:09:50.736Z,6.50
2019-04-29T05:12:55.022Z,6.50
2019-04-29T05:15:59.480Z,6.20
2019-04-29T05:19:03.762Z,6.00
2019-04-29T05:22:08.022Z,6.00
2019-04-29T05:25:12.358Z,5.80
2019-04-29T05:28:16.675Z,5.70
2019-04-29T05:31:20.910Z,5.60
2019-04-29T05:34:26.895Z,5.80
2019-04-29T05:37:40.583Z,6.00
2019-04-29T05:40:50.120Z,6.10
2019-04-29T05:44:05.077Z,6.30
2019-04-29T05:47:17.951Z,6.50
2019-04-29T05:50:39.932Z,6.60
2019-04-29T05:53:47.789Z,6.70
2019-04-29T05:56:52.935Z,7.00
2019-04-29T05:59:57.287Z,7.20
2019-04-29T06:03:01.582Z,7.30
2019-04-29T06:06:05.926Z,7.50
2019-04-29T06:09:11.488Z,7.30
2019-04-29T06:12:16.120Z,7.40
2019-04-29T06:15:20.466Z,7.40
2019-04-29T06:18:24.741Z,7.60
2019-04-29T06:21:28.983Z,7.70
2019-04-29T06:24:36.949Z,7.90
2019-04-29T06:27:39.253Z,7.80
2019-04-29T06:30:45.275Z,8.00
2019-04-29T06:33:49.564Z,8.10
2019-04-29T06:36:53.943Z,8.20
2019-04-29T06:39:58.285Z,8.30
2019-04-29T06:43:02.594Z,7.90
2019-04-29T06:46:06.907Z,8.10
2019-04-29T06:49:11.270Z,8.20
2019-04-29T06:52:15.578Z,8.40
2019-04-29T06:55:20.101Z,8.40
2019-04-29T06:58:24.330Z,8.40
2019-04-29T07:01:28.636Z,8.50
2019-04-29T07:04:38.415Z,8.50
2019-04-29T07:07:38.903Z,8.50
2019-04-29T07:10:43.094Z,8.70
2019-04-29T07:13:47.325Z,8.70
2019-04-29T07:16:51.519Z,8.80
2019-04-29T07:19:57.473Z,8.90
2019-04-29T07:23:02.491Z,9.00
2019-04-29T07:26:07.076Z,8.90
2019-04-29T07:29:11.450Z,9.00
2019-04-29T07:32:15.783Z,9.10
2019-04-29T07:35:20.146Z,9.00
2019-04-29T07:38:24.518Z,9.10
2019-04-29T07:41:28.845Z,9.20
2019-04-29T07:44:44.131Z,9.40
2019-04-29T07:47:56.207Z,9.50
2019-04-29T07:50:53.375Z,9.80
2019-04-29T07:53:57.748Z,9.80
2019-04-29T07:57:02.218Z,9.90
2019-04-29T08:00:08.591Z,10.10
2019-04-29T08:03:12.925Z,10.20
2019-04-29T08:06:17.833Z,10.10
2019-04-29T08:09:22.468Z,10.30
2019-04-29T08:12:27.254Z,10.30
2019-04-29T08:15:32.063Z,10.50
2019-04-29T08:18:36.673Z,10.70
2019-04-29T08:21:40.995Z,10.60
2019-04-29T08:24:45.816Z,10.60
2019-04-29T08:27:51.448Z,10.70
2019-04-29T08:30:55.829Z,11.00
2019-04-29T08:34:00.081Z,10.90
2019-04-29T08:37:04.371Z,11.20
2019-04-29T08:40:16.344Z,11.30
2019-04-29T08:43:26.180Z,11.40
2019-04-29T08:46:34.895Z,11.50
2019-04-29T08:49:39.289Z,11.40
2019-04-29T08:52:43.590Z,11.30
2019-04-29T08:55:47.970Z,11.60
2019-04-29T08:58:52.242Z,11.60
2019-04-29T09:01:56.669Z,11.50
2019-04-29T09:05:00.906Z,11.80
2019-04-29T09:08:05.296Z,11.60
2019-04-29T09:11:13.033Z,11.50
2019-04-29T09:14:15.538Z,11.70
2019-04-29T09:17:20.881Z,12.00
2019-04-29T09:20:25.448Z,12.00
2019-04-29T09:23:31.719Z,11.80
2019-04-29T09:26:44.442Z,12.00
2019-04-29T09:29:47.700Z,12.10
2019-04-29T09:32:51.990Z,12.10
2019-04-29T09:35:56.328Z,12.00
2019-04-29T09:39:00.685Z,12.20
2019-04-29T09:42:13.501Z,12.10
2019-04-29T09:45:42.494Z,12.20
2019-04-29T09:48:46.857Z,12.20
2019-04-29T09:51:51.038Z,12.20
2019-04-29T09:54:55.389Z,12.30
2019-04-29T09:57:59.625Z,12.30
2019-04-29T10:01:20.923Z,12.20
2019-04-29T10:04:34.599Z,12.30
2019-04-29T10:07:38.870Z,12.40
2019-04-29T10:10:43.301Z,12.40
2019-04-29T10:13:47.611Z,12.50
2019-04-29T10:17:11.160Z,12.60
2019-04-29T10:20:29.291Z,12.80
2019-04-29T10:23:33.616Z,12.90
2019-04-29T10:26:38.048Z,13.10
2019-04-29T10:29:44.247Z,12.90
2019-04-29T10:32:48.750Z,12.80
2019-04-29T10:35:53.020Z,12.80
2019-04-29T10:39:00.939Z,12.80
2019-04-29T10:42:05.792Z,12.90
2019-04-29T10:45:33.817Z,13.10
2019-04-29T10:48:44.131Z,13.20
2019-04-29T10:51:48.608Z,13.20
2019-04-29T10:54:55.234Z,13.30
2019-04-29T10:57:59.401Z,13.20
2019-04-29T11:02:01.074Z,13.40
2019-04-29T11:05:07.869Z,13.50
2019-04-29T11:08:33.758Z,13.50
2019-04-29T11:11:39.580Z,13.70
2019-04-29T11:14:43.868Z,13.60
2019-04-29T11:17:48.299Z,13.40
2019-04-29T11:20:53.635Z,13.30
2019-04-29T11:24:11.499Z,13.30
2019-04-29T11:27:19.950Z,13.20
2019-04-29T11:30:26.429Z,13.30
2019-04-29T11:33:47.170Z,13.50
2019-04-29T11:36:51.403Z,13.70
2019-04-29T11:39:57.167Z,13.80
2019-04-29T11:43:01.858Z,13.90
2019-04-29T11:46:10.027Z,13.80
2019-04-29T11:49:14.093Z,13.90
2019-04-29T11:52:18.393Z,14.00
2019-04-29T11:55:22.780Z,13.80
2019-04-29T11:58:35.749Z,13.80
2019-04-29T12:01:55.733Z,13.80
2019-04-29T12:05:21.849Z,13.80
2019-04-29T12:08:28.983Z,14.00
2019-04-29T12:11:36.305Z,14.20
2019-04-29T12:14:47.727Z,14.10
2019-04-29T12:18:16.913Z,14.30
2019-04-29T12:21:28.386Z,14.60
2019-04-29T12:24:32.738Z,14.70
2019-04-29T12:27:37.147Z,14.50
2019-04-29T12:30:43.411Z,14.40
2019-04-29T12:33:53.801Z,14.30
2019-04-29T12:36:58.114Z,14.30
2019-04-29T12:40:24.710Z,14.30
2019-04-29T12:43:53.063Z,14.20
2019-04-29T12:47:26.300Z,14.30
2019-04-29T12:50:23.063Z,14.40
2019-04-29T12:53:27.516Z,14.40
2019-04-29T12:56:34.171Z,14.40
2019-04-29T12:59:38.470Z,14.40
2019-04-29T13:03:08.141Z,14.40
2019-04-29T13:06:39.005Z,14.40
2019-04-29T13:09:40.521Z,14.40
2019-04-29T13:12:46.208Z,14.50
2019-04-29T13:16:08.174Z,14.50
2019-04-29T13:19:20.433Z,14.40
2019-04-29T13:22:25.048Z,14.60
2019-04-29T13:25:29.317Z,14.70
2019-04-29T13:28:34.781Z,14.70
2019-04-29T13:31:39.835Z,14.80
2019-04-29T13:34:45.947Z,14.70
2019-04-29T13:37:50.475Z,14.70
2019-04-29T13:41:11.998Z,14.60
2019-04-29T13:44:05.345Z,14.50
2019-04-29T13:47:28.353Z,14.40
2019-04-29T13:50:39.200Z,14.60
2019-04-29T13:53:38.787Z,14.70
2019-04-29T13:56:55.466Z,14.70
2019-04-29T14:00:05.146Z,14.70
2019-04-29T14:03:28.531Z,14.90
2019-04-29T14:06:34.378Z,15.10
2019-04-29T14:09:39.289Z,15.00
2019-04-29T14:12:53.094Z,14.90
2019-04-29T14:15:50.903Z,15.50
2019-04-29T14:18:55.195Z,15.60
2019-04-29T14:21:59.586Z,15.70
2019-04-29T14:25:03.988Z,15.70
2019-04-29T14:28:08.359Z,15.80
2019-04-29T14:31:12.644Z,15.90
2019-04-29T14:34:23.506Z,15.80
2019-04-29T14:37:27.808Z,16.00
2019-04-29T14:40:32.181Z,15.90
2019-04-29T14:43:55.220Z,15.80
2019-04-29T14:47:09.710Z,16.00
2019-04-29T14:50:15.616Z,15.70
2019-04-29T14:53:24.101Z,15.30
2019-04-29T14:56:26.336Z,15.20
2019-04-29T14:59:30.669Z,15.20
2019-04-29T15:02:34.940Z,15.30
2019-04-29T15:05:39.321Z,15.50
2019-04-29T15:08:43.597Z,15.60
2019-04-29T15:11:58.779Z,15.80
2019-04-29T15:15:12.196Z,15.80
2019-04-29T15:18:47.573Z,15.90
2019-04-29T15:21:47.787Z,15.80
2019-04-29T15:24:52.174Z,15.90
2019-04-29T15:27:56.351Z,15.80
2019-04-29T15:31:00.671Z,16.00
2019-04-29T15:34:08.997Z,16.10
2019-04-29T15:37:10.970Z,16.10
2019-04-29T15:40:15.479Z,16.00
2019-04-29T15:43:24.479Z,15.90
2019-04-29T15:46:26.071Z,15.90
2019-04-29T15:49:30.452Z,15.90
2019-04-29T15:52:34.779Z,15.80
2019-04-29T15:55:41.013Z,15.90
2019-04-29T15:58:45.064Z,15.90
2019-04-29T16:01:49.410Z,15.80
2019-04-29T16:04:59.844Z,15.60
2019-04-29T16:08:21.811Z,15.50
2019-04-29T16:11:43.945Z,15.40
2019-04-29T16:14:49.167Z,15.40
2019-04-29T16:17:53.749Z,15.40
2019-04-29T16:20:58.157Z,15.40
2019-04-29T16:24:24.393Z,15.40
2019-04-29T16:27:10.352Z,15.30
2019-04-29T16:30:19.009Z,15.40
2019-04-29T16:33:21.776Z,15.40
2019-04-29T16:36:26.077Z,15.50
2019-04-29T16:39:33.234Z,15.50
2019-04-29T16:42:56.844Z,15.60
2019-04-29T16:46:08.980Z,15.60
2019-04-29T16:49:13.685Z,15.50
2019-04-29T16:52:17.963Z,15.40
2019-04-29T16:55:22.315Z,15.40
2019-04-29T16:58:26.688Z,15.30
2019-04-29T17:01:31.106Z,15.30
2019-04-29T17:04:35.719Z,15.30
2019-04-29T17:07:40.010Z,15.20
2019-04-29T17:11:11.902Z,15.20
2019-04-29T17:14:16.682Z,15.20
2019-04-29T17:17:28.942Z,15.20
2019-04-29T17:20:29.178Z,15.20
2019-04-29T17:23:33.500Z,15.20
2019-04-29T17:26:44.808Z,15.10
2019-04-29T17:30:08.046Z,15.10
2019-04-29T17:33:27.436Z,15.10
2019-04-29T17:36:25.845Z,15.00
2019-04-29T17:39:30.928Z,15.00
2019-04-29T17:42:37.143Z,14.90
2019-04-29T17:45:50.901Z,14.90
2019-04-29T17:49:22.154Z,14.90
2019-04-29T17:52:30.744Z,14.90
2019-04-29T17:55:46.548Z,14.90
2019-04-29T17:58:58.248Z,14.90
2019-04-29T18:02:32.638Z,14.80
2019-04-29T18:05:55.686Z,14.80
2019-04-29T18:09:05.745Z,14.70
2019-04-29T18:12:15.949Z,14.70
2019-04-29T18:15:22.495Z,14.60
2019-04-29T18:18:46.175Z,14.50
2019-04-29T18:22:14.743Z,14.40
2019-04-29T18:25:45.480Z,14.40
2019-04-29T18:28:50.115Z,14.30
2019-04-29T18:31:55.636Z,14.30
2019-04-29T18:35:00.041Z,14.30
2019-04-29T18:38:07.611Z,14.30
2019-04-29T18:41:10.543Z,14.20
2019-04-29T18:44:19.376Z,14.20
2019-04-29T18:47:23.071Z,14.20
2019-04-29T18:50:29.580Z,14.20
2019-04-29T18:53:35.439Z,14.10
2019-04-29T18:56:40.255Z,14.10
2019-04-29T18:59:45.796Z,14.00
2019-04-29T19:02:57.057Z,13.90
2019-04-29T19:05:57.939Z,13.90
2019-04-29T19:09:02.851Z,13.90
2019-04-29T19:12:07.489Z,13.80
2019-04-29T19:15:12.350Z,13.80
2019-04-29T19:18:20.756Z,13.70
2019-04-29T19:21:23.653Z,13.70
2019-04-29T19:24:31.500Z,13.70
2019-04-29T19:27:39.859Z,13.70
2019-04-29T19:30:41.314Z,13.70
2019-04-29T19:33:46.185Z,13.70
2019-04-29T19:36:54.940Z,13.70
2019-04-29T19:39:59.524Z,13.60
2019-04-29T19:43:02.742Z,13.60
2019-04-29T19:46:07.112Z,13.50
2019-04-29T19:49:11.535Z,13.50
2019-04-29T19:52:18.794Z,13.50
2019-04-29T19:55:22.053Z,13.50
2019-04-29T19:58:29.429Z,13.40
2019-04-29T20:01:33.357Z,13.50
2019-04-29T20:05:05.150Z,13.40
2019-04-29T20:08:09.576Z,13.30
2019-04-29T20:11:17.532Z,13.30
2019-04-29T20:14:26.555Z,13.30
2019-04-29T20:17:47.889Z,13.20
2019-04-29T20:20:53.864Z,13.20
2019-04-29T20:23:58.570Z,13.20
2019-04-29T20:27:03.896Z,13.10
2019-04-29T20:30:16.546Z,13.20
2019-04-29T20:33:16.115Z,13.10
2019-04-29T20:36:37.442Z,13.10
2019-04-29T20:39:26.672Z,13.00
2019-04-29T20:42:31.044Z,12.90
2019-04-29T20:45:35.668Z,12.90
2019-04-29T20:48:40.024Z,13.00
2019-04-29T20:51:49.620Z,12.90
2019-04-29T20:54:57.517Z,12.90
2019-04-29T20:57:58.333Z,12.90
2019-04-29T21:01:08.806Z,12.90
2019-04-29T21:04:10.404Z,12.80
2019-04-29T21:07:18.400Z,12.80
2019-04-29T21:10:21.572Z,12.90
2019-04-29T21:13:37.219Z,12.90
2019-04-29T21:16:44.299Z,12.90
2019-04-29T21:19:48.651Z,12.90
2019-04-29T21:22:59.340Z,12.90
2019-04-29T21:26:00.550Z,12.80
2019-04-29T21:29:05.496Z,12.80
2019-04-29T21:32:09.870Z,12.80
2019-04-29T21:35:36.828Z,12.90
2019-04-29T21:39:06.312Z,12.80
2019-04-29T21:42:17.619Z,12.70
2019-04-29T21:45:21.975Z,12.70
2019-04-29T21:48:33.325Z,12.70
2019-04-29T21:51:32.280Z,12.70
2019-04-29T21:54:36.592Z,12.70
2019-04-29T21:57:41.153Z,12.60
2019-04-29T22:00:45.663Z,12.60
2019-04-29T22:03:49.850Z,12.40
2019-04-29T22:06:55.632Z,12.40
2019-04-29T22:09:59.992Z,12.40
2019-04-29T22:13:05.074Z,12.30
2019-04-29T22:16:11.386Z,12.30
2019-04-29T22:19:17.607Z,12.30
2019-04-29T22:22:21.498Z,12.40
2019-04-29T22:25:25.863Z,12.40
2019-04-29T22:28:30.251Z,12.30
2019-04-29T22:31:38.194Z,12.30
2019-04-29T22:34:42.226Z,12.20
2019-04-29T22:37:46.801Z,12.30
2019-04-29T22:40:52.210Z,12.30
2019-04-29T22:44:00.688Z,12.20
2019-04-29T22:47:05.730Z,12.00
2019-04-29T22:50:10.059Z,12.10
2019-04-29T22:53:14.799Z,12.00
2019-04-29T22:56:19.307Z,12.10
2019-04-29T22:59:25.398Z,12.10
2019-04-29T23:02:30.017Z,12.10
2019-04-29T23:05:35.926Z,12.10
2019-04-29T23:08:40.305Z,12.00
2019-04-29T23:11:45.064Z,12.10
2019-04-29T23:14:50.800Z,12.10
2019-04-29T23:17:55.156Z,12.10
2019-04-29T23:21:21.591Z,11.90
2019-04-29T23:24:52.635Z,11.80
2019-04-29T23:27:57.106Z,11.90
2019-04-29T23:31:01.382Z,11.90
2019-04-29T23:34:05.838Z,11.90
2019-04-29T23:37:10.142Z,11.80
2019-04-29T23:40:14.470Z,11.80
2019-04-29T23:43:19.968Z,11.80
2019-04-29T23:46:24.690Z,11.80
2019-04-29T23:49:28.970Z,11.80
2019-04-29T23:52:33.238Z,11.80
2019-04-29T23:55:37.509Z,11.90
2019-04-29T23:58:47.565Z,11.70
