createdAt,value
2019-03-08T00:00:48.124Z,36.06
2019-03-08T00:03:17.376Z,35.73
2019-03-08T00:05:46.796Z,36.07
2019-03-08T00:08:16.106Z,35.74
2019-03-08T00:10:45.365Z,36.85
2019-03-08T00:13:14.614Z,37.48
2019-03-08T00:15:43.923Z,38.23
2019-03-08T00:18:13.176Z,38.90
2019-03-08T00:20:42.431Z,38.99
2019-03-08T00:23:11.640Z,38.99
2019-03-08T00:25:40.878Z,39.08
2019-03-08T00:28:10.416Z,38.79
2019-03-08T00:30:39.668Z,39.19
2019-03-08T00:33:09.208Z,37.49
2019-03-08T00:35:38.548Z,39.14
2019-03-08T00:38:07.753Z,39.25
2019-03-08T00:40:36.944Z,38.68
2019-03-08T00:43:06.229Z,38.71
2019-03-08T00:45:35.539Z,37.81
2019-03-08T00:48:04.790Z,37.94
2019-03-08T00:50:34.054Z,37.97
2019-03-08T00:53:03.336Z,38.05
2019-03-08T00:55:32.610Z,38.11
2019-03-08T00:58:01.894Z,37.46
2019-03-08T01:00:31.149Z,37.71
2019-03-08T01:03:00.364Z,39.06
2019-03-08T01:05:30.288Z,39.45
2019-03-08T01:07:59.674Z,40.13
2019-03-08T01:10:29.332Z,40.10
2019-03-08T01:12:58.576Z,40.78
2019-03-08T01:15:27.850Z,41.24
2019-03-08T01:17:57.039Z,40.67
2019-03-08T01:20:26.388Z,41.52
2019-03-08T01:22:55.648Z,41.35
2019-03-08T01:25:24.944Z,41.09
2019-03-08T01:28:02.618Z,40.50
2019-03-08T01:30:33.059Z,40.71
2019-03-08T01:33:02.233Z,40.58
2019-03-08T01:35:31.472Z,40.46
2019-03-08T01:38:00.761Z,40.27
2019-03-08T01:40:30.023Z,39.74
2019-03-08T01:42:59.225Z,39.87
2019-03-08T01:45:28.502Z,40.11
2019-03-08T01:47:57.761Z,40.32
2019-03-08T01:50:27.344Z,40.31
2019-03-08T01:52:56.517Z,40.54
2019-03-08T01:55:25.774Z,40.53
2019-03-08T01:57:54.988Z,40.18
2019-03-08T02:00:24.318Z,40.96
2019-03-08T02:02:53.595Z,41.27
2019-03-08T02:05:23.123Z,41.82
2019-03-08T02:07:52.356Z,42.20
2019-03-08T02:10:21.618Z,42.50
2019-03-08T02:12:50.913Z,42.48
2019-03-08T02:15:20.162Z,42.39
2019-03-08T02:17:49.791Z,41.94
2019-03-08T02:20:22.500Z,42.08
2019-03-08T02:22:51.818Z,41.77
2019-03-08T02:25:21.068Z,42.14
2019-03-08T02:27:50.321Z,41.41
2019-03-08T02:30:19.605Z,41.18
2019-03-08T02:32:48.850Z,42.71
2019-03-08T02:35:21.821Z,42.28
2019-03-08T02:37:51.159Z,42.69
2019-03-08T02:40:36.910Z,43.53
2019-03-08T02:43:11.575Z,44.10
2019-03-08T02:45:40.885Z,44.82
2019-03-08T02:48:10.205Z,44.50
2019-03-08T02:50:39.450Z,44.54
2019-03-08T02:53:08.674Z,43.90
2019-03-08T02:55:37.931Z,43.25
2019-03-08T02:58:07.258Z,44.82
2019-03-08T03:00:39.771Z,45.21
2019-03-08T03:03:09.154Z,44.42
2019-03-08T03:05:38.456Z,45.53
2019-03-08T03:08:07.875Z,45.70
2019-03-08T03:10:37.120Z,44.93
2019-03-08T03:13:06.405Z,45.25
2019-03-08T03:15:35.747Z,44.88
2019-03-08T03:18:05.051Z,45.04
2019-03-08T03:20:34.376Z,44.68
2019-03-08T03:23:03.563Z,44.04
2019-03-08T03:25:33.262Z,44.57
2019-03-08T03:28:02.511Z,43.95
2019-03-08T03:30:31.895Z,44.83
2019-03-08T03:33:01.195Z,45.49
2019-03-08T03:35:30.782Z,45.19
2019-03-08T03:37:59.968Z,46.05
2019-03-08T03:40:29.195Z,45.67
2019-03-08T03:42:58.474Z,44.83
2019-03-08T03:45:27.664Z,45.55
2019-03-08T03:47:56.937Z,44.28
2019-03-08T03:50:26.115Z,45.49
2019-03-08T03:52:55.402Z,45.70
2019-03-08T03:55:25.038Z,46.17
2019-03-08T03:57:54.283Z,45.85
2019-03-08T04:00:24.002Z,45.49
2019-03-08T04:02:53.583Z,45.95
2019-03-08T04:05:22.765Z,45.93
2019-03-08T04:07:52.021Z,47.16
2019-03-08T04:10:21.330Z,46.77
2019-03-08T04:12:50.571Z,46.63
2019-03-08T04:15:21.026Z,45.86
2019-03-08T04:17:50.350Z,46.05
2019-03-08T04:20:20.527Z,47.35
2019-03-08T04:22:49.776Z,46.68
2019-03-08T04:25:18.982Z,46.48
2019-03-08T04:27:48.139Z,46.50
2019-03-08T04:30:19.280Z,46.88
2019-03-08T04:32:48.524Z,47.86
2019-03-08T04:35:17.702Z,47.02
2019-03-08T04:37:47.010Z,46.74
2019-03-08T04:40:16.419Z,48.54
2019-03-08T04:42:45.671Z,48.25
2019-03-08T04:45:16.848Z,48.11
2019-03-08T04:47:46.171Z,49.30
2019-03-08T04:50:15.810Z,47.96
2019-03-08T04:52:45.220Z,48.85
2019-03-08T04:55:17.027Z,49.24
2019-03-08T04:57:47.677Z,48.61
2019-03-08T05:00:17.960Z,48.90
2019-03-08T05:02:47.227Z,48.03
2019-03-08T05:05:16.473Z,47.78
2019-03-08T05:07:45.812Z,47.93
2019-03-08T05:10:19.325Z,47.20
2019-03-08T05:12:48.647Z,46.40
2019-03-08T05:15:17.896Z,47.86
2019-03-08T05:17:47.368Z,46.49
2019-03-08T05:20:16.709Z,46.34
2019-03-08T05:22:46.114Z,47.53
2019-03-08T05:25:15.785Z,47.78
2019-03-08T05:27:45.233Z,46.69
2019-03-08T05:30:16.908Z,47.26
2019-03-08T05:32:46.173Z,46.73
2019-03-08T05:35:15.600Z,46.10
2019-03-08T05:37:46.600Z,45.30
2019-03-08T05:40:16.193Z,43.77
2019-03-08T05:42:45.661Z,40.93
2019-03-08T05:45:15.412Z,41.19
2019-03-08T05:47:44.768Z,40.93
2019-03-08T05:50:14.321Z,40.07
2019-03-08T05:52:44.111Z,37.37
2019-03-08T05:55:13.837Z,36.51
2019-03-08T05:57:43.271Z,37.28
2019-03-08T06:00:18.009Z,36.30
2019-03-08T06:02:47.389Z,35.94
2019-03-08T06:05:16.659Z,35.35
2019-03-08T06:07:46.052Z,33.88
2019-03-08T06:10:37.690Z,34.50
2019-03-08T06:13:07.710Z,34.32
2019-03-08T06:15:36.975Z,35.00
2019-03-08T06:18:06.364Z,34.06
2019-03-08T06:20:35.786Z,33.59
2019-03-08T06:23:05.252Z,33.21
2019-03-08T06:25:34.644Z,31.50
2019-03-08T06:28:03.998Z,31.88
2019-03-08T06:30:33.736Z,31.71
2019-03-08T06:33:03.079Z,32.08
2019-03-08T06:35:32.475Z,31.89
2019-03-08T06:38:01.801Z,30.80
2019-03-08T06:40:31.248Z,31.15
2019-03-08T06:43:00.584Z,30.63
2019-03-08T06:45:30.199Z,30.62
2019-03-08T06:47:59.587Z,30.53
2019-03-08T06:50:31.052Z,30.07
2019-03-08T06:53:00.377Z,29.68
2019-03-08T06:55:29.769Z,29.51
2019-03-08T06:58:01.819Z,27.67
2019-03-08T07:00:42.219Z,28.03
2019-03-08T07:03:11.543Z,28.24
2019-03-08T07:05:40.942Z,27.57
2019-03-08T07:08:10.389Z,27.11
2019-03-08T07:10:39.923Z,27.02
2019-03-08T07:13:09.325Z,27.24
2019-03-08T07:15:39.067Z,27.46
2019-03-08T07:18:12.744Z,26.61
2019-03-08T07:20:43.863Z,26.77
2019-03-08T07:23:14.877Z,27.25
2019-03-08T07:25:52.615Z,26.55
2019-03-08T07:28:27.687Z,25.62
2019-03-08T07:30:58.500Z,25.71
2019-03-08T07:33:37.875Z,26.80
2019-03-08T07:36:24.976Z,26.45
2019-03-08T07:39:01.871Z,24.67
2019-03-08T07:41:38.610Z,25.36
2019-03-08T07:44:18.309Z,26.84
2019-03-08T07:47:07.309Z,27.43
2019-03-08T07:49:38.691Z,26.56
2019-03-08T07:52:15.381Z,26.63
2019-03-08T07:54:52.842Z,27.91
2019-03-08T07:57:25.133Z,29.18
2019-03-08T07:59:56.247Z,29.57
2019-03-08T08:02:39.437Z,29.83
2019-03-08T08:05:13.263Z,30.59
2019-03-08T08:07:44.122Z,30.85
2019-03-08T08:10:15.020Z,30.56
2019-03-08T08:12:52.054Z,29.16
2019-03-08T08:15:26.284Z,29.09
2019-03-08T08:17:59.879Z,30.05
2019-03-08T08:20:37.089Z,30.94
2019-03-08T08:23:08.096Z,31.42
2019-03-08T08:25:39.058Z,29.17
2019-03-08T08:28:10.161Z,28.91
2019-03-08T08:30:41.398Z,27.49
2019-03-08T08:33:27.714Z,27.60
2019-03-08T08:36:07.169Z,27.27
2019-03-08T08:38:48.543Z,28.11
2019-03-08T08:41:19.378Z,29.10
2019-03-08T08:43:56.372Z,28.45
2019-03-08T08:46:39.641Z,27.64
2019-03-08T08:49:25.722Z,29.25
2019-03-08T08:52:05.501Z,29.53
2019-03-08T08:54:42.342Z,28.47
2019-03-08T08:57:16.159Z,26.21
2019-03-08T08:59:50.066Z,25.26
2019-03-08T09:02:26.929Z,24.69
2019-03-08T09:04:58.136Z,24.75
2019-03-08T09:07:29.021Z,25.29
2019-03-08T09:10:12.159Z,25.40
2019-03-08T09:12:58.184Z,25.71
2019-03-08T09:15:31.959Z,24.21
2019-03-08T09:18:02.924Z,25.64
2019-03-08T09:20:33.904Z,25.27
2019-03-08T09:23:04.810Z,26.02
2019-03-08T09:25:48.242Z,27.51
2019-03-08T09:28:20.238Z,27.23
2019-03-08T09:31:07.012Z,28.14
2019-03-08T09:33:38.019Z,28.27
2019-03-08T09:36:21.198Z,25.35
2019-03-08T09:38:55.046Z,25.25
2019-03-08T09:41:32.086Z,26.34
2019-03-08T09:44:08.843Z,26.79
2019-03-08T09:46:45.714Z,27.36
2019-03-08T09:49:19.761Z,27.12
2019-03-08T09:51:50.961Z,25.16
2019-03-08T09:54:38.413Z,24.93
2019-03-08T09:57:12.516Z,23.94
2019-03-08T09:59:43.507Z,23.45
2019-03-08T10:02:14.561Z,23.95
2019-03-08T10:05:01.654Z,23.30
2019-03-08T10:07:47.751Z,24.48
2019-03-08T10:10:27.688Z,24.93
2019-03-08T10:13:14.016Z,24.82
2019-03-08T10:15:44.829Z,23.66
2019-03-08T10:18:18.472Z,22.44
2019-03-08T10:21:05.648Z,23.73
2019-03-08T10:23:39.286Z,23.48
2019-03-08T10:26:13.091Z,24.12
2019-03-08T10:28:46.759Z,24.29
2019-03-08T10:31:29.370Z,24.41
2019-03-08T10:34:00.272Z,24.59
2019-03-08T10:36:34.207Z,23.31
2019-03-08T10:39:05.389Z,23.51
2019-03-08T10:41:36.370Z,22.83
2019-03-08T10:44:12.951Z,21.68
2019-03-08T10:46:42.800Z,20.83
2019-03-08T10:49:19.151Z,20.67
2019-03-08T10:51:56.239Z,22.45
2019-03-08T10:54:30.154Z,23.74
2019-03-08T10:57:07.217Z,22.24
2019-03-08T10:59:41.357Z,21.97
2019-03-08T11:02:30.001Z,21.57
2019-03-08T11:05:01.018Z,21.21
2019-03-08T11:07:34.860Z,21.15
2019-03-08T11:10:08.299Z,21.11
2019-03-08T11:12:54.518Z,23.26
2019-03-08T11:15:25.659Z,23.72
2019-03-08T11:18:05.312Z,24.24
2019-03-08T11:20:46.448Z,23.70
2019-03-08T11:23:33.564Z,24.78
2019-03-08T11:26:13.328Z,25.21
2019-03-08T11:28:44.170Z,23.62
2019-03-08T11:31:27.256Z,25.11
2019-03-08T11:34:00.992Z,25.14
2019-03-08T11:36:38.045Z,25.52
2019-03-08T11:39:19.342Z,25.09
2019-03-08T11:41:50.214Z,26.22
2019-03-08T11:44:27.040Z,27.15
2019-03-08T11:47:00.885Z,26.34
2019-03-08T11:49:31.909Z,26.94
2019-03-08T11:52:02.724Z,26.99
2019-03-08T11:54:40.526Z,26.64
2019-03-08T11:57:08.902Z,27.20
2019-03-08T11:59:42.697Z,26.57
2019-03-08T12:02:13.523Z,25.93
2019-03-08T12:04:50.176Z,25.28
2019-03-08T12:07:21.005Z,25.78
2019-03-08T12:09:51.837Z,25.01
2019-03-08T12:12:25.843Z,24.12
2019-03-08T12:14:56.642Z,23.62
2019-03-08T12:17:27.621Z,22.20
2019-03-08T12:20:00.922Z,22.70
2019-03-08T12:22:31.823Z,23.02
2019-03-08T12:25:05.495Z,22.84
2019-03-08T12:27:37.993Z,23.06
2019-03-08T12:30:11.548Z,23.47
2019-03-08T12:32:48.183Z,24.13
2019-03-08T12:35:19.001Z,24.69
2019-03-08T12:37:52.602Z,24.65
2019-03-08T12:40:23.488Z,24.45
2019-03-08T12:43:07.625Z,23.62
2019-03-08T12:45:41.428Z,24.36
2019-03-08T12:48:23.945Z,24.21
2019-03-08T12:50:50.934Z,23.75
2019-03-08T12:53:21.923Z,24.39
2019-03-08T12:55:52.790Z,24.67
2019-03-08T12:58:38.576Z,24.57
2019-03-08T13:01:09.444Z,24.68
2019-03-08T13:03:46.470Z,23.97
2019-03-08T13:06:22.799Z,24.78
2019-03-08T13:08:59.373Z,24.46
2019-03-08T13:11:33.239Z,24.54
2019-03-08T13:13:59.510Z,24.44
2019-03-08T13:16:28.684Z,25.87
2019-03-08T13:18:57.953Z,25.96
2019-03-08T13:21:27.157Z,26.10
2019-03-08T13:23:56.455Z,25.59
2019-03-08T13:26:25.915Z,25.82
2019-03-08T13:28:55.151Z,25.70
2019-03-08T13:31:24.373Z,25.84
2019-03-08T13:33:53.536Z,26.18
2019-03-08T13:36:22.786Z,26.63
2019-03-08T13:38:52.019Z,26.97
2019-03-08T13:41:21.370Z,26.17
2019-03-08T13:43:50.710Z,27.35
2019-03-08T13:46:20.007Z,27.41
2019-03-08T13:48:49.180Z,27.38
2019-03-08T13:51:18.353Z,26.96
2019-03-08T13:53:47.566Z,28.33
2019-03-08T13:56:18.378Z,28.18
2019-03-08T13:58:47.619Z,27.48
2019-03-08T14:01:17.020Z,27.51
2019-03-08T14:03:46.199Z,28.32
2019-03-08T14:06:15.441Z,28.12
2019-03-08T14:08:45.007Z,28.14
2019-03-08T14:11:14.354Z,28.29
2019-03-08T14:13:43.641Z,28.08
2019-03-08T14:16:12.866Z,27.72
2019-03-08T14:18:42.044Z,27.87
2019-03-08T14:21:11.219Z,27.79
2019-03-08T14:23:40.517Z,28.22
2019-03-08T14:26:09.688Z,28.97
2019-03-08T14:28:38.928Z,29.29
2019-03-08T14:31:12.500Z,28.41
2019-03-08T14:33:40.695Z,28.33
2019-03-08T14:36:10.220Z,27.33
2019-03-08T14:38:39.492Z,27.95
2019-03-08T14:41:10.803Z,28.89
2019-03-08T14:43:48.990Z,28.74
2019-03-08T14:46:21.018Z,28.68
2019-03-08T14:48:51.319Z,29.07
2019-03-08T14:51:20.526Z,29.06
2019-03-08T14:53:49.725Z,28.89
2019-03-08T14:56:18.900Z,29.64
2019-03-08T14:58:48.180Z,29.56
2019-03-08T15:01:17.423Z,29.30
2019-03-08T15:03:46.603Z,29.22
2019-03-08T15:06:15.888Z,29.46
2019-03-08T15:08:45.055Z,29.69
2019-03-08T15:11:14.248Z,29.43
2019-03-08T15:13:43.721Z,29.28
2019-03-08T15:16:12.895Z,29.42
2019-03-08T15:18:42.114Z,29.33
2019-03-08T15:21:11.280Z,29.29
2019-03-08T15:23:40.447Z,29.36
2019-03-08T15:26:09.651Z,28.95
2019-03-08T15:28:38.827Z,28.49
2019-03-08T15:31:08.096Z,29.22
2019-03-08T15:33:37.324Z,28.76
2019-03-08T15:36:06.561Z,29.23
2019-03-08T15:38:35.742Z,28.87
2019-03-08T15:41:04.977Z,30.52
2019-03-08T15:43:34.183Z,29.55
2019-03-08T15:46:03.492Z,30.55
2019-03-08T15:48:32.729Z,31.22
2019-03-08T15:51:01.905Z,31.09
2019-03-08T15:53:31.103Z,31.16
2019-03-08T15:56:01.611Z,31.03
2019-03-08T15:58:30.920Z,31.19
2019-03-08T16:01:00.159Z,31.29
2019-03-08T16:03:30.109Z,30.88
2019-03-08T16:06:02.951Z,30.43
2019-03-08T16:08:31.258Z,30.71
2019-03-08T16:11:00.453Z,30.97
2019-03-08T16:13:29.782Z,30.33
2019-03-08T16:15:59.023Z,30.31
2019-03-08T16:18:28.202Z,30.38
2019-03-08T16:20:57.445Z,30.69
2019-03-08T16:23:28.703Z,29.96
2019-03-08T16:25:57.957Z,30.63
2019-03-08T16:28:27.127Z,30.97
2019-03-08T16:31:13.315Z,31.23
2019-03-08T16:33:44.406Z,30.89
2019-03-08T16:36:21.268Z,30.26
2019-03-08T16:39:01.657Z,31.07
2019-03-08T16:41:44.278Z,30.86
2019-03-08T16:44:30.805Z,30.84
2019-03-08T16:47:19.821Z,31.20
2019-03-08T16:50:09.262Z,30.60
2019-03-08T16:52:45.871Z,30.71
2019-03-08T16:55:31.888Z,30.43
2019-03-08T16:58:08.816Z,30.70
2019-03-08T17:00:40.509Z,29.82
2019-03-08T17:03:23.330Z,30.44
2019-03-08T17:05:59.297Z,29.74
2019-03-08T17:08:36.196Z,30.17
2019-03-08T17:11:23.102Z,30.20
2019-03-08T17:14:10.399Z,30.40
2019-03-08T17:16:56.477Z,30.39
2019-03-08T17:19:27.287Z,30.78
2019-03-08T17:22:02.674Z,30.54
2019-03-08T17:24:36.093Z,30.44
2019-03-08T17:27:09.651Z,30.39
2019-03-08T17:29:40.578Z,30.81
2019-03-08T17:32:14.199Z,30.85
2019-03-08T17:34:47.882Z,30.76
2019-03-08T17:37:21.446Z,30.65
2019-03-08T17:40:08.897Z,30.12
2019-03-08T17:42:55.842Z,30.67
2019-03-08T17:45:26.673Z,31.54
2019-03-08T17:48:12.422Z,31.90
2019-03-08T17:50:43.354Z,31.58
2019-03-08T17:53:33.081Z,31.09
2019-03-08T17:56:03.952Z,31.25
2019-03-08T17:58:50.061Z,31.12
2019-03-08T18:01:29.806Z,30.87
2019-03-08T18:04:09.693Z,33.82
2019-03-08T18:06:40.506Z,39.18
2019-03-08T18:09:17.079Z,42.17
2019-03-08T18:12:04.024Z,42.07
2019-03-08T18:14:34.863Z,42.53
2019-03-08T18:17:18.146Z,41.90
2019-03-08T18:19:57.825Z,42.61
2019-03-08T18:22:43.843Z,41.00
2019-03-08T18:25:14.924Z,42.62
2019-03-08T18:27:55.047Z,42.25
2019-03-08T18:30:28.685Z,42.03
2019-03-08T18:33:07.041Z,42.25
2019-03-08T18:35:41.148Z,40.62
2019-03-08T18:38:18.320Z,41.89
2019-03-08T18:40:52.242Z,41.59
2019-03-08T18:43:26.227Z,41.07
2019-03-08T18:46:12.928Z,41.09
2019-03-08T18:48:46.598Z,42.03
2019-03-08T18:51:35.671Z,41.06
2019-03-08T18:54:15.520Z,41.20
2019-03-08T18:56:55.166Z,41.21
2019-03-08T18:59:38.068Z,40.27
2019-03-08T19:02:15.097Z,41.06
2019-03-08T19:04:57.956Z,41.90
2019-03-08T19:07:32.251Z,42.95
2019-03-08T19:10:04.631Z,43.02
2019-03-08T19:12:51.478Z,45.87
2019-03-08T19:15:37.637Z,47.63
2019-03-08T19:18:14.584Z,49.73
2019-03-08T19:20:51.389Z,49.74
2019-03-08T19:23:24.974Z,49.17
2019-03-08T19:26:04.852Z,49.85
2019-03-08T19:28:36.083Z,49.25
2019-03-08T19:31:06.901Z,48.42
2019-03-08T19:33:52.533Z,47.14
2019-03-08T19:36:23.400Z,46.96
2019-03-08T19:39:03.251Z,46.32
2019-03-08T19:41:34.131Z,47.17
2019-03-08T19:44:07.765Z,46.57
2019-03-08T19:46:38.626Z,46.24
2019-03-08T19:49:26.120Z,46.01
2019-03-08T19:52:00.227Z,44.66
2019-03-08T19:54:49.071Z,45.23
2019-03-08T19:57:31.902Z,44.71
2019-03-08T20:00:19.123Z,45.36
2019-03-08T20:02:50.209Z,44.62
2019-03-08T20:05:23.932Z,44.11
2019-03-08T20:08:06.790Z,44.26
2019-03-08T20:10:54.076Z,44.45
2019-03-08T20:13:30.746Z,44.05
2019-03-08T20:16:07.602Z,44.36
2019-03-08T20:18:55.281Z,43.78
2019-03-08T20:21:41.194Z,43.83
2019-03-08T20:24:18.055Z,44.17
2019-03-08T20:27:05.078Z,44.10
2019-03-08T20:29:35.906Z,43.76
2019-03-08T20:32:09.917Z,44.19
2019-03-08T20:34:49.802Z,43.56
2019-03-08T20:37:23.401Z,43.54
2019-03-08T20:39:55.415Z,43.44
2019-03-08T20:42:26.237Z,43.28
2019-03-08T20:44:59.892Z,42.82
2019-03-08T20:47:30.794Z,43.54
2019-03-08T20:50:00.339Z,43.88
2019-03-08T20:52:29.684Z,43.54
2019-03-08T20:54:58.844Z,43.80
2019-03-08T20:57:28.090Z,43.99
2019-03-08T20:59:57.370Z,43.74
2019-03-08T21:02:26.617Z,43.46
2019-03-08T21:04:55.865Z,43.40
2019-03-08T21:07:25.104Z,42.93
2019-03-08T21:09:54.283Z,42.23
2019-03-08T21:12:23.536Z,42.13
2019-03-08T21:14:52.740Z,42.49
2019-03-08T21:17:22.023Z,42.22
2019-03-08T21:19:52.243Z,41.93
2019-03-08T21:22:21.552Z,41.34
2019-03-08T21:24:50.808Z,42.57
2019-03-08T21:27:20.060Z,42.47
2019-03-08T21:29:49.531Z,42.73
2019-03-08T21:32:18.789Z,42.59
2019-03-08T21:34:47.956Z,42.67
2019-03-08T21:37:17.493Z,42.72
2019-03-08T21:39:46.936Z,42.97
2019-03-08T21:42:19.704Z,42.93
2019-03-08T21:44:48.938Z,42.38
2019-03-08T21:47:18.376Z,42.00
2019-03-08T21:49:47.869Z,41.87
2019-03-08T21:52:18.367Z,41.98
2019-03-08T21:54:47.697Z,42.02
2019-03-08T21:57:18.851Z,42.08
2019-03-08T21:59:49.681Z,42.12
2019-03-08T22:02:19.162Z,42.03
2019-03-08T22:04:49.998Z,42.21
2019-03-08T22:07:19.312Z,42.07
2019-03-08T22:09:56.131Z,41.57
2019-03-08T22:12:25.460Z,41.06
2019-03-08T22:14:54.776Z,40.79
2019-03-08T22:17:24.167Z,41.05
2019-03-08T22:19:55.629Z,41.39
2019-03-08T22:22:24.553Z,41.34
2019-03-08T22:24:53.733Z,41.32
2019-03-08T22:27:23.327Z,41.17
2019-03-08T22:29:52.582Z,41.37
2019-03-08T22:32:21.832Z,40.99
2019-03-08T22:34:51.037Z,40.96
2019-03-08T22:37:20.263Z,40.51
2019-03-08T22:39:49.736Z,40.75
2019-03-08T22:42:18.958Z,41.00
2019-03-08T22:44:48.392Z,41.10
2019-03-08T22:47:17.674Z,41.39
2019-03-08T22:49:46.891Z,41.86
2019-03-08T22:52:16.067Z,42.08
2019-03-08T22:54:45.309Z,42.33
2019-03-08T22:57:14.629Z,42.41
2019-03-08T22:59:44.265Z,42.49
2019-03-08T23:02:13.436Z,42.38
2019-03-08T23:04:42.726Z,42.40
2019-03-08T23:07:11.910Z,42.81
2019-03-08T23:09:41.355Z,42.60
2019-03-08T23:12:10.702Z,42.86
2019-03-08T23:14:39.872Z,42.78
2019-03-08T23:17:09.122Z,42.48
2019-03-08T23:19:38.399Z,42.13
2019-03-08T23:22:07.881Z,42.20
2019-03-08T23:24:37.055Z,42.02
2019-03-08T23:27:13.514Z,42.00
2019-03-08T23:29:44.330Z,42.25
2019-03-08T23:32:15.174Z,42.25
2019-03-08T23:34:44.564Z,42.06
2019-03-08T23:37:13.723Z,42.07
2019-03-08T23:39:42.966Z,41.78
2019-03-08T23:42:12.268Z,42.01
2019-03-08T23:44:41.451Z,41.97
2019-03-08T23:47:10.704Z,41.51
2019-03-08T23:49:39.940Z,41.65
2019-03-08T23:52:09.193Z,41.88
2019-03-08T23:54:38.427Z,42.10
2019-03-08T23:57:07.747Z,42.09
2019-03-08T23:59:37.016Z,41.69
