createdAt,value
2019-03-13T00:03:17.341Z,6.60
2019-03-13T00:08:24.055Z,6.60
2019-03-13T00:13:30.583Z,6.60
2019-03-13T00:18:37.226Z,6.70
2019-03-13T00:23:43.849Z,6.80
2019-03-13T00:28:50.469Z,6.80
2019-03-13T00:33:57.094Z,7.00
2019-03-13T00:39:04.855Z,7.00
2019-03-13T00:44:12.995Z,7.00
2019-03-13T00:49:19.529Z,7.00
2019-03-13T00:54:26.056Z,7.00
2019-03-13T00:59:32.678Z,7.00
2019-03-13T01:04:44.325Z,7.10
2019-03-13T01:09:51.401Z,7.10
2019-03-13T01:14:57.931Z,7.00
2019-03-13T01:20:05.374Z,7.10
2019-03-13T01:25:12.767Z,7.10
2019-03-13T01:30:19.377Z,7.10
2019-03-13T01:35:43.796Z,7.00
2019-03-13T01:40:50.341Z,7.00
2019-03-13T01:45:56.954Z,6.90
2019-03-13T01:51:03.499Z,6.80
2019-03-13T01:56:10.042Z,6.70
2019-03-13T02:01:16.681Z,6.70
2019-03-13T02:06:23.323Z,6.60
2019-03-13T02:11:29.859Z,6.50
2019-03-13T02:16:36.478Z,6.40
2019-03-13T02:21:43.129Z,6.30
2019-03-13T02:26:49.745Z,6.30
2019-03-13T02:31:57.185Z,6.10
2019-03-13T02:37:03.725Z,6.00
2019-03-13T02:42:10.344Z,5.90
2019-03-13T02:47:18.875Z,5.90
2019-03-13T02:52:25.155Z,5.80
2019-03-13T02:57:31.734Z,5.80
2019-03-13T03:02:48.756Z,5.90
2019-03-13T03:07:55.343Z,5.80
2019-03-13T03:13:01.973Z,5.80
2019-03-13T03:18:08.588Z,5.80
2019-03-13T03:23:15.139Z,5.80
2019-03-13T03:28:21.864Z,5.70
2019-03-13T03:33:28.414Z,5.60
2019-03-13T03:38:35.113Z,5.60
2019-03-13T03:43:42.044Z,5.60
2019-03-13T03:48:48.704Z,5.50
2019-03-13T03:53:55.243Z,5.40
2019-03-13T03:59:01.878Z,5.30
2019-03-13T04:04:08.519Z,5.20
2019-03-13T04:09:15.157Z,5.20
2019-03-13T04:14:21.812Z,5.10
2019-03-13T04:19:28.246Z,5.00
2019-03-13T04:24:34.863Z,4.90
2019-03-13T04:29:41.552Z,4.80
2019-03-13T04:34:48.083Z,4.70
2019-03-13T04:39:54.493Z,4.50
2019-03-13T04:45:00.967Z,4.40
2019-03-13T04:50:08.976Z,4.20
2019-03-13T04:55:16.315Z,4.00
2019-03-13T05:00:22.936Z,4.00
2019-03-13T05:05:56.782Z,4.10
2019-03-13T05:11:03.451Z,4.20
2019-03-13T05:16:09.992Z,4.20
2019-03-13T05:21:16.537Z,4.20
2019-03-13T05:26:23.088Z,4.20
2019-03-13T05:31:29.632Z,4.20
2019-03-13T05:36:36.259Z,4.10
2019-03-13T05:41:42.850Z,3.90
2019-03-13T05:46:49.374Z,3.80
2019-03-13T05:51:55.927Z,3.90
2019-03-13T05:57:02.327Z,4.10
2019-03-13T06:02:08.933Z,3.90
2019-03-13T06:07:15.508Z,3.80
2019-03-13T06:12:21.986Z,3.70
2019-03-13T06:17:28.458Z,3.80
2019-03-13T06:22:35.009Z,3.90
2019-03-13T06:27:41.609Z,3.90
2019-03-13T06:32:48.301Z,3.80
2019-03-13T06:37:54.702Z,3.90
2019-03-13T06:43:01.248Z,4.00
2019-03-13T06:48:07.863Z,4.10
2019-03-13T06:53:14.339Z,4.20
2019-03-13T06:58:30.774Z,4.40
2019-03-13T07:03:46.319Z,4.50
2019-03-13T07:09:17.932Z,4.70
2019-03-13T07:14:46.546Z,4.80
2019-03-13T07:20:10.695Z,5.00
2019-03-13T07:25:42.004Z,5.30
2019-03-13T07:30:56.915Z,5.50
2019-03-13T07:36:10.585Z,5.70
2019-03-13T07:41:51.122Z,5.80
2019-03-13T07:47:16.379Z,5.80
2019-03-13T07:52:50.945Z,5.90
2019-03-13T07:58:22.328Z,6.00
2019-03-13T08:03:46.789Z,6.10
2019-03-13T08:09:12.343Z,6.10
2019-03-13T08:14:27.608Z,6.40
2019-03-13T08:19:51.794Z,6.60
2019-03-13T08:25:29.607Z,6.80
2019-03-13T08:31:01.284Z,6.50
2019-03-13T08:36:18.253Z,6.60
2019-03-13T08:41:35.167Z,6.50
2019-03-13T08:47:00.676Z,6.60
2019-03-13T08:52:26.122Z,6.90
2019-03-13T08:57:43.874Z,7.20
2019-03-13T09:03:27.677Z,7.40
2019-03-13T09:08:46.689Z,7.40
2019-03-13T09:14:13.375Z,7.30
2019-03-13T09:19:39.887Z,7.40
2019-03-13T09:24:53.554Z,7.30
2019-03-13T09:30:18.107Z,7.30
2019-03-13T09:35:52.462Z,7.30
2019-03-13T09:41:12.687Z,7.70
2019-03-13T09:46:44.580Z,7.90
2019-03-13T09:52:10.483Z,8.50
2019-03-13T09:57:51.372Z,8.80
2019-03-13T10:03:18.986Z,8.80
2019-03-13T10:08:37.451Z,9.20
2019-03-13T10:14:18.043Z,9.10
2019-03-13T10:19:49.815Z,9.20
2019-03-13T10:25:02.947Z,9.40
2019-03-13T10:30:21.915Z,9.50
2019-03-13T10:35:35.873Z,9.10
2019-03-13T10:41:00.597Z,8.40
2019-03-13T10:46:29.317Z,8.40
2019-03-13T10:51:54.908Z,8.60
2019-03-13T10:57:10.793Z,9.50
2019-03-13T11:02:36.312Z,9.90
2019-03-13T11:08:00.649Z,10.00
2019-03-13T11:13:25.222Z,9.00
2019-03-13T11:18:40.144Z,8.60
2019-03-13T11:24:14.752Z,8.90
2019-03-13T11:29:33.053Z,8.50
2019-03-13T11:34:52.023Z,8.50
2019-03-13T11:40:06.487Z,8.20
2019-03-13T11:45:35.250Z,8.30
2019-03-13T11:51:03.699Z,8.70
2019-03-13T11:56:28.092Z,8.50
2019-03-13T12:01:45.946Z,8.00
2019-03-13T12:07:24.407Z,8.20
2019-03-13T12:12:49.934Z,8.30
2019-03-13T12:18:14.641Z,8.70
2019-03-13T12:23:32.063Z,9.10
2019-03-13T12:28:51.141Z,9.30
2019-03-13T12:34:08.888Z,9.50
2019-03-13T12:39:21.025Z,9.70
2019-03-13T12:44:39.263Z,9.90
2019-03-13T12:50:07.535Z,9.80
2019-03-13T12:55:42.184Z,9.90
2019-03-13T13:01:12.022Z,9.60
2019-03-13T13:06:34.284Z,9.90
2019-03-13T13:11:58.687Z,10.10
2019-03-13T13:17:24.310Z,10.50
2019-03-13T13:22:30.870Z,10.10
2019-03-13T13:27:37.524Z,9.40
2019-03-13T13:32:45.249Z,9.40
2019-03-13T13:37:51.706Z,9.50
2019-03-13T13:42:58.262Z,9.90
2019-03-13T13:48:04.877Z,9.60
2019-03-13T13:53:11.434Z,9.10
2019-03-13T13:58:18.053Z,9.40
2019-03-13T14:03:24.518Z,9.40
2019-03-13T14:08:31.155Z,9.20
2019-03-13T14:13:37.890Z,9.00
2019-03-13T14:18:44.320Z,9.00
2019-03-13T14:23:50.959Z,8.90
2019-03-13T14:28:58.069Z,8.80
2019-03-13T14:34:04.809Z,8.60
2019-03-13T14:39:11.367Z,8.50
2019-03-13T14:44:18.788Z,8.60
2019-03-13T14:49:25.428Z,8.50
2019-03-13T14:54:31.964Z,8.40
2019-03-13T14:59:38.569Z,8.40
2019-03-13T15:04:45.262Z,8.30
2019-03-13T15:09:51.891Z,8.20
2019-03-13T15:14:58.369Z,8.10
2019-03-13T15:20:05.811Z,7.90
2019-03-13T15:25:13.119Z,7.70
2019-03-13T15:30:21.673Z,7.60
2019-03-13T15:35:28.351Z,7.50
2019-03-13T15:40:34.958Z,7.40
2019-03-13T15:45:41.554Z,7.40
2019-03-13T15:50:49.237Z,7.30
2019-03-13T15:55:55.841Z,7.30
2019-03-13T16:01:02.464Z,7.30
2019-03-13T16:06:09.111Z,7.30
2019-03-13T16:11:15.682Z,7.30
2019-03-13T16:16:22.483Z,7.30
2019-03-13T16:21:29.354Z,7.30
2019-03-13T16:26:38.136Z,7.30
2019-03-13T16:31:44.823Z,7.30
2019-03-13T16:36:52.734Z,7.30
2019-03-13T16:42:00.486Z,7.30
2019-03-13T16:47:09.542Z,7.20
2019-03-13T16:52:16.388Z,7.10
2019-03-13T16:57:23.481Z,7.10
2019-03-13T17:02:30.103Z,7.00
2019-03-13T17:07:36.752Z,7.00
2019-03-13T17:12:45.006Z,6.80
2019-03-13T17:17:51.745Z,6.70
2019-03-13T17:22:58.436Z,6.50
2019-03-13T17:28:05.533Z,6.50
2019-03-13T17:33:12.342Z,6.40
2019-03-13T17:38:18.950Z,6.20
2019-03-13T17:43:38.082Z,6.20
2019-03-13T17:48:34.032Z,6.20
2019-03-13T17:53:41.747Z,6.10
2019-03-13T17:58:48.373Z,6.10
2019-03-13T18:03:54.867Z,6.10
2019-03-13T18:09:03.950Z,6.00
2019-03-13T18:14:11.852Z,6.10
2019-03-13T18:19:18.410Z,6.10
2019-03-13T18:24:26.240Z,6.10
2019-03-13T18:29:33.145Z,6.00
2019-03-13T18:34:39.704Z,6.10
2019-03-13T18:39:46.335Z,6.10
2019-03-13T18:44:52.912Z,6.10
2019-03-13T18:49:59.577Z,6.10
2019-03-13T18:55:07.043Z,6.00
2019-03-13T19:00:21.627Z,6.00
2019-03-13T19:05:28.709Z,5.90
2019-03-13T19:10:35.697Z,5.90
2019-03-13T19:15:42.299Z,5.90
2019-03-13T19:20:48.963Z,5.90
2019-03-13T19:25:56.651Z,5.90
2019-03-13T19:31:03.339Z,5.90
2019-03-13T19:36:10.222Z,5.90
2019-03-13T19:41:16.781Z,5.80
2019-03-13T19:46:23.403Z,5.80
2019-03-13T19:51:30.689Z,5.70
2019-03-13T19:56:37.252Z,5.60
2019-03-13T20:01:43.886Z,5.50
2019-03-13T20:06:50.367Z,5.40
2019-03-13T20:11:56.989Z,5.40
2019-03-13T20:17:03.534Z,5.40
2019-03-13T20:22:10.151Z,5.30
2019-03-13T20:27:16.781Z,5.30
2019-03-13T20:32:23.330Z,5.20
2019-03-13T20:37:29.926Z,5.10
2019-03-13T20:42:36.398Z,5.10
2019-03-13T20:47:43.540Z,5.10
2019-03-13T20:52:50.364Z,5.20
2019-03-13T20:57:56.945Z,5.20
2019-03-13T21:03:03.549Z,5.20
2019-03-13T21:08:10.100Z,5.30
2019-03-13T21:13:16.769Z,5.30
2019-03-13T21:18:23.318Z,5.30
2019-03-13T21:23:29.797Z,5.30
2019-03-13T21:28:36.355Z,5.30
2019-03-13T21:33:44.051Z,5.40
2019-03-13T21:38:50.661Z,5.40
2019-03-13T21:43:57.275Z,5.30
2019-03-13T21:49:03.897Z,5.30
2019-03-13T21:54:10.513Z,5.40
2019-03-13T21:59:17.260Z,5.40
2019-03-13T22:04:24.635Z,5.40
2019-03-13T22:09:31.566Z,5.40
2019-03-13T22:14:38.752Z,5.20
2019-03-13T22:19:45.333Z,5.20
2019-03-13T22:24:51.962Z,5.10
2019-03-13T22:29:58.518Z,5.00
2019-03-13T22:35:05.143Z,5.00
2019-03-13T22:40:13.481Z,4.90
2019-03-13T22:45:20.120Z,4.90
2019-03-13T22:50:26.745Z,4.80
2019-03-13T22:55:33.368Z,4.80
2019-03-13T23:01:07.391Z,4.80
2019-03-13T23:06:15.612Z,4.70
2019-03-13T23:11:22.268Z,4.70
2019-03-13T23:16:28.908Z,4.70
2019-03-13T23:21:35.451Z,4.60
2019-03-13T23:26:42.016Z,4.60
2019-03-13T23:31:48.478Z,4.70
2019-03-13T23:36:55.034Z,4.80
2019-03-13T23:42:01.652Z,4.90
2019-03-13T23:47:08.270Z,4.90
2019-03-13T23:52:14.827Z,4.90
2019-03-13T23:57:21.288Z,4.90
