createdAt,value
2022-11-23T00:01:39.368Z,11.75
2022-11-23T00:06:43.498Z,13.25
2022-11-23T00:11:46.292Z,11.75
2022-11-23T00:16:49.114Z,14.75
2022-11-23T00:21:53.251Z,11.00
2022-11-23T00:26:56.027Z,11.50
2022-11-23T00:31:58.832Z,12.00
2022-11-23T00:37:02.951Z,14.75
2022-11-23T00:42:06.040Z,13.00
2022-11-23T00:47:08.893Z,14.00
2022-11-23T00:52:13.112Z,13.25
2022-11-23T00:57:15.928Z,13.00
2022-11-23T01:02:20.305Z,9.50
2022-11-23T01:07:24.521Z,11.00
2022-11-23T01:12:29.201Z,10.50
2022-11-23T01:17:31.967Z,12.00
2022-11-23T01:22:36.098Z,14.00
2022-11-23T01:27:38.922Z,9.50
2022-11-23T01:32:41.683Z,13.75
2022-11-23T01:37:45.797Z,9.50
2022-11-23T01:42:54.900Z,10.00
2022-11-23T01:47:57.702Z,13.75
2022-11-23T01:53:01.946Z,12.75
2022-11-23T01:58:09.073Z,10.75
2022-11-23T02:03:12.035Z,11.00
2022-11-23T02:08:17.864Z,8.50
2022-11-23T02:13:20.974Z,12.75
2022-11-23T02:18:26.011Z,11.25
2022-11-23T02:23:39.073Z,12.00
2022-11-23T02:28:46.770Z,8.00
2022-11-23T02:33:49.565Z,8.50
2022-11-23T02:38:53.109Z,9.00
2022-11-23T02:43:58.920Z,10.00
2022-11-23T02:49:01.932Z,11.00
2022-11-23T02:54:04.944Z,9.00
2022-11-23T02:59:11.968Z,9.00
2022-11-23T03:04:15.428Z,10.25
2022-11-23T03:09:18.455Z,7.50
2022-11-23T03:14:23.068Z,11.00
2022-11-23T03:19:33.299Z,10.00
2022-11-23T03:24:37.410Z,8.75
2022-11-23T03:29:43.185Z,7.75
2022-11-23T03:34:51.791Z,10.50
2022-11-23T03:39:56.438Z,12.00
2022-11-23T03:45:32.708Z,8.25
2022-11-23T03:50:36.096Z,9.25
2022-11-23T03:55:39.066Z,8.25
2022-11-23T04:00:43.537Z,9.00
2022-11-23T04:05:49.265Z,9.00
2022-11-23T04:11:10.768Z,8.00
2022-11-23T04:16:16.736Z,8.50
2022-11-23T04:21:19.655Z,9.50
2022-11-23T04:26:22.586Z,7.00
2022-11-23T04:31:26.738Z,6.25
2022-11-23T04:36:44.973Z,11.00
2022-11-23T04:41:49.681Z,8.25
2022-11-23T04:46:54.152Z,8.50
2022-11-23T04:51:57.575Z,10.00
2022-11-23T04:57:06.970Z,8.00
2022-11-23T05:02:11.766Z,7.00
2022-11-23T05:07:14.652Z,6.00
2022-11-23T05:12:20.959Z,9.25
2022-11-23T05:17:25.498Z,6.50
2022-11-23T05:22:30.399Z,7.25
2022-11-23T05:27:34.228Z,7.00
2022-11-23T05:32:38.903Z,9.50
2022-11-23T05:37:42.787Z,8.00
2022-11-23T05:42:47.721Z,8.00
2022-11-23T05:47:59.419Z,8.00
2022-11-23T05:53:14.062Z,9.75
2022-11-23T05:58:19.669Z,8.50
2022-11-23T06:03:25.224Z,6.25
2022-11-23T06:08:28.103Z,5.50
2022-11-23T06:13:31.377Z,10.00
2022-11-23T06:18:36.333Z,6.00
2022-11-23T06:23:39.219Z,7.50
2022-11-23T06:28:43.748Z,8.00
2022-11-23T06:33:48.032Z,6.50
2022-11-23T06:38:50.992Z,8.50
2022-11-23T06:43:58.568Z,7.00
2022-11-23T06:49:13.613Z,7.50
2022-11-23T06:54:22.201Z,6.00
2022-11-23T06:59:27.644Z,8.25
2022-11-23T07:04:31.949Z,9.50
2022-11-23T07:09:35.210Z,10.00
2022-11-23T07:14:54.897Z,9.25
2022-11-23T07:19:59.421Z,10.75
2022-11-23T07:25:02.286Z,9.75
2022-11-23T07:30:06.261Z,10.25
2022-11-23T07:35:12.580Z,9.25
2022-11-23T07:40:18.805Z,9.00
2022-11-23T07:45:22.965Z,9.25
2022-11-23T07:50:32.180Z,8.25
2022-11-23T07:55:36.166Z,11.25
2022-11-23T08:00:39.289Z,10.00
2022-11-23T08:05:43.464Z,11.50
2022-11-23T08:10:51.430Z,9.50
2022-11-23T08:15:56.232Z,9.00
2022-11-23T08:21:01.727Z,10.00
2022-11-23T08:26:09.078Z,8.75
2022-11-23T08:31:16.418Z,8.75
2022-11-23T08:36:20.864Z,11.00
2022-11-23T08:41:23.757Z,7.75
2022-11-23T08:46:26.544Z,7.75
2022-11-23T08:51:30.683Z,9.75
2022-11-23T08:56:33.538Z,7.00
2022-11-23T09:01:36.409Z,7.75
2022-11-23T09:06:40.678Z,8.00
2022-11-23T09:11:43.501Z,8.25
2022-11-23T09:16:46.336Z,6.75
2022-11-23T09:21:50.638Z,8.25
2022-11-23T09:26:53.516Z,8.00
2022-11-23T09:31:56.387Z,7.75
2022-11-23T09:37:00.615Z,5.75
2022-11-23T09:42:45.049Z,7.00
2022-11-23T09:48:02.962Z,7.00
2022-11-23T09:53:14.611Z,8.50
2022-11-23T09:58:19.773Z,7.50
2022-11-23T10:03:22.626Z,5.25
2022-11-23T10:08:37.451Z,8.00
2022-11-23T10:13:46.170Z,10.00
2022-11-23T10:18:58.670Z,6.00
2022-11-23T10:24:13.016Z,9.50
2022-11-23T10:29:18.081Z,6.25
2022-11-23T10:34:30.688Z,7.75
2022-11-23T10:39:35.134Z,7.50
2022-11-23T10:44:39.765Z,7.00
2022-11-23T10:49:58.323Z,11.00
2022-11-23T10:55:09.190Z,13.00
2022-11-23T11:00:18.275Z,12.50
2022-11-23T11:06:06.875Z,10.50
2022-11-23T11:11:01.291Z,6.50
2022-11-23T11:16:07.003Z,7.25
2022-11-23T11:21:21.936Z,7.25
2022-11-23T11:26:28.263Z,7.00
2022-11-23T11:31:54.970Z,6.25
2022-11-23T11:37:05.339Z,4.25
2022-11-23T11:42:19.101Z,9.00
2022-11-23T11:47:32.098Z,8.00
2022-11-23T11:52:40.127Z,5.50
2022-11-23T11:57:49.141Z,7.75
2022-11-23T12:03:02.047Z,5.75
2022-11-23T12:08:09.606Z,5.50
2022-11-23T12:13:16.862Z,6.25
2022-11-23T12:18:57.674Z,7.00
2022-11-23T12:24:09.533Z,5.75
2022-11-23T12:29:36.494Z,7.25
2022-11-23T12:35:17.990Z,5.00
2022-11-23T12:40:35.131Z,5.50
2022-11-23T12:45:55.364Z,5.00
2022-11-23T12:51:13.548Z,5.50
2022-11-23T12:56:31.740Z,3.25
2022-11-23T13:01:42.426Z,5.00
2022-11-23T13:07:27.317Z,3.75
2022-11-23T13:12:45.464Z,4.00
2022-11-23T13:17:57.216Z,4.00
2022-11-23T13:23:06.430Z,3.75
2022-11-23T13:28:33.184Z,4.00
2022-11-23T13:33:39.764Z,5.00
2022-11-23T13:38:44.355Z,4.50
2022-11-23T13:43:47.717Z,5.50
2022-11-23T13:48:57.762Z,3.75
2022-11-23T13:54:04.127Z,4.25
2022-11-23T13:59:30.715Z,5.50
2022-11-23T14:04:37.114Z,4.00
2022-11-23T14:09:46.714Z,5.50
2022-11-23T14:15:01.952Z,5.00
2022-11-23T14:20:40.065Z,4.25
2022-11-23T14:25:56.858Z,3.75
2022-11-23T14:31:13.325Z,4.25
2022-11-23T14:36:31.798Z,2.75
2022-11-23T14:41:37.025Z,3.25
2022-11-23T14:47:00.543Z,4.25
2022-11-23T14:52:06.631Z,3.00
2022-11-23T14:57:15.112Z,3.00
2022-11-23T15:02:21.769Z,3.00
2022-11-23T15:07:29.288Z,2.00
2022-11-23T15:12:42.802Z,3.25
2022-11-23T15:17:52.927Z,3.25
2022-11-23T15:22:57.126Z,2.00
2022-11-23T15:28:00.012Z,4.00
2022-11-23T15:33:08.260Z,4.75
2022-11-23T15:38:22.047Z,3.75
2022-11-23T15:43:26.370Z,2.75
2022-11-23T15:48:31.999Z,4.00
2022-11-23T15:53:47.511Z,3.75
2022-11-23T15:58:51.929Z,2.50
2022-11-23T16:04:01.021Z,2.00
2022-11-23T16:09:49.683Z,3.00
2022-11-23T16:14:49.020Z,3.00
2022-11-23T16:19:53.834Z,2.00
2022-11-23T16:25:04.431Z,3.25
2022-11-23T16:30:23.332Z,3.00
2022-11-23T16:35:26.328Z,1.25
2022-11-23T16:40:32.226Z,3.75
2022-11-23T16:45:35.237Z,3.00
2022-11-23T16:50:38.048Z,3.00
2022-11-23T16:55:43.711Z,7.75
2022-11-23T17:00:49.137Z,5.75
2022-11-23T17:05:52.011Z,5.75
2022-11-23T17:10:57.124Z,4.25
2022-11-23T17:16:00.416Z,5.00
2022-11-23T17:21:03.252Z,4.50
2022-11-23T17:26:08.232Z,7.50
2022-11-23T17:31:11.562Z,5.75
2022-11-23T17:36:14.410Z,5.00
2022-11-23T17:41:18.702Z,6.25
2022-11-23T17:46:24.678Z,8.25
2022-11-23T17:51:28.261Z,8.75
2022-11-23T17:56:32.843Z,9.25
2022-11-23T18:01:35.812Z,12.00
2022-11-23T18:06:38.992Z,15.25
2022-11-23T18:11:43.233Z,15.75
2022-11-23T18:16:46.057Z,14.75
2022-11-23T18:21:49.039Z,14.75
2022-11-23T18:26:53.274Z,17.75
2022-11-23T18:31:56.258Z,16.75
2022-11-23T18:36:59.202Z,15.00
2022-11-23T18:42:05.928Z,16.25
2022-11-23T18:47:09.337Z,12.75
2022-11-23T18:52:13.787Z,15.00
2022-11-23T18:57:18.930Z,17.50
2022-11-23T19:02:21.823Z,15.00
2022-11-23T19:07:27.062Z,15.00
2022-11-23T19:12:31.662Z,13.75
2022-11-23T19:17:35.171Z,14.50
2022-11-23T19:22:38.027Z,15.50
2022-11-23T19:27:42.131Z,11.25
2022-11-23T19:32:45.175Z,13.50
2022-11-23T19:37:48.149Z,15.25
2022-11-23T19:42:52.276Z,15.25
2022-11-23T19:47:55.388Z,14.75
2022-11-23T19:53:12.401Z,14.75
2022-11-23T19:58:17.770Z,15.25
2022-11-23T20:03:20.717Z,13.50
2022-11-23T20:08:23.585Z,14.50
2022-11-23T20:13:27.801Z,14.75
2022-11-23T20:18:30.565Z,16.00
2022-11-23T20:23:33.689Z,13.75
2022-11-23T20:28:38.215Z,15.75
2022-11-23T20:33:41.010Z,15.25
2022-11-23T20:38:44.306Z,17.50
2022-11-23T20:43:50.410Z,15.00
2022-11-23T20:48:53.377Z,15.75
2022-11-23T20:53:56.499Z,17.50
2022-11-23T20:59:01.011Z,13.25
2022-11-23T21:04:03.886Z,15.00
2022-11-23T21:09:06.766Z,15.25
2022-11-23T21:14:17.786Z,21.50
2022-11-23T21:19:22.569Z,14.75
2022-11-23T21:24:26.140Z,21.25
2022-11-23T21:29:31.086Z,18.25
2022-11-23T21:34:34.415Z,19.25
2022-11-23T21:39:38.050Z,17.50
2022-11-23T21:44:42.278Z,17.25
2022-11-23T21:49:45.237Z,16.00
2022-11-23T21:54:49.262Z,16.75
2022-11-23T21:59:54.117Z,17.00
2022-11-23T22:04:56.919Z,18.25
2022-11-23T22:09:59.845Z,18.00
2022-11-23T22:15:04.464Z,15.50
2022-11-23T22:20:09.288Z,15.00
2022-11-23T22:25:12.233Z,18.25
2022-11-23T22:30:17.710Z,17.00
2022-11-23T22:35:20.640Z,17.75
2022-11-23T22:40:23.469Z,13.50
2022-11-23T22:45:27.724Z,11.75
2022-11-23T22:50:30.688Z,16.75
2022-11-23T22:55:33.531Z,13.25
2022-11-23T23:00:37.715Z,14.50
2022-11-23T23:05:40.540Z,13.75
2022-11-23T23:10:43.394Z,13.25
2022-11-23T23:15:47.895Z,14.75
2022-11-23T23:20:50.810Z,11.75
2022-11-23T23:25:54.730Z,13.00
2022-11-23T23:31:02.631Z,13.50
2022-11-23T23:36:06.415Z,12.00
2022-11-23T23:41:10.754Z,13.25
2022-11-23T23:46:15.024Z,12.00
2022-11-23T23:51:19.313Z,11.50
2022-11-23T23:56:23.486Z,12.00
