createdAt,value
2018-01-25T00:01:12.503Z,11.10
2018-01-25T00:03:40.743Z,11.00
2018-01-25T00:06:08.247Z,11.00
2018-01-25T00:08:35.739Z,11.10
2018-01-25T00:11:03.999Z,11.00
2018-01-25T00:13:31.479Z,11.00
2018-01-25T00:15:59.750Z,10.90
2018-01-25T00:18:28.344Z,10.80
2018-01-25T00:20:55.835Z,10.90
2018-01-25T00:23:24.075Z,10.80
2018-01-25T00:25:51.571Z,10.80
2018-01-25T00:28:19.051Z,10.90
2018-01-25T00:30:46.726Z,10.90
2018-01-25T00:33:14.203Z,10.90
2018-01-25T00:35:42.466Z,10.80
2018-01-25T00:38:09.942Z,10.80
2018-01-25T00:40:37.430Z,10.80
2018-01-25T00:43:04.929Z,10.80
2018-01-25T00:45:32.403Z,10.80
2018-01-25T00:47:59.922Z,10.80
2018-01-25T00:50:27.394Z,10.70
2018-01-25T00:52:54.890Z,10.70
2018-01-25T00:55:23.133Z,10.70
2018-01-25T00:57:50.760Z,10.70
2018-01-25T01:00:18.230Z,10.70
2018-01-25T01:02:45.731Z,10.80
2018-01-25T01:05:13.224Z,10.70
2018-01-25T01:07:40.722Z,10.80
2018-01-25T01:10:08.968Z,10.80
2018-01-25T01:12:36.463Z,10.70
2018-01-25T01:15:03.939Z,10.80
2018-01-25T01:17:31.439Z,10.80
2018-01-25T01:19:58.919Z,10.80
2018-01-25T01:22:26.415Z,10.80
2018-01-25T01:24:53.899Z,10.80
2018-01-25T01:27:21.394Z,10.70
2018-01-25T01:29:48.867Z,10.70
2018-01-25T01:32:17.124Z,10.70
2018-01-25T01:34:44.612Z,10.60
2018-01-25T01:37:12.107Z,10.70
2018-01-25T01:39:43.319Z,10.70
2018-01-25T01:42:10.815Z,10.60
2018-01-25T01:44:38.289Z,10.70
2018-01-25T01:47:05.778Z,10.70
2018-01-25T01:49:34.023Z,10.70
2018-01-25T01:52:01.519Z,10.70
2018-01-25T01:54:29.766Z,10.80
2018-01-25T01:56:57.259Z,10.70
2018-01-25T01:59:24.734Z,10.80
2018-01-25T02:01:52.234Z,10.90
2018-01-25T02:04:19.708Z,10.90
2018-01-25T02:06:47.204Z,10.80
2018-01-25T02:09:14.682Z,10.80
2018-01-25T02:11:42.183Z,10.90
2018-01-25T02:14:09.662Z,10.90
2018-01-25T02:16:37.159Z,10.90
2018-01-25T02:19:04.631Z,10.90
2018-01-25T02:21:32.127Z,10.90
2018-01-25T02:23:59.602Z,11.00
2018-01-25T02:26:27.094Z,11.00
2018-01-25T02:28:54.570Z,10.90
2018-01-25T02:31:22.067Z,10.90
2018-01-25T02:33:50.311Z,10.90
2018-01-25T02:36:17.806Z,10.80
2018-01-25T02:38:45.279Z,10.90
2018-01-25T02:41:13.542Z,10.90
2018-01-25T02:43:41.019Z,10.80
2018-01-25T02:46:08.510Z,10.90
2018-01-25T02:48:36.759Z,10.90
2018-01-25T02:51:04.254Z,10.90
2018-01-25T02:53:31.758Z,11.00
2018-01-25T02:55:59.231Z,11.00
2018-01-25T02:58:27.338Z,10.90
2018-01-25T03:00:54.819Z,10.90
2018-01-25T03:03:22.310Z,11.00
2018-01-25T03:05:49.783Z,11.00
2018-01-25T03:08:17.278Z,11.00
2018-01-25T03:10:44.750Z,11.00
2018-01-25T03:13:12.252Z,11.00
2018-01-25T03:15:39.726Z,11.00
2018-01-25T03:18:07.222Z,11.00
2018-01-25T03:20:34.701Z,11.00
2018-01-25T03:23:02.197Z,11.00
2018-01-25T03:25:30.439Z,11.00
2018-01-25T03:27:57.930Z,11.00
2018-01-25T03:30:25.436Z,11.10
2018-01-25T03:32:52.935Z,11.10
2018-01-25T03:35:20.419Z,11.10
2018-01-25T03:37:47.922Z,11.10
2018-01-25T03:40:16.166Z,11.00
2018-01-25T03:42:43.659Z,11.00
2018-01-25T03:45:12.645Z,11.00
2018-01-25T03:47:40.106Z,11.00
2018-01-25T03:50:07.591Z,10.90
2018-01-25T03:52:35.077Z,10.90
2018-01-25T03:55:02.556Z,11.00
2018-01-25T03:57:30.051Z,11.00
2018-01-25T03:59:57.527Z,10.90
2018-01-25T04:02:25.022Z,10.90
2018-01-25T04:04:53.263Z,10.90
2018-01-25T04:07:21.523Z,10.90
2018-01-25T04:09:48.999Z,10.90
2018-01-25T04:12:16.507Z,10.90
2018-01-25T04:14:43.982Z,11.00
2018-01-25T04:17:11.482Z,11.00
2018-01-25T04:19:38.956Z,11.10
2018-01-25T04:22:06.454Z,11.00
2018-01-25T04:24:33.935Z,11.00
2018-01-25T04:27:02.195Z,11.00
2018-01-25T04:29:29.679Z,11.00
2018-01-25T04:31:57.174Z,11.00
2018-01-25T04:34:25.414Z,11.00
2018-01-25T04:36:52.910Z,10.90
2018-01-25T04:39:20.389Z,11.00
2018-01-25T04:41:48.651Z,11.00
2018-01-25T04:44:16.127Z,11.00
2018-01-25T04:46:43.627Z,11.00
2018-01-25T04:49:11.867Z,11.10
2018-01-25T04:51:39.362Z,11.10
2018-01-25T04:54:06.843Z,11.10
2018-01-25T04:56:35.103Z,11.10
2018-01-25T04:59:02.574Z,11.00
2018-01-25T05:01:30.059Z,11.00
2018-01-25T05:03:57.560Z,11.00
2018-01-25T05:06:25.038Z,11.00
2018-01-25T05:08:52.540Z,11.00
2018-01-25T05:11:20.012Z,11.00
2018-01-25T05:13:47.508Z,11.10
2018-01-25T05:16:14.982Z,11.10
2018-01-25T05:18:42.469Z,11.10
2018-01-25T05:21:09.951Z,11.10
2018-01-25T05:23:37.443Z,11.00
2018-01-25T05:26:04.924Z,11.10
2018-01-25T05:28:32.418Z,11.10
2018-01-25T05:30:59.907Z,11.10
2018-01-25T05:33:28.171Z,11.20
2018-01-25T05:35:55.655Z,11.10
2018-01-25T05:38:23.158Z,11.20
2018-01-25T05:40:50.664Z,11.20
2018-01-25T05:43:18.196Z,11.20
2018-01-25T05:45:45.647Z,11.20
2018-01-25T05:48:13.913Z,11.20
2018-01-25T05:50:41.387Z,11.20
2018-01-25T05:53:08.888Z,11.10
2018-01-25T05:55:37.127Z,11.20
2018-01-25T05:58:04.622Z,11.20
2018-01-25T06:00:32.091Z,11.20
2018-01-25T06:02:59.606Z,11.20
2018-01-25T06:05:27.087Z,11.30
2018-01-25T06:07:54.583Z,11.20
2018-01-25T06:10:22.062Z,11.30
2018-01-25T06:12:49.558Z,11.30
2018-01-25T06:15:17.795Z,11.30
2018-01-25T06:17:45.296Z,11.20
2018-01-25T06:20:12.784Z,11.30
2018-01-25T06:22:41.055Z,11.30
2018-01-25T06:25:08.531Z,11.20
2018-01-25T06:27:36.023Z,11.30
2018-01-25T06:30:04.271Z,11.30
2018-01-25T06:32:31.767Z,11.30
2018-01-25T06:35:00.023Z,11.40
2018-01-25T06:37:27.525Z,11.30
2018-01-25T06:39:55.767Z,11.30
2018-01-25T06:42:23.255Z,11.30
2018-01-25T06:44:50.731Z,11.30
2018-01-25T06:47:18.206Z,11.40
2018-01-25T06:49:45.703Z,11.30
2018-01-25T06:52:13.947Z,11.30
2018-01-25T06:54:41.439Z,11.20
2018-01-25T06:57:08.914Z,11.20
2018-01-25T06:59:36.406Z,11.20
2018-01-25T07:02:04.651Z,11.20
2018-01-25T07:04:32.151Z,11.20
2018-01-25T07:06:59.627Z,11.20
2018-01-25T07:09:27.114Z,11.20
2018-01-25T07:11:54.590Z,11.10
2018-01-25T07:14:22.088Z,11.20
2018-01-25T07:16:49.559Z,11.30
2018-01-25T07:19:17.059Z,11.30
2018-01-25T07:21:45.316Z,11.30
2018-01-25T07:24:12.815Z,11.20
2018-01-25T07:26:40.286Z,11.20
2018-01-25T07:29:08.546Z,11.20
2018-01-25T07:31:36.067Z,11.10
2018-01-25T07:34:03.567Z,11.20
2018-01-25T07:36:31.050Z,11.10
2018-01-25T07:39:10.372Z,11.20
2018-01-25T07:41:38.612Z,11.20
2018-01-25T07:44:06.115Z,11.20
2018-01-25T07:46:33.596Z,11.20
2018-01-25T07:49:01.095Z,11.10
2018-01-25T07:51:28.572Z,11.10
2018-01-25T07:53:56.081Z,11.10
2018-01-25T07:56:24.324Z,11.00
2018-01-25T07:58:52.035Z,11.00
2018-01-25T08:04:10.621Z,11.00
2018-01-25T08:06:38.099Z,10.90
2018-01-25T08:09:06.359Z,11.00
2018-01-25T08:11:33.836Z,10.90
2018-01-25T08:14:01.360Z,10.90
2018-01-25T08:16:34.411Z,10.90
2018-01-25T08:22:04.641Z,11.00
2018-01-25T08:24:33.070Z,10.60
2018-01-25T08:27:01.167Z,10.60
2018-01-25T08:29:42.282Z,10.50
2018-01-25T08:32:09.767Z,10.60
2018-01-25T08:34:38.031Z,10.60
2018-01-25T08:37:05.517Z,10.50
2018-01-25T08:39:33.016Z,10.40
2018-01-25T08:42:00.496Z,10.40
2018-01-25T08:44:28.000Z,10.30
2018-01-25T08:46:55.471Z,10.30
2018-01-25T08:49:26.815Z,10.30
2018-01-25T08:52:17.334Z,10.20
2018-01-25T08:55:06.925Z,10.20
2018-01-25T08:57:55.163Z,10.20
2018-01-25T09:00:42.904Z,10.10
2018-01-25T09:03:24.173Z,10.10
2018-01-25T09:05:52.478Z,10.20
2018-01-25T09:08:20.025Z,10.10
2018-01-25T09:10:47.499Z,10.10
2018-01-25T09:13:15.769Z,10.10
2018-01-25T09:15:43.248Z,10.10
2018-01-25T09:18:10.763Z,10.10
2018-01-25T09:20:38.242Z,10.10
2018-01-25T09:23:05.743Z,10.10
2018-01-25T09:25:33.214Z,10.10
2018-01-25T09:28:02.147Z,10.10
2018-01-25T09:30:30.448Z,10.10
2018-01-25T09:32:57.983Z,10.00
2018-01-25T09:35:27.466Z,10.10
2018-01-25T09:37:54.962Z,10.10
2018-01-25T09:40:22.434Z,10.10
2018-01-25T09:42:49.934Z,10.20
2018-01-25T09:45:18.184Z,10.10
2018-01-25T09:47:45.688Z,10.00
2018-01-25T09:50:13.943Z,10.20
2018-01-25T09:52:41.442Z,10.10
2018-01-25T09:55:09.691Z,10.00
2018-01-25T09:57:37.197Z,10.00
2018-01-25T10:00:05.455Z,10.00
2018-01-25T10:02:32.930Z,9.90
2018-01-25T10:05:00.430Z,9.90
2018-01-25T10:07:27.911Z,10.00
2018-01-25T10:09:56.178Z,10.00
2018-01-25T10:12:23.660Z,10.00
2018-01-25T10:14:51.919Z,10.00
2018-01-25T10:17:19.399Z,10.00
2018-01-25T10:19:48.896Z,10.10
2018-01-25T10:22:16.375Z,10.10
2018-01-25T10:24:43.879Z,10.10
2018-01-25T10:27:17.966Z,10.10
2018-01-25T10:29:45.466Z,10.00
2018-01-25T10:32:12.938Z,10.00
2018-01-25T10:34:41.204Z,10.10
2018-01-25T10:37:08.691Z,10.10
2018-01-25T10:39:36.190Z,10.10
2018-01-25T10:42:03.675Z,10.10
2018-01-25T10:44:31.172Z,10.10
2018-01-25T10:46:58.664Z,10.20
2018-01-25T10:49:26.166Z,10.20
2018-01-25T10:51:53.711Z,10.20
2018-01-25T10:54:21.219Z,10.20
2018-01-25T10:56:48.703Z,10.30
2018-01-25T10:59:16.212Z,10.30
2018-01-25T11:02:03.495Z,10.30
2018-01-25T11:04:30.991Z,10.30
2018-01-25T11:06:58.467Z,10.30
2018-01-25T11:09:25.972Z,10.20
2018-01-25T11:11:53.443Z,10.30
2018-01-25T11:14:21.724Z,10.30
2018-01-25T11:16:49.203Z,10.20
2018-01-25T11:19:17.471Z,10.20
2018-01-25T11:21:44.942Z,10.20
2018-01-25T11:24:12.438Z,10.30
2018-01-25T11:26:40.730Z,10.20
2018-01-25T11:29:08.183Z,10.20
2018-01-25T11:31:35.659Z,10.20
2018-01-25T11:34:03.920Z,10.20
2018-01-25T11:36:31.395Z,10.20
2018-01-25T11:38:58.891Z,10.30
2018-01-25T11:41:27.126Z,10.20
2018-01-25T11:43:54.618Z,10.20
2018-01-25T11:46:22.091Z,10.30
2018-01-25T11:48:49.588Z,10.30
2018-01-25T11:51:17.837Z,10.30
2018-01-25T11:53:45.331Z,10.20
2018-01-25T11:56:12.811Z,10.20
2018-01-25T11:58:41.074Z,10.10
2018-01-25T12:01:08.563Z,10.10
2018-01-25T12:03:36.059Z,10.20
2018-01-25T12:06:03.551Z,10.20
2018-01-25T12:08:31.031Z,10.20
2018-01-25T12:10:58.860Z,10.20
2018-01-25T12:13:27.107Z,10.20
2018-01-25T12:15:54.611Z,10.10
2018-01-25T12:18:22.090Z,10.10
2018-01-25T12:20:50.363Z,10.10
2018-01-25T12:23:17.845Z,10.10
2018-01-25T12:25:46.114Z,10.10
2018-01-25T12:28:13.594Z,10.10
2018-01-25T12:30:41.872Z,10.10
2018-01-25T12:33:09.352Z,10.00
2018-01-25T12:35:36.870Z,10.00
2018-01-25T12:38:04.367Z,10.10
2018-01-25T12:40:31.867Z,10.00
2018-01-25T12:43:00.132Z,10.00
2018-01-25T12:45:28.605Z,9.90
2018-01-25T12:48:00.200Z,10.00
2018-01-25T12:50:27.708Z,10.00
2018-01-25T12:52:55.202Z,10.00
2018-01-25T12:55:22.715Z,10.10
2018-01-25T12:57:50.212Z,10.10
2018-01-25T13:00:18.484Z,10.00
2018-01-25T13:02:46.752Z,10.00
2018-01-25T13:05:14.292Z,10.00
2018-01-25T13:07:41.775Z,10.00
2018-01-25T13:10:09.294Z,10.10
2018-01-25T13:12:37.556Z,10.10
2018-01-25T13:15:05.064Z,10.10
2018-01-25T13:17:32.561Z,10.10
2018-01-25T13:20:00.096Z,10.10
2018-01-25T13:22:27.653Z,10.10
2018-01-25T13:24:55.961Z,10.10
2018-01-25T13:27:23.477Z,10.10
2018-01-25T13:29:50.984Z,10.10
2018-01-25T13:32:19.283Z,10.20
2018-01-25T13:34:47.563Z,10.10
2018-01-25T13:37:15.835Z,10.10
2018-01-25T13:39:43.343Z,10.10
2018-01-25T13:42:10.839Z,10.10
2018-01-25T13:44:38.379Z,10.10
2018-01-25T13:47:05.859Z,10.10
2018-01-25T13:49:33.358Z,10.10
2018-01-25T13:52:00.845Z,10.20
2018-01-25T13:54:28.379Z,10.20
2018-01-25T13:56:55.879Z,10.20
2018-01-25T13:59:23.386Z,10.20
2018-01-25T14:01:51.631Z,10.20
2018-01-25T14:04:19.262Z,10.20
2018-01-25T14:06:47.526Z,10.20
2018-01-25T14:09:15.036Z,10.20
2018-01-25T14:11:43.453Z,10.20
2018-01-25T14:14:10.951Z,10.30
2018-01-25T14:16:38.445Z,10.30
2018-01-25T14:19:05.958Z,10.20
2018-01-25T14:21:33.439Z,10.20
2018-01-25T14:24:00.932Z,10.10
2018-01-25T14:26:28.443Z,10.20
2018-01-25T14:28:55.975Z,10.10
2018-01-25T14:31:23.487Z,10.10
2018-01-25T14:33:50.973Z,10.00
2018-01-25T14:36:19.517Z,10.10
2018-01-25T14:38:47.127Z,10.10
2018-01-25T14:41:14.635Z,10.10
2018-01-25T14:43:42.158Z,10.20
2018-01-25T14:46:09.659Z,10.30
2018-01-25T14:48:37.203Z,10.30
2018-01-25T14:51:04.659Z,10.20
2018-01-25T14:53:33.898Z,10.30
2018-01-25T14:56:01.400Z,10.30
2018-01-25T14:58:28.875Z,10.30
2018-01-25T15:00:56.370Z,10.20
2018-01-25T15:03:24.619Z,10.20
2018-01-25T15:05:52.129Z,10.20
2018-01-25T15:08:20.374Z,10.20
2018-01-25T15:10:47.872Z,10.20
2018-01-25T15:13:15.359Z,10.20
2018-01-25T15:15:43.627Z,10.20
2018-01-25T15:18:11.112Z,10.20
2018-01-25T15:20:38.635Z,10.20
2018-01-25T15:23:06.128Z,10.20
2018-01-25T15:25:39.336Z,10.20
2018-01-25T15:28:06.821Z,10.20
2018-01-25T15:30:52.726Z,10.30
2018-01-25T15:33:21.174Z,10.30
2018-01-25T15:35:48.681Z,10.20
2018-01-25T15:38:21.731Z,10.20
2018-01-25T15:40:49.230Z,10.30
2018-01-25T15:43:16.722Z,10.30
2018-01-25T15:45:44.223Z,10.30
2018-01-25T15:48:11.730Z,10.30
2018-01-25T15:50:39.235Z,10.30
2018-01-25T15:53:06.722Z,10.30
2018-01-25T15:55:39.466Z,10.30
2018-01-25T15:58:06.958Z,10.30
2018-01-25T16:00:34.458Z,10.30
2018-01-25T16:06:12.836Z,10.20
2018-01-25T16:08:40.327Z,10.20
2018-01-25T16:11:07.827Z,10.30
2018-01-25T16:13:35.319Z,10.30
2018-01-25T16:16:02.833Z,10.20
2018-01-25T16:18:30.318Z,10.30
2018-01-25T16:20:57.828Z,10.30
2018-01-25T16:23:25.315Z,10.30
2018-01-25T16:25:53.592Z,10.20
2018-01-25T16:28:21.843Z,10.30
2018-01-25T16:31:13.731Z,10.30
2018-01-25T16:33:41.982Z,10.30
2018-01-25T16:36:11.408Z,10.20
2018-01-25T16:38:38.894Z,10.30
2018-01-25T16:41:06.408Z,10.30
2018-01-25T16:43:33.891Z,10.20
2018-01-25T16:46:01.423Z,10.30
2018-01-25T16:48:29.679Z,10.40
2018-01-25T16:50:57.185Z,10.30
2018-01-25T16:53:25.434Z,10.40
2018-01-25T16:55:52.943Z,10.30
2018-01-25T16:58:20.431Z,10.40
2018-01-25T17:00:47.948Z,10.40
2018-01-25T17:03:15.434Z,10.40
2018-01-25T17:05:42.935Z,10.30
2018-01-25T17:08:10.418Z,10.30
2018-01-25T17:10:37.921Z,10.40
2018-01-25T17:13:05.399Z,10.30
2018-01-25T17:15:32.905Z,10.30
2018-01-25T17:18:00.399Z,10.30
2018-01-25T17:20:27.907Z,10.20
2018-01-25T17:22:55.388Z,10.10
2018-01-25T17:25:22.883Z,10.00
2018-01-25T17:27:51.132Z,10.00
2018-01-25T17:30:18.636Z,10.00
2018-01-25T17:32:46.927Z,10.00
2018-01-25T17:35:15.188Z,10.00
2018-01-25T17:37:42.664Z,10.00
2018-01-25T17:40:10.198Z,10.00
2018-01-25T17:42:37.658Z,9.90
2018-01-25T17:45:05.169Z,10.00
2018-01-25T17:47:32.663Z,10.00
2018-01-25T17:50:00.926Z,10.10
2018-01-25T17:52:28.518Z,10.10
2018-01-25T17:55:00.765Z,10.10
2018-01-25T17:57:28.249Z,10.10
2018-01-25T17:59:55.747Z,10.10
2018-01-25T18:02:23.255Z,10.10
2018-01-25T18:04:50.738Z,10.10
2018-01-25T18:07:18.242Z,10.10
2018-01-25T18:09:45.729Z,10.00
2018-01-25T18:12:13.995Z,10.10
2018-01-25T18:14:41.479Z,10.10
2018-01-25T18:17:09.005Z,10.20
2018-01-25T18:19:36.483Z,10.20
2018-01-25T18:22:03.990Z,10.20
2018-01-25T18:24:32.239Z,10.30
2018-01-25T18:26:59.752Z,10.30
2018-01-25T18:29:28.004Z,10.30
2018-01-25T18:31:55.503Z,10.30
2018-01-25T18:34:23.765Z,10.30
2018-01-25T18:36:51.266Z,10.30
2018-01-25T18:39:19.514Z,10.30
2018-01-25T18:41:47.010Z,10.30
2018-01-25T18:44:14.495Z,10.30
2018-01-25T18:46:42.775Z,10.40
2018-01-25T18:49:10.258Z,10.30
2018-01-25T18:51:38.534Z,10.30
2018-01-25T18:54:06.787Z,10.40
2018-01-25T18:56:34.299Z,10.40
2018-01-25T18:59:02.551Z,10.40
2018-01-25T19:01:30.101Z,10.30
2018-01-25T19:03:57.554Z,10.40
2018-01-25T19:06:25.063Z,10.40
2018-01-25T19:08:52.544Z,10.40
2018-01-25T19:14:25.744Z,10.30
2018-01-25T19:16:53.251Z,10.40
2018-01-25T19:19:20.727Z,10.40
2018-01-25T19:21:48.227Z,10.40
2018-01-25T19:24:16.471Z,10.30
2018-01-25T19:26:43.986Z,10.30
2018-01-25T19:29:12.260Z,10.40
2018-01-25T19:31:39.751Z,10.40
2018-01-25T19:34:07.264Z,10.30
2018-01-25T19:36:34.750Z,10.30
2018-01-25T19:39:02.250Z,10.30
2018-01-25T19:41:30.503Z,10.30
2018-01-25T19:43:58.013Z,10.30
2018-01-25T19:46:26.254Z,10.30
2018-01-25T19:48:53.764Z,10.30
2018-01-25T19:51:22.008Z,10.30
2018-01-25T19:53:49.518Z,10.30
2018-01-25T19:56:17.776Z,10.30
2018-01-25T19:58:45.272Z,10.30
2018-01-25T20:01:13.526Z,10.30
2018-01-25T20:03:41.023Z,10.30
2018-01-25T20:06:08.511Z,10.40
2018-01-25T20:08:36.778Z,10.40
2018-01-25T20:11:04.258Z,10.40
2018-01-25T20:13:32.545Z,10.60
2018-01-25T20:16:00.024Z,10.50
2018-01-25T20:18:28.311Z,10.50
2018-01-25T20:20:56.559Z,10.40
2018-01-25T20:23:24.055Z,10.40
2018-01-25T20:25:51.563Z,10.40
2018-01-25T20:28:19.038Z,10.30
2018-01-25T20:30:46.543Z,10.40
2018-01-25T20:33:14.026Z,10.40
2018-01-25T20:35:41.532Z,10.30
2018-01-25T20:38:09.781Z,10.30
2018-01-25T20:40:37.287Z,10.30
2018-01-25T20:43:05.540Z,10.30
2018-01-25T20:45:33.043Z,10.20
2018-01-25T20:48:00.543Z,10.30
2018-01-25T20:50:28.051Z,10.30
2018-01-25T20:52:55.526Z,10.30
2018-01-25T20:55:23.027Z,10.50
2018-01-25T20:57:50.516Z,10.40
2018-01-25T21:00:18.015Z,10.40
2018-01-25T21:02:45.508Z,10.40
2018-01-25T21:05:13.786Z,10.30
2018-01-25T21:07:41.271Z,10.30
2018-01-25T21:10:08.782Z,10.30
2018-01-25T21:12:36.275Z,10.30
2018-01-25T21:15:03.779Z,10.30
2018-01-25T21:17:31.266Z,10.30
2018-01-25T21:19:59.546Z,10.30
2018-01-25T21:22:27.795Z,10.30
2018-01-25T21:24:55.276Z,10.20
2018-01-25T21:27:23.115Z,10.20
2018-01-25T21:29:50.596Z,10.30
2018-01-25T21:32:18.099Z,10.30
2018-01-25T21:34:45.583Z,10.20
2018-01-25T21:37:13.084Z,10.30
2018-01-25T21:39:44.566Z,10.30
2018-01-25T21:42:12.070Z,10.30
2018-01-25T21:44:39.550Z,10.40
2018-01-25T21:47:07.054Z,10.30
2018-01-25T21:49:35.307Z,10.40
2018-01-25T21:52:02.810Z,10.40
2018-01-25T21:54:31.056Z,10.20
2018-01-25T21:56:58.551Z,10.20
2018-01-25T21:59:26.030Z,10.20
2018-01-25T22:01:54.295Z,10.10
2018-01-25T22:04:21.774Z,10.10
2018-01-25T22:06:49.277Z,10.10
2018-01-25T22:09:16.762Z,10.20
2018-01-25T22:11:44.260Z,10.30
2018-01-25T22:14:11.730Z,10.30
2018-01-25T22:16:39.231Z,10.20
2018-01-25T22:19:06.712Z,10.20
2018-01-25T22:21:34.974Z,10.10
2018-01-25T22:24:02.450Z,10.10
2018-01-25T22:26:29.947Z,10.10
2018-01-25T22:28:58.189Z,10.10
2018-01-25T22:31:25.692Z,10.10
2018-01-25T22:33:53.938Z,10.10
2018-01-25T22:36:21.451Z,10.10
2018-01-25T22:38:49.695Z,10.10
2018-01-25T22:41:17.611Z,10.00
2018-01-25T22:43:45.094Z,10.00
2018-01-25T22:46:13.358Z,10.00
2018-01-25T22:48:40.830Z,9.90
2018-01-25T22:51:08.326Z,10.00
2018-01-25T22:53:36.566Z,10.00
2018-01-25T22:56:04.051Z,9.90
2018-01-25T22:58:31.533Z,10.00
2018-01-25T23:00:59.006Z,9.90
2018-01-25T23:03:26.498Z,9.90
2018-01-25T23:05:53.987Z,10.00
2018-01-25T23:08:21.487Z,10.00
2018-01-25T23:10:48.964Z,9.90
2018-01-25T23:13:16.473Z,9.90
2018-01-25T23:15:44.720Z,9.90
2018-01-25T23:18:12.207Z,9.90
2018-01-25T23:20:39.684Z,9.90
2018-01-25T23:23:07.177Z,9.90
2018-01-25T23:25:34.659Z,10.00
2018-01-25T23:28:02.162Z,10.00
2018-01-25T23:30:29.642Z,10.00
2018-01-25T23:32:57.849Z,9.90
2018-01-25T23:35:25.315Z,9.90
2018-01-25T23:37:52.814Z,10.00
2018-01-25T23:40:20.290Z,10.00
2018-01-25T23:42:47.783Z,9.90
2018-01-25T23:45:15.254Z,9.90
2018-01-25T23:47:42.727Z,9.90
2018-01-25T23:50:10.214Z,9.90
2018-01-25T23:52:37.692Z,10.00
2018-01-25T23:55:05.185Z,10.00
2018-01-25T23:57:33.422Z,9.90
