createdAt,value
2018-12-08T00:01:27.247Z,6.19
2018-12-08T00:03:57.747Z,6.16
2018-12-08T00:06:27.679Z,6.19
2018-12-08T00:08:57.590Z,6.21
2018-12-08T00:11:27.348Z,6.25
2018-12-08T00:13:57.164Z,6.25
2018-12-08T00:16:27.559Z,6.28
2018-12-08T00:22:34.084Z,6.14
2018-12-08T00:25:04.575Z,6.07
2018-12-08T00:27:34.526Z,5.98
2018-12-08T00:30:19.991Z,5.95
2018-12-08T00:32:50.095Z,5.92
2018-12-08T00:35:20.095Z,5.90
2018-12-08T00:37:50.009Z,5.89
2018-12-08T00:40:19.914Z,5.94
2018-12-08T00:42:49.808Z,5.95
2018-12-08T00:45:19.672Z,5.92
2018-12-08T00:55:04.980Z,5.82
2018-12-08T00:57:34.992Z,5.76
2018-12-08T01:00:07.275Z,5.69
2018-12-08T01:02:37.221Z,5.54
2018-12-08T01:05:08.332Z,5.48
2018-12-08T01:07:38.554Z,5.39
2018-12-08T01:10:08.947Z,5.27
2018-12-08T01:12:38.784Z,5.22
2018-12-08T01:15:09.343Z,5.12
2018-12-08T01:17:39.849Z,5.05
2018-12-08T01:20:10.841Z,5.04
2018-12-08T01:22:40.741Z,5.01
2018-12-08T01:25:10.729Z,5.00
2018-12-08T01:27:41.078Z,5.02
2018-12-08T01:30:11.655Z,5.10
2018-12-08T01:32:42.184Z,5.12
2018-12-08T01:35:12.101Z,5.20
2018-12-08T01:37:41.991Z,5.21
2018-12-08T01:40:11.948Z,5.22
2018-12-08T01:42:41.911Z,5.23
2018-12-08T01:45:12.733Z,5.32
2018-12-08T01:47:42.703Z,5.37
2018-12-08T01:50:12.589Z,5.45
2018-12-08T01:52:42.590Z,5.49
2018-12-08T01:55:12.464Z,5.49
2018-12-08T01:57:42.792Z,5.45
2018-12-08T02:00:14.087Z,5.50
2018-12-08T02:02:44.426Z,5.52
2018-12-08T02:05:14.862Z,5.53
2018-12-08T02:07:44.718Z,5.54
2018-12-08T02:10:15.436Z,5.58
2018-12-08T02:12:45.375Z,5.62
2018-12-08T02:15:15.336Z,5.66
2018-12-08T02:17:45.340Z,5.67
2018-12-08T02:20:16.316Z,5.72
2018-12-08T02:22:46.112Z,5.70
2018-12-08T02:25:15.909Z,5.71
2018-12-08T02:27:45.898Z,5.69
2018-12-08T02:30:16.356Z,5.72
2018-12-08T02:32:46.209Z,5.68
2018-12-08T02:35:16.467Z,5.70
2018-12-08T02:37:46.249Z,5.65
2018-12-08T02:40:17.175Z,5.66
2018-12-08T02:42:47.060Z,5.70
2018-12-08T02:45:17.616Z,5.71
2018-12-08T02:47:47.513Z,5.73
2018-12-08T02:50:17.352Z,5.70
2018-12-08T02:52:47.399Z,5.77
2018-12-08T02:55:17.258Z,5.78
2018-12-08T02:57:47.224Z,5.73
2018-12-08T03:00:17.604Z,5.68
2018-12-08T03:02:47.451Z,5.61
2018-12-08T03:06:18.127Z,5.60
2018-12-08T03:08:48.008Z,5.56
2018-12-08T03:11:19.134Z,5.57
2018-12-08T03:13:48.980Z,5.59
2018-12-08T03:16:18.755Z,5.61
2018-12-08T03:18:48.783Z,5.61
2018-12-08T03:21:18.854Z,5.59
2018-12-08T03:23:48.649Z,5.58
2018-12-08T03:26:18.518Z,5.54
2018-12-08T03:28:48.421Z,5.50
2018-12-08T03:31:18.375Z,5.43
2018-12-08T03:33:49.562Z,5.40
2018-12-08T03:36:19.635Z,5.38
2018-12-08T03:38:50.052Z,5.30
2018-12-08T03:41:20.012Z,5.32
2018-12-08T03:43:49.853Z,5.41
2018-12-08T03:46:19.654Z,5.42
2018-12-08T03:48:49.472Z,5.41
2018-12-08T03:51:19.310Z,5.42
2018-12-08T03:53:49.330Z,5.48
2018-12-08T03:56:19.209Z,5.52
2018-12-08T03:58:49.043Z,5.55
2018-12-08T04:01:18.908Z,5.59
2018-12-08T04:03:48.712Z,5.59
2018-12-08T04:06:18.752Z,5.63
2018-12-08T04:08:48.575Z,5.63
2018-12-08T04:11:18.387Z,5.68
2018-12-08T04:13:48.536Z,5.65
2018-12-08T04:16:18.795Z,5.64
2018-12-08T04:18:48.975Z,5.64
2018-12-08T04:21:18.788Z,5.61
2018-12-08T04:23:48.613Z,5.57
2018-12-08T04:26:18.554Z,5.60
2018-12-08T04:28:48.429Z,5.62
2018-12-08T04:31:18.305Z,5.65
2018-12-08T04:33:48.122Z,5.67
2018-12-08T04:36:18.006Z,5.69
2018-12-08T04:38:47.825Z,5.69
2018-12-08T04:41:17.643Z,5.70
2018-12-08T04:43:47.447Z,5.67
2018-12-08T04:46:18.077Z,5.65
2018-12-08T04:52:23.599Z,5.68
2018-12-08T04:54:53.459Z,5.69
2018-12-08T04:57:23.257Z,5.69
2018-12-08T04:59:53.139Z,5.71
2018-12-08T05:02:23.088Z,5.69
2018-12-08T05:04:52.938Z,5.70
2018-12-08T05:07:22.738Z,5.70
2018-12-08T05:09:52.510Z,5.72
2018-12-08T05:12:22.301Z,5.74
2018-12-08T05:14:52.204Z,5.75
2018-12-08T05:17:22.829Z,5.76
2018-12-08T05:19:52.796Z,5.77
2018-12-08T05:22:22.614Z,5.80
2018-12-08T05:24:52.526Z,5.78
2018-12-08T05:27:23.204Z,5.81
2018-12-08T05:29:53.822Z,5.82
2018-12-08T05:32:23.692Z,5.82
2018-12-08T05:34:53.508Z,5.82
2018-12-08T05:37:23.400Z,5.84
2018-12-08T05:39:53.366Z,5.86
2018-12-08T05:42:23.144Z,5.81
2018-12-08T05:44:53.017Z,5.84
2018-12-08T05:47:22.836Z,5.83
2018-12-08T05:49:53.140Z,5.84
2018-12-08T05:52:23.478Z,5.84
2018-12-08T05:54:53.355Z,5.84
2018-12-08T05:57:23.187Z,5.83
2018-12-08T05:59:53.013Z,5.87
2018-12-08T06:02:22.901Z,5.89
2018-12-08T06:04:52.990Z,5.88
2018-12-08T06:07:23.384Z,5.88
2018-12-08T06:09:53.179Z,5.85
2018-12-08T06:12:24.036Z,5.86
2018-12-08T06:14:53.861Z,5.87
2018-12-08T06:17:23.767Z,5.86
2018-12-08T06:19:53.731Z,5.85
2018-12-08T06:22:23.529Z,5.88
2018-12-08T06:24:53.565Z,5.91
2018-12-08T06:27:53.004Z,5.90
2018-12-08T06:45:16.829Z,5.89
2018-12-08T06:47:46.810Z,5.88
2018-12-08T06:50:16.703Z,5.89
2018-12-08T06:52:46.537Z,5.87
2018-12-08T06:55:16.400Z,5.88
2018-12-08T06:57:46.329Z,5.90
2018-12-08T07:00:16.152Z,5.91
2018-12-08T07:02:45.947Z,5.95
2018-12-08T07:05:15.839Z,5.95
2018-12-08T07:07:45.642Z,5.97
2018-12-08T07:11:16.785Z,5.97
2018-12-08T07:13:46.693Z,5.94
2018-12-08T07:16:16.862Z,5.89
2018-12-08T07:18:46.736Z,5.90
2018-12-08T07:21:17.231Z,5.78
2018-12-08T07:23:47.086Z,5.77
2018-12-08T07:26:16.960Z,5.76
2018-12-08T07:28:46.838Z,5.78
2018-12-08T07:31:17.101Z,5.81
2018-12-08T07:33:47.029Z,5.82
2018-12-08T07:36:16.878Z,5.83
2018-12-08T07:38:46.730Z,5.83
2018-12-08T07:41:16.648Z,5.81
2018-12-08T07:43:46.697Z,5.81
2018-12-08T07:46:16.574Z,5.80
2018-12-08T07:48:46.423Z,5.82
2018-12-08T07:51:16.339Z,5.82
2018-12-08T07:53:46.227Z,5.80
2018-12-08T07:56:15.997Z,5.80
2018-12-08T07:58:46.454Z,5.76
2018-12-08T08:01:16.252Z,5.77
2018-12-08T08:03:46.139Z,5.76
2018-12-08T08:06:15.994Z,5.75
2018-12-08T08:08:45.840Z,5.76
2018-12-08T08:11:16.262Z,5.80
2018-12-08T08:13:46.209Z,5.77
2018-12-08T08:16:16.084Z,5.73
2018-12-08T08:18:46.039Z,5.71
2018-12-08T08:21:16.007Z,5.67
2018-12-08T08:23:46.101Z,5.62
2018-12-08T08:26:16.028Z,5.54
2018-12-08T08:28:46.033Z,5.54
2018-12-08T08:31:15.929Z,5.58
2018-12-08T08:33:45.831Z,5.58
2018-12-08T08:36:15.682Z,5.64
2018-12-08T08:38:45.585Z,5.69
2018-12-08T08:41:15.456Z,5.74
2018-12-08T08:43:45.290Z,5.78
2018-12-08T08:46:15.654Z,5.79
2018-12-08T08:48:45.437Z,5.84
2018-12-08T08:51:15.753Z,5.89
2018-12-08T08:53:45.788Z,5.87
2018-12-08T08:56:15.921Z,5.86
2018-12-08T08:58:46.888Z,5.86
2018-12-08T09:01:16.806Z,5.87
2018-12-08T09:03:46.764Z,5.88
2018-12-08T09:06:16.725Z,5.90
2018-12-08T09:08:46.724Z,5.90
2018-12-08T09:11:16.685Z,5.90
2018-12-08T09:13:46.562Z,5.95
2018-12-08T09:16:16.407Z,6.00
2018-12-08T09:18:46.433Z,5.96
2018-12-08T09:21:16.482Z,5.94
2018-12-08T09:23:46.448Z,5.95
2018-12-08T09:26:16.371Z,5.90
2018-12-08T09:28:46.338Z,5.94
2018-12-08T09:31:16.499Z,6.03
2018-12-08T09:33:46.526Z,6.15
2018-12-08T09:36:16.390Z,6.23
2018-12-08T09:38:47.020Z,6.31
2018-12-08T09:41:17.071Z,6.29
2018-12-08T09:43:47.476Z,6.32
2018-12-08T09:46:17.575Z,6.30
2018-12-08T09:48:47.538Z,6.29
2018-12-08T09:51:17.551Z,6.32
2018-12-08T09:53:48.366Z,6.31
2018-12-08T09:56:18.539Z,6.34
2018-12-08T09:58:48.526Z,6.37
2018-12-08T10:01:18.490Z,6.35
2018-12-08T10:03:49.139Z,6.40
2018-12-08T10:06:19.567Z,6.44
2018-12-08T10:08:49.533Z,6.43
2018-12-08T10:11:19.493Z,6.40
2018-12-08T10:13:49.515Z,6.41
2018-12-08T10:16:19.587Z,6.43
2018-12-08T10:26:01.196Z,6.35
2018-12-08T10:28:31.272Z,6.50
2018-12-08T10:31:01.873Z,6.65
2018-12-08T10:33:32.804Z,6.78
2018-12-08T10:36:03.078Z,6.85
2018-12-08T10:46:19.842Z,6.71
2018-12-08T10:48:49.805Z,6.71
2018-12-08T10:51:20.461Z,6.76
2018-12-08T10:53:50.953Z,6.82
2018-12-08T10:56:20.961Z,6.79
2018-12-08T10:58:52.033Z,6.85
2018-12-08T11:01:27.572Z,6.90
2018-12-08T11:03:58.745Z,6.93
2018-12-08T11:06:28.793Z,6.96
2018-12-08T11:08:58.808Z,6.96
2018-12-08T11:18:40.189Z,7.03
2018-12-08T11:21:10.389Z,7.07
2018-12-08T11:23:40.449Z,7.05
2018-12-08T11:26:10.503Z,7.03
2018-12-08T11:28:40.437Z,7.05
2018-12-08T11:38:21.975Z,7.10
2018-12-08T11:40:51.811Z,7.17
2018-12-08T11:43:23.489Z,7.11
2018-12-08T11:45:53.783Z,7.10
2018-12-08T11:48:23.668Z,7.18
2018-12-08T11:55:19.107Z,7.10
2018-12-08T11:57:49.183Z,7.02
2018-12-08T12:00:19.041Z,7.00
2018-12-08T12:02:48.803Z,6.96
2018-12-08T12:05:18.719Z,7.02
2018-12-08T12:15:00.386Z,7.09
2018-12-08T12:17:30.245Z,7.16
2018-12-08T12:20:00.045Z,7.15
2018-12-08T12:22:29.913Z,7.26
2018-12-08T12:25:00.229Z,7.22
2018-12-08T12:34:41.261Z,7.25
2018-12-08T12:37:11.101Z,7.31
2018-12-08T12:39:40.939Z,7.35
2018-12-08T12:42:10.831Z,7.37
2018-12-08T12:44:40.659Z,7.26
2018-12-08T13:00:23.917Z,7.10
2018-12-08T13:13:41.265Z,7.18
2018-12-08T13:16:11.094Z,7.23
2018-12-08T13:18:40.999Z,7.26
2018-12-08T13:21:10.869Z,7.34
2018-12-08T13:23:41.110Z,7.38
2018-12-08T13:26:11.121Z,7.41
2018-12-08T13:28:41.087Z,7.37
2018-12-08T13:31:10.973Z,7.39
2018-12-08T13:33:41.491Z,7.43
2018-12-08T13:36:12.642Z,7.49
2018-12-08T13:38:43.812Z,7.52
2018-12-08T13:41:17.754Z,7.49
2018-12-08T13:43:56.085Z,7.54
2018-12-08T13:46:25.977Z,7.59
2018-12-08T13:48:55.975Z,7.61
2018-12-08T13:51:26.006Z,7.57
2018-12-08T13:53:55.904Z,7.52
2018-12-08T13:56:25.786Z,7.46
2018-12-08T13:58:55.679Z,7.39
2018-12-08T14:01:25.570Z,7.35
2018-12-08T14:07:30.891Z,7.12
2018-12-08T14:10:00.934Z,6.98
2018-12-08T14:12:30.924Z,6.91
2018-12-08T14:15:00.822Z,6.85
2018-12-08T14:17:30.803Z,6.80
2018-12-08T14:23:36.061Z,6.72
2018-12-08T14:26:06.011Z,6.69
2018-12-08T14:28:36.320Z,6.62
2018-12-08T14:31:06.301Z,6.56
2018-12-08T14:33:36.213Z,6.55
2018-12-08T14:36:06.440Z,6.49
2018-12-08T14:38:36.504Z,6.49
2018-12-08T14:41:06.436Z,6.53
2018-12-08T14:43:36.389Z,6.52
2018-12-08T14:46:06.870Z,6.56
2018-12-08T14:48:36.900Z,6.60
2018-12-08T14:51:09.282Z,6.68
2018-12-08T14:53:39.338Z,6.70
2018-12-08T14:56:10.593Z,6.72
2018-12-08T14:58:40.641Z,6.73
2018-12-08T15:01:10.671Z,6.76
2018-12-08T15:03:41.348Z,6.74
2018-12-08T15:06:11.329Z,6.73
2018-12-08T15:08:41.191Z,6.76
2018-12-08T15:11:11.103Z,6.80
2018-12-08T15:13:42.587Z,6.77
2018-12-08T15:16:12.554Z,6.79
2018-12-08T15:18:43.191Z,6.79
2018-12-08T15:21:13.097Z,6.77
2018-12-08T15:23:42.953Z,6.77
2018-12-08T15:26:14.920Z,6.74
2018-12-08T15:28:46.439Z,6.69
2018-12-08T15:31:17.100Z,6.69
2018-12-08T15:33:47.699Z,6.68
2018-12-08T15:36:17.621Z,6.71
2018-12-08T15:38:48.831Z,6.71
2018-12-08T15:41:18.768Z,6.74
2018-12-08T15:43:48.621Z,6.73
2018-12-08T15:46:18.999Z,6.67
2018-12-08T15:48:48.953Z,6.69
2018-12-08T15:51:18.763Z,6.69
2018-12-08T15:53:48.554Z,6.66
2018-12-08T15:59:53.879Z,6.61
2018-12-08T16:02:24.254Z,6.62
2018-12-08T16:04:54.317Z,6.68
2018-12-08T16:07:24.117Z,6.69
2018-12-08T16:09:54.018Z,6.73
2018-12-08T16:12:23.851Z,6.69
2018-12-08T16:14:54.334Z,6.70
2018-12-08T16:17:25.169Z,6.71
2018-12-08T16:19:55.462Z,6.65
2018-12-08T16:22:25.623Z,6.63
2018-12-08T16:24:55.421Z,6.66
2018-12-08T16:27:25.900Z,6.64
2018-12-08T16:29:55.960Z,6.70
2018-12-08T16:33:17.136Z,6.71
2018-12-08T16:35:47.327Z,6.73
2018-12-08T16:38:17.803Z,6.80
2018-12-08T16:40:49.199Z,6.83
2018-12-08T16:43:19.148Z,6.86
2018-12-08T16:45:49.438Z,6.90
2018-12-08T16:48:19.312Z,6.89
2018-12-08T16:50:49.180Z,6.91
2018-12-08T17:00:30.204Z,6.92
2018-12-08T17:03:00.062Z,6.96
2018-12-08T17:05:30.011Z,6.98
2018-12-08T17:08:00.256Z,7.00
2018-12-08T17:10:30.622Z,6.98
2018-12-08T17:13:00.610Z,6.98
2018-12-08T17:15:30.871Z,6.93
2018-12-08T17:18:00.979Z,6.94
2018-12-08T17:20:30.915Z,6.94
2018-12-08T17:23:00.883Z,6.95
2018-12-08T17:25:30.971Z,6.95
2018-12-08T17:28:00.864Z,6.96
2018-12-08T17:30:30.794Z,6.99
2018-12-08T17:33:00.705Z,6.99
2018-12-08T17:35:30.527Z,6.99
2018-12-08T17:42:17.371Z,6.94
2018-12-08T17:44:47.357Z,6.93
2018-12-08T17:47:17.203Z,6.91
2018-12-08T17:49:47.115Z,6.95
2018-12-08T17:52:16.949Z,6.95
2018-12-08T17:54:50.137Z,6.97
2018-12-08T17:57:20.081Z,6.95
2018-12-08T17:59:50.121Z,6.95
2018-12-08T18:02:20.341Z,6.96
2018-12-08T18:04:50.354Z,6.95
2018-12-08T18:07:20.711Z,6.94
2018-12-08T18:09:50.557Z,6.95
2018-12-08T18:12:21.587Z,6.97
2018-12-08T18:14:51.489Z,7.01
2018-12-08T18:17:21.780Z,7.02
2018-12-08T18:19:51.731Z,7.00
2018-12-08T18:22:22.464Z,6.98
2018-12-08T18:24:52.804Z,6.86
2018-12-08T18:27:22.641Z,6.80
2018-12-08T18:29:52.521Z,6.70
2018-12-08T18:32:22.729Z,6.65
2018-12-08T18:34:52.565Z,6.60
2018-12-08T18:37:22.879Z,6.59
2018-12-08T18:39:52.699Z,6.57
2018-12-08T18:42:22.521Z,6.54
2018-12-08T18:44:52.518Z,6.50
2018-12-08T18:47:22.501Z,6.49
2018-12-08T18:49:52.631Z,6.46
2018-12-08T18:52:22.517Z,6.44
2018-12-08T18:54:52.370Z,6.46
2018-12-08T19:00:58.165Z,6.44
2018-12-08T19:03:28.009Z,6.45
2018-12-08T19:05:57.929Z,6.46
2018-12-08T19:08:27.903Z,6.46
2018-12-08T19:10:57.739Z,6.45
2018-12-08T19:13:27.751Z,6.40
2018-12-08T19:15:57.619Z,6.37
2018-12-08T19:18:27.780Z,6.34
2018-12-08T19:20:57.641Z,6.36
2018-12-08T19:23:27.535Z,6.39
2018-12-08T19:29:32.961Z,6.38
2018-12-08T19:32:02.819Z,6.41
2018-12-08T19:34:32.717Z,6.41
2018-12-08T19:37:02.572Z,6.47
2018-12-08T19:39:32.455Z,6.55
2018-12-08T19:42:02.507Z,6.59
2018-12-08T19:44:32.413Z,6.64
2018-12-08T19:47:02.297Z,6.68
2018-12-08T19:49:32.204Z,6.69
2018-12-08T19:52:02.175Z,6.71
2018-12-08T19:58:08.287Z,6.70
2018-12-08T20:00:38.263Z,6.70
2018-12-08T20:03:08.201Z,6.70
2018-12-08T20:05:38.060Z,6.74
2018-12-08T20:08:07.955Z,6.73
2018-12-08T20:10:39.217Z,6.76
2018-12-08T20:13:09.011Z,6.78
2018-12-08T20:15:39.699Z,6.80
2018-12-08T20:18:09.789Z,6.78
2018-12-08T20:20:39.682Z,6.81
2018-12-08T20:23:09.733Z,6.82
2018-12-08T20:25:39.627Z,6.82
2018-12-08T20:28:09.441Z,6.82
2018-12-08T20:30:39.300Z,6.81
2018-12-08T20:33:09.474Z,6.73
2018-12-08T20:40:15.397Z,6.62
2018-12-08T20:42:45.257Z,6.55
2018-12-08T20:45:15.097Z,6.54
2018-12-08T20:47:44.912Z,6.50
2018-12-08T20:50:14.820Z,6.51
2018-12-08T20:52:44.743Z,6.49
2018-12-08T20:55:15.084Z,6.50
2018-12-08T20:57:44.951Z,6.49
2018-12-08T21:00:15.488Z,6.50
2018-12-08T21:02:48.033Z,6.57
2018-12-08T21:05:17.824Z,6.64
2018-12-08T21:07:47.747Z,6.65
2018-12-08T21:10:17.629Z,6.72
2018-12-08T21:12:47.982Z,6.78
2018-12-08T21:15:19.118Z,6.80
2018-12-08T21:17:48.999Z,6.86
2018-12-08T21:20:19.050Z,6.84
2018-12-08T21:22:48.987Z,6.84
2018-12-08T21:25:19.040Z,6.80
2018-12-08T21:27:48.930Z,6.76
2018-12-08T21:30:18.915Z,6.73
2018-12-08T21:32:48.813Z,6.72
2018-12-08T21:35:19.428Z,6.73
2018-12-08T21:37:49.308Z,6.75
2018-12-08T21:40:29.132Z,6.74
2018-12-08T21:42:59.155Z,6.76
2018-12-08T21:49:05.726Z,6.71
2018-12-08T21:51:35.661Z,6.71
2018-12-08T21:54:06.116Z,6.73
2018-12-08T21:56:36.163Z,6.73
2018-12-08T21:59:06.386Z,6.71
2018-12-08T22:01:37.411Z,6.73
2018-12-08T22:04:07.320Z,6.67
2018-12-08T22:06:38.900Z,6.64
2018-12-08T22:09:09.173Z,6.61
2018-12-08T22:11:39.050Z,6.58
2018-12-08T22:17:44.871Z,6.49
2018-12-08T22:20:14.833Z,6.50
2018-12-08T22:22:44.758Z,6.54
2018-12-08T22:25:14.795Z,6.57
2018-12-08T22:27:44.698Z,6.65
2018-12-08T22:30:14.769Z,6.75
2018-12-08T22:32:44.666Z,6.79
2018-12-08T22:35:14.578Z,6.82
2018-12-08T22:37:44.456Z,6.89
2018-12-08T22:40:14.954Z,6.92
2018-12-08T22:42:44.770Z,6.95
2018-12-08T22:45:15.091Z,7.00
2018-12-08T22:47:45.381Z,7.01
2018-12-08T22:50:15.275Z,7.05
2018-12-08T22:52:45.295Z,7.04
2018-12-08T22:55:15.181Z,7.08
2018-12-08T22:57:45.038Z,7.10
2018-12-08T23:00:34.751Z,7.13
2018-12-08T23:03:04.669Z,7.14
2018-12-08T23:05:35.322Z,7.18
2018-12-08T23:08:05.219Z,7.24
2018-12-08T23:10:35.181Z,7.33
2018-12-08T23:13:05.014Z,7.32
2018-12-08T23:15:34.857Z,7.35
2018-12-08T23:21:40.155Z,7.43
2018-12-08T23:24:10.678Z,7.41
2018-12-08T23:26:42.267Z,7.39
2018-12-08T23:29:12.140Z,7.41
2018-12-08T23:31:41.993Z,7.43
2018-12-08T23:34:11.972Z,7.50
2018-12-08T23:36:42.229Z,7.54
2018-12-08T23:39:12.209Z,7.54
2018-12-08T23:41:42.076Z,7.54
2018-12-08T23:44:11.883Z,7.54
2018-12-08T23:46:41.750Z,7.59
2018-12-08T23:49:11.669Z,7.62
2018-12-08T23:51:41.519Z,7.69
2018-12-08T23:54:11.424Z,7.70
2018-12-08T23:56:41.399Z,7.70
2018-12-08T23:59:11.231Z,7.74
