createdAt,value
2022-12-31T00:02:07.531Z,8.90
2022-12-31T00:07:11.380Z,8.73
2022-12-31T00:12:14.960Z,7.75
2022-12-31T00:17:19.979Z,7.53
2022-12-31T00:22:23.568Z,8.52
2022-12-31T00:27:27.270Z,8.30
2022-12-31T00:32:32.294Z,8.88
2022-12-31T00:37:36.278Z,9.50
2022-12-31T00:42:40.064Z,8.88
2022-12-31T00:47:45.080Z,8.57
2022-12-31T00:52:48.675Z,9.10
2022-12-31T00:57:52.322Z,7.47
2022-12-31T01:02:57.545Z,8.43
2022-12-31T01:08:01.987Z,7.45
2022-12-31T01:13:05.860Z,7.45
2022-12-31T01:18:11.451Z,8.05
2022-12-31T01:23:15.192Z,6.90
2022-12-31T01:28:18.903Z,7.50
2022-12-31T01:33:24.088Z,7.25
2022-12-31T01:38:28.739Z,6.93
2022-12-31T01:43:56.550Z,8.10
2022-12-31T01:49:07.535Z,7.57
2022-12-31T01:54:14.497Z,7.30
2022-12-31T01:59:20.288Z,9.17
2022-12-31T02:04:27.247Z,7.10
2022-12-31T02:09:32.416Z,6.80
2022-12-31T02:14:40.335Z,6.05
2022-12-31T02:20:23.386Z,6.32
2022-12-31T02:26:07.379Z,6.28
2022-12-31T02:31:18.666Z,6.28
2022-12-31T02:36:28.204Z,6.45
2022-12-31T02:41:49.255Z,5.72
2022-12-31T02:47:11.790Z,6.72
2022-12-31T02:52:25.605Z,5.97
2022-12-31T02:57:39.410Z,5.18
2022-12-31T03:02:47.532Z,6.07
2022-12-31T03:07:51.551Z,5.18
2022-12-31T03:12:55.300Z,4.60
2022-12-31T03:18:07.387Z,6.25
2022-12-31T03:23:20.900Z,7.05
2022-12-31T03:28:29.166Z,4.75
2022-12-31T03:33:37.822Z,6.40
2022-12-31T03:38:42.164Z,6.05
2022-12-31T03:43:45.831Z,4.97
2022-12-31T03:48:50.891Z,4.70
2022-12-31T03:53:54.467Z,5.38
2022-12-31T03:58:58.108Z,6.30
2022-12-31T04:04:03.197Z,5.32
2022-12-31T04:09:06.937Z,3.53
2022-12-31T04:14:11.292Z,6.32
2022-12-31T04:19:16.428Z,5.18
2022-12-31T04:24:20.104Z,5.05
2022-12-31T04:29:23.893Z,4.68
2022-12-31T04:34:29.140Z,4.55
2022-12-31T04:39:32.914Z,4.95
2022-12-31T04:44:36.610Z,4.85
2022-12-31T04:49:41.647Z,3.90
2022-12-31T04:54:45.451Z,4.55
2022-12-31T04:59:49.223Z,3.50
2022-12-31T05:04:54.389Z,3.72
2022-12-31T05:09:58.007Z,3.72
2022-12-31T05:15:01.677Z,4.53
2022-12-31T05:20:08.952Z,3.72
2022-12-31T05:25:12.624Z,5.97
2022-12-31T05:30:18.360Z,3.28
2022-12-31T05:35:23.385Z,3.97
2022-12-31T05:40:27.033Z,6.35
2022-12-31T05:45:31.433Z,3.95
2022-12-31T05:50:36.674Z,4.10
2022-12-31T05:55:40.899Z,4.03
2022-12-31T06:00:46.146Z,3.38
2022-12-31T06:05:51.174Z,4.70
2022-12-31T06:10:54.961Z,4.20
2022-12-31T06:15:58.648Z,4.13
2022-12-31T06:21:04.121Z,4.85
2022-12-31T06:26:08.065Z,4.57
2022-12-31T06:31:15.931Z,3.38
2022-12-31T06:36:21.921Z,4.45
2022-12-31T06:41:25.668Z,4.18
2022-12-31T06:46:29.404Z,5.05
2022-12-31T06:51:36.200Z,3.10
2022-12-31T06:56:41.081Z,3.38
2022-12-31T07:02:00.146Z,3.40
2022-12-31T07:07:13.348Z,4.68
2022-12-31T07:12:42.111Z,4.95
2022-12-31T07:17:58.440Z,4.38
2022-12-31T07:23:04.600Z,7.45
2022-12-31T07:28:23.948Z,5.22
2022-12-31T07:33:54.160Z,4.45
2022-12-31T07:39:09.325Z,3.15
2022-12-31T07:44:36.685Z,5.15
2022-12-31T07:49:44.704Z,4.15
2022-12-31T07:54:50.470Z,3.75
2022-12-31T08:00:07.787Z,3.90
2022-12-31T08:05:28.505Z,3.45
2022-12-31T08:10:41.044Z,4.75
2022-12-31T08:15:45.966Z,3.35
2022-12-31T08:21:01.261Z,4.22
2022-12-31T08:26:23.880Z,5.07
2022-12-31T08:31:41.104Z,3.20
2022-12-31T08:36:56.637Z,4.35
2022-12-31T08:42:06.651Z,3.75
2022-12-31T08:47:38.185Z,3.67
2022-12-31T08:52:43.273Z,4.75
2022-12-31T08:58:08.474Z,4.78
2022-12-31T09:03:44.429Z,3.25
2022-12-31T09:08:56.787Z,4.40
2022-12-31T09:14:26.846Z,4.13
2022-12-31T09:19:30.477Z,3.72
2022-12-31T09:24:35.283Z,3.95
2022-12-31T09:29:58.320Z,6.57
2022-12-31T09:35:21.333Z,10.18
2022-12-31T09:40:55.790Z,6.05
2022-12-31T09:46:35.994Z,8.60
2022-12-31T09:51:50.976Z,7.30
2022-12-31T09:57:35.961Z,7.10
2022-12-31T10:03:20.043Z,6.05
2022-12-31T10:08:53.287Z,4.88
2022-12-31T10:14:31.023Z,7.72
2022-12-31T10:20:29.762Z,5.80
2022-12-31T10:26:01.564Z,5.55
2022-12-31T10:31:17.265Z,8.20
2022-12-31T10:36:32.449Z,19.30
2022-12-31T10:42:33.892Z,18.30
2022-12-31T10:57:15.206Z,17.02
2022-12-31T11:03:40.211Z,15.52
2022-12-31T11:09:42.059Z,18.88
2022-12-31T11:21:10.418Z,20.98
2022-12-31T11:26:29.248Z,13.70
2022-12-31T11:31:53.445Z,14.57
2022-12-31T11:37:24.924Z,14.05
2022-12-31T11:42:42.076Z,16.58
2022-12-31T11:54:08.586Z,15.07
2022-12-31T11:59:19.684Z,13.82
2022-12-31T12:04:25.187Z,16.20
2022-12-31T12:09:33.351Z,15.85
2022-12-31T12:14:41.378Z,14.60
2022-12-31T12:19:54.469Z,13.65
2022-12-31T12:25:05.043Z,15.00
2022-12-31T12:30:19.612Z,14.68
2022-12-31T12:35:30.865Z,12.88
2022-12-31T12:40:36.278Z,11.85
2022-12-31T12:45:51.852Z,12.75
2022-12-31T12:50:57.440Z,11.52
2022-12-31T12:56:14.379Z,10.50
2022-12-31T13:01:30.594Z,13.23
2022-12-31T13:07:06.708Z,10.50
2022-12-31T13:12:22.060Z,11.05
2022-12-31T13:17:54.042Z,9.88
2022-12-31T13:23:11.899Z,9.75
2022-12-31T13:28:17.935Z,9.50
2022-12-31T13:33:27.109Z,9.68
2022-12-31T13:38:37.184Z,8.65
2022-12-31T13:43:51.779Z,10.90
2022-12-31T13:49:01.214Z,9.68
2022-12-31T13:54:22.676Z,10.10
2022-12-31T13:59:35.687Z,7.93
2022-12-31T14:04:46.491Z,7.68
2022-12-31T14:09:51.530Z,7.35
2022-12-31T14:15:08.176Z,7.57
2022-12-31T14:20:24.628Z,7.35
2022-12-31T14:25:36.392Z,8.35
2022-12-31T14:30:44.069Z,7.60
2022-12-31T14:36:10.635Z,6.80
2022-12-31T14:41:37.046Z,6.77
2022-12-31T14:47:02.305Z,8.20
2022-12-31T14:52:31.805Z,9.13
2022-12-31T14:58:09.664Z,7.45
2022-12-31T15:03:20.674Z,6.13
2022-12-31T15:08:49.569Z,5.38
2022-12-31T15:14:45.468Z,5.38
2022-12-31T15:20:25.426Z,6.43
2022-12-31T15:25:40.745Z,5.78
2022-12-31T15:30:49.365Z,5.80
2022-12-31T15:35:57.058Z,6.40
2022-12-31T15:41:02.381Z,6.30
2022-12-31T15:46:17.675Z,5.63
2022-12-31T15:51:27.264Z,4.97
2022-12-31T15:56:38.629Z,6.53
2022-12-31T16:01:46.389Z,5.50
2022-12-31T16:11:57.313Z,4.28
2022-12-31T16:17:03.255Z,5.07
2022-12-31T16:22:16.233Z,5.90
2022-12-31T16:27:20.030Z,4.20
2022-12-31T16:32:25.436Z,6.18
2022-12-31T16:37:29.159Z,7.28
2022-12-31T16:42:32.838Z,6.03
2022-12-31T16:47:39.301Z,6.50
2022-12-31T16:52:45.991Z,7.55
2022-12-31T16:57:55.731Z,8.13
2022-12-31T17:03:14.237Z,18.40
2022-12-31T17:08:27.585Z,19.48
2022-12-31T17:13:35.847Z,20.80
2022-12-31T17:18:46.108Z,14.75
2022-12-31T17:23:57.494Z,16.27
2022-12-31T17:29:05.232Z,18.58
2022-12-31T17:34:31.868Z,17.33
2022-12-31T17:39:48.072Z,16.88
2022-12-31T17:44:51.770Z,12.80
2022-12-31T17:49:56.828Z,18.25
2022-12-31T17:55:00.419Z,17.95
2022-12-31T18:00:07.542Z,13.98
2022-12-31T18:05:20.458Z,10.70
2022-12-31T18:10:25.960Z,15.95
2022-12-31T18:15:29.573Z,10.32
2022-12-31T18:20:34.532Z,11.48
2022-12-31T18:30:42.422Z,10.32
2022-12-31T18:36:08.093Z,9.43
2022-12-31T18:41:20.412Z,9.40
2022-12-31T18:46:26.990Z,10.30
2022-12-31T18:51:32.724Z,8.05
2022-12-31T18:56:39.510Z,10.45
2022-12-31T19:01:45.681Z,5.85
2022-12-31T19:06:51.158Z,7.80
2022-12-31T19:11:54.967Z,7.20
2022-12-31T19:22:03.930Z,8.68
2022-12-31T19:27:07.538Z,6.75
2022-12-31T19:32:11.274Z,6.78
2022-12-31T19:37:17.374Z,6.65
2022-12-31T19:42:21.061Z,7.43
2022-12-31T19:47:24.689Z,5.88
2022-12-31T19:52:29.769Z,7.97
2022-12-31T19:57:33.383Z,6.65
2022-12-31T20:02:37.069Z,7.50
2022-12-31T20:07:42.480Z,7.15
2022-12-31T20:12:46.113Z,6.70
2022-12-31T20:17:50.487Z,7.07
2022-12-31T20:22:55.450Z,9.43
2022-12-31T20:27:59.067Z,7.40
2022-12-31T20:33:02.738Z,5.55
2022-12-31T20:38:07.822Z,6.35
2022-12-31T20:43:11.532Z,6.50
2022-12-31T20:48:15.096Z,6.75
2022-12-31T20:53:20.311Z,6.22
2022-12-31T20:58:24.315Z,5.50
2022-12-31T21:04:03.653Z,5.43
2022-12-31T21:08:53.061Z,7.35
2022-12-31T21:13:58.443Z,7.78
2022-12-31T21:19:02.490Z,6.60
2022-12-31T21:24:08.609Z,6.43
2022-12-31T21:29:12.341Z,5.50
2022-12-31T21:34:16.060Z,6.85
2022-12-31T21:39:21.129Z,7.45
2022-12-31T21:44:28.181Z,5.97
2022-12-31T21:49:31.792Z,8.03
2022-12-31T21:54:54.181Z,8.75
2022-12-31T22:00:41.054Z,10.73
2022-12-31T22:05:38.462Z,11.32
2022-12-31T22:10:51.958Z,10.98
2022-12-31T22:16:04.783Z,8.73
2022-12-31T22:21:19.438Z,9.70
2022-12-31T22:26:28.737Z,9.20
2022-12-31T22:31:32.400Z,13.65
2022-12-31T22:36:36.036Z,9.77
2022-12-31T22:41:41.664Z,9.60
2022-12-31T22:46:45.710Z,10.07
2022-12-31T22:51:56.859Z,10.80
2022-12-31T22:57:04.130Z,12.40
2022-12-31T23:02:07.905Z,12.93
2022-12-31T23:07:11.512Z,11.88
2022-12-31T23:12:16.570Z,9.48
2022-12-31T23:17:44.304Z,12.45
2022-12-31T23:23:06.049Z,13.15
2022-12-31T23:28:15.260Z,12.48
2022-12-31T23:33:23.127Z,12.40
2022-12-31T23:38:26.721Z,13.57
2022-12-31T23:43:31.818Z,11.55
2022-12-31T23:48:35.488Z,11.40
2022-12-31T23:53:39.869Z,12.82
2022-12-31T23:58:45.208Z,12.93
