createdAt,value
2022-10-10T00:00:36.905Z,1009.21
2022-10-10T00:01:36.929Z,1009.26
2022-10-10T00:02:36.885Z,1009.24
2022-10-10T00:03:36.884Z,1009.25
2022-10-10T00:04:36.866Z,1009.24
2022-10-10T00:05:36.847Z,1009.24
2022-10-10T00:06:36.897Z,1009.24
2022-10-10T00:07:36.844Z,1009.22
2022-10-10T00:08:36.896Z,1009.22
2022-10-10T00:09:36.824Z,1009.16
2022-10-10T00:10:36.797Z,1009.24
2022-10-10T00:11:36.797Z,1009.22
2022-10-10T00:12:36.786Z,1009.20
2022-10-10T00:13:36.847Z,1009.17
2022-10-10T00:14:36.780Z,1009.18
2022-10-10T00:15:36.738Z,1009.20
2022-10-10T00:16:36.747Z,1009.21
2022-10-10T00:17:36.748Z,1009.21
2022-10-10T00:18:36.726Z,1009.24
2022-10-10T00:19:36.717Z,1009.17
2022-10-10T00:20:36.689Z,1009.25
2022-10-10T00:21:36.669Z,1009.23
2022-10-10T00:22:36.668Z,1009.21
2022-10-10T00:23:36.660Z,1009.25
2022-10-10T00:24:36.639Z,1009.21
2022-10-10T00:25:36.648Z,1009.25
2022-10-10T00:26:36.618Z,1009.23
2022-10-10T00:27:36.598Z,1009.27
2022-10-10T00:28:36.956Z,1009.25
2022-10-10T00:29:36.598Z,1009.27
2022-10-10T00:30:36.649Z,1009.29
2022-10-10T00:31:36.567Z,1009.27
2022-10-10T00:32:36.562Z,1009.28
2022-10-10T00:33:36.570Z,1009.22
2022-10-10T00:34:36.538Z,1009.22
2022-10-10T00:35:36.523Z,1009.19
2022-10-10T00:36:36.512Z,1009.21
2022-10-10T00:37:36.504Z,1009.21
2022-10-10T00:38:36.546Z,1009.20
2022-10-10T00:39:36.471Z,1009.20
2022-10-10T00:40:36.481Z,1009.15
2022-10-10T00:41:36.471Z,1009.17
2022-10-10T00:42:36.451Z,1009.23
2022-10-10T00:43:36.452Z,1009.23
2022-10-10T00:44:36.422Z,1009.21
2022-10-10T00:45:36.410Z,1009.21
2022-10-10T00:46:36.403Z,1009.17
2022-10-10T00:47:36.381Z,1009.23
2022-10-10T00:48:36.392Z,1009.21
2022-10-10T00:49:36.377Z,1009.20
2022-10-10T00:50:36.364Z,1009.18
2022-10-10T00:51:36.372Z,1009.20
2022-10-10T00:52:36.352Z,1009.19
2022-10-10T00:53:36.450Z,1009.20
2022-10-10T00:54:36.322Z,1009.21
2022-10-10T00:55:36.313Z,1009.20
2022-10-10T00:56:36.293Z,1009.23
2022-10-10T00:57:36.274Z,1009.18
2022-10-10T00:58:36.301Z,1009.18
2022-10-10T00:59:36.254Z,1009.17
2022-10-10T01:00:36.272Z,1009.16
2022-10-10T01:01:36.243Z,1009.16
2022-10-10T01:02:36.233Z,1009.16
2022-10-10T01:03:36.223Z,1009.17
2022-10-10T01:04:36.234Z,1009.16
2022-10-10T01:05:36.283Z,1009.17
2022-10-10T01:06:36.184Z,1009.18
2022-10-10T01:07:36.167Z,1009.14
2022-10-10T01:08:36.186Z,1009.14
2022-10-10T01:09:36.155Z,1009.14
2022-10-10T01:10:36.142Z,1009.09
2022-10-10T01:11:36.127Z,1009.12
2022-10-10T01:12:36.125Z,1009.10
2022-10-10T01:13:36.106Z,1009.10
2022-10-10T01:14:36.104Z,1009.06
2022-10-10T01:15:36.090Z,1009.06
2022-10-10T01:16:36.073Z,1009.07
2022-10-10T01:17:36.086Z,1009.03
2022-10-10T01:18:36.046Z,1009.09
2022-10-10T01:19:36.036Z,1009.10
2022-10-10T01:20:36.056Z,1009.06
2022-10-10T01:21:36.025Z,1009.06
2022-10-10T01:22:36.026Z,1009.11
2022-10-10T01:23:35.998Z,1009.07
2022-10-10T01:24:35.985Z,1009.07
2022-10-10T01:25:35.974Z,1009.05
2022-10-10T01:26:35.969Z,1009.04
2022-10-10T01:27:35.979Z,1009.06
2022-10-10T01:28:35.998Z,1009.03
2022-10-10T01:29:35.946Z,1009.05
2022-10-10T01:30:35.915Z,1009.03
2022-10-10T01:31:35.948Z,1008.98
2022-10-10T01:32:35.923Z,1008.98
2022-10-10T01:33:35.888Z,1008.96
2022-10-10T01:34:35.887Z,1008.94
2022-10-10T01:35:35.879Z,1008.92
2022-10-10T01:36:35.867Z,1008.95
2022-10-10T01:37:35.859Z,1008.95
2022-10-10T01:38:35.838Z,1008.95
2022-10-10T01:39:35.859Z,1008.92
2022-10-10T01:40:35.808Z,1008.93
2022-10-10T01:41:35.806Z,1008.95
2022-10-10T01:42:35.796Z,1008.91
2022-10-10T01:43:35.803Z,1008.90
2022-10-10T01:44:35.776Z,1008.91
2022-10-10T01:45:35.748Z,1008.90
2022-10-10T01:46:35.762Z,1008.93
2022-10-10T01:47:35.751Z,1008.90
2022-10-10T01:48:35.729Z,1008.92
2022-10-10T01:49:35.730Z,1008.90
2022-10-10T01:50:35.717Z,1008.90
2022-10-10T01:51:35.710Z,1008.88
2022-10-10T01:52:35.708Z,1008.89
2022-10-10T01:53:35.692Z,1008.84
2022-10-10T01:54:35.662Z,1008.85
2022-10-10T01:55:35.668Z,1008.86
2022-10-10T01:56:35.646Z,1008.87
2022-10-10T01:57:35.639Z,1008.83
2022-10-10T01:58:35.650Z,1008.87
2022-10-10T01:59:35.726Z,1008.88
2022-10-10T02:00:35.644Z,1008.88
2022-10-10T02:01:35.599Z,1008.89
2022-10-10T02:02:35.581Z,1008.85
2022-10-10T02:03:35.561Z,1008.86
2022-10-10T02:04:35.549Z,1008.83
2022-10-10T02:05:35.560Z,1008.78
2022-10-10T02:06:35.549Z,1008.80
2022-10-10T02:07:35.535Z,1008.83
2022-10-10T02:08:35.509Z,1008.78
2022-10-10T02:09:35.510Z,1008.76
2022-10-10T02:10:35.485Z,1008.79
2022-10-10T02:11:35.473Z,1008.73
2022-10-10T02:12:35.462Z,1008.73
2022-10-10T02:13:35.465Z,1008.71
2022-10-10T02:14:35.511Z,1008.72
2022-10-10T02:15:35.431Z,1008.72
2022-10-10T02:16:35.420Z,1008.67
2022-10-10T02:17:35.572Z,1008.66
2022-10-10T02:18:35.393Z,1008.64
2022-10-10T02:19:35.392Z,1008.60
2022-10-10T02:20:35.371Z,1008.64
2022-10-10T02:21:35.364Z,1008.62
2022-10-10T02:22:35.369Z,1008.62
2022-10-10T02:23:35.343Z,1008.61
2022-10-10T02:24:35.322Z,1008.62
2022-10-10T02:25:35.336Z,1008.61
2022-10-10T02:26:35.313Z,1008.62
2022-10-10T02:27:35.294Z,1008.64
2022-10-10T02:28:35.318Z,1008.63
2022-10-10T02:29:35.281Z,1008.63
2022-10-10T02:30:35.263Z,1008.65
2022-10-10T02:31:35.287Z,1008.64
2022-10-10T02:32:35.265Z,1008.64
2022-10-10T02:33:35.256Z,1008.62
2022-10-10T02:34:35.214Z,1008.61
2022-10-10T02:35:35.214Z,1008.58
2022-10-10T02:36:35.205Z,1008.57
2022-10-10T02:37:35.285Z,1008.57
2022-10-10T02:38:35.178Z,1008.54
2022-10-10T02:39:35.209Z,1008.58
2022-10-10T02:40:35.160Z,1008.56
2022-10-10T02:41:35.154Z,1008.51
2022-10-10T02:42:35.154Z,1008.53
2022-10-10T02:43:35.146Z,1008.54
2022-10-10T02:44:35.114Z,1008.54
2022-10-10T02:45:35.109Z,1008.55
2022-10-10T02:46:35.102Z,1008.56
2022-10-10T02:47:35.088Z,1008.53
2022-10-10T02:48:35.067Z,1008.52
2022-10-10T02:49:35.136Z,1008.52
2022-10-10T02:50:35.052Z,1008.53
2022-10-10T02:51:35.035Z,1008.54
2022-10-10T02:52:35.037Z,1008.52
2022-10-10T02:53:35.038Z,1008.51
2022-10-10T02:54:34.997Z,1008.52
2022-10-10T02:55:35.020Z,1008.54
2022-10-10T02:56:34.985Z,1008.50
2022-10-10T02:57:34.977Z,1008.51
2022-10-10T02:58:34.968Z,1008.52
2022-10-10T02:59:34.948Z,1008.54
2022-10-10T03:00:34.937Z,1008.49
2022-10-10T03:01:34.935Z,1008.48
2022-10-10T03:02:34.925Z,1008.48
2022-10-10T03:03:34.917Z,1008.51
2022-10-10T03:04:34.896Z,1008.49
2022-10-10T03:05:34.877Z,1008.45
2022-10-10T03:06:34.868Z,1008.46
2022-10-10T03:07:34.868Z,1008.46
2022-10-10T03:08:34.847Z,1008.45
2022-10-10T03:09:34.848Z,1008.47
2022-10-10T03:10:34.828Z,1008.47
2022-10-10T03:11:34.838Z,1008.48
2022-10-10T03:12:34.822Z,1008.49
2022-10-10T03:13:34.798Z,1008.49
2022-10-10T03:14:34.779Z,1008.48
2022-10-10T03:15:34.769Z,1008.47
2022-10-10T03:16:34.769Z,1008.46
2022-10-10T03:17:34.769Z,1008.49
2022-10-10T03:18:34.748Z,1008.49
2022-10-10T03:19:34.744Z,1008.50
2022-10-10T03:20:34.719Z,1008.50
2022-10-10T03:21:34.731Z,1008.47
2022-10-10T03:22:34.718Z,1008.48
2022-10-10T03:23:34.690Z,1008.47
2022-10-10T03:24:34.681Z,1008.48
2022-10-10T03:25:34.660Z,1008.48
2022-10-10T03:26:34.680Z,1008.49
2022-10-10T03:27:34.640Z,1008.49
2022-10-10T03:28:34.802Z,1008.46
2022-10-10T03:29:34.621Z,1008.48
2022-10-10T03:30:34.610Z,1008.45
2022-10-10T03:31:34.652Z,1008.43
2022-10-10T03:32:34.593Z,1008.42
2022-10-10T03:33:34.602Z,1008.42
2022-10-10T03:34:34.574Z,1008.43
2022-10-10T03:35:34.557Z,1008.37
2022-10-10T03:36:34.550Z,1008.41
2022-10-10T03:37:34.544Z,1008.39
2022-10-10T03:38:34.567Z,1008.45
2022-10-10T03:39:34.531Z,1008.47
2022-10-10T03:40:34.493Z,1008.43
2022-10-10T03:41:34.491Z,1008.42
2022-10-10T03:42:34.471Z,1008.44
2022-10-10T03:43:34.517Z,1008.45
2022-10-10T03:44:34.455Z,1008.42
2022-10-10T03:45:34.440Z,1008.40
2022-10-10T03:46:34.435Z,1008.39
2022-10-10T03:47:34.421Z,1008.40
2022-10-10T03:48:34.415Z,1008.41
2022-10-10T03:49:34.403Z,1008.41
2022-10-10T03:50:34.392Z,1008.42
2022-10-10T03:51:34.382Z,1008.41
2022-10-10T03:52:34.372Z,1008.42
2022-10-10T03:53:34.383Z,1008.45
2022-10-10T03:54:34.353Z,1008.41
2022-10-10T03:55:34.344Z,1008.48
2022-10-10T03:56:34.344Z,1008.45
2022-10-10T03:57:34.344Z,1008.45
2022-10-10T03:58:34.324Z,1008.45
2022-10-10T03:59:34.295Z,1008.43
2022-10-10T04:00:34.312Z,1008.43
2022-10-10T04:01:34.330Z,1008.43
2022-10-10T04:02:34.270Z,1008.41
2022-10-10T04:03:34.255Z,1008.41
2022-10-10T04:04:34.235Z,1008.38
2022-10-10T04:05:34.225Z,1008.46
2022-10-10T04:06:34.218Z,1008.40
2022-10-10T04:07:34.215Z,1008.43
2022-10-10T04:08:34.212Z,1008.39
2022-10-10T04:09:34.184Z,1008.41
2022-10-10T04:10:34.185Z,1008.39
2022-10-10T04:11:34.204Z,1008.37
2022-10-10T04:12:34.148Z,1008.39
2022-10-10T04:13:34.156Z,1008.36
2022-10-10T04:14:34.216Z,1008.36
2022-10-10T04:15:34.128Z,1008.36
2022-10-10T04:16:34.115Z,1008.38
2022-10-10T04:17:34.105Z,1008.36
2022-10-10T04:18:34.219Z,1008.33
2022-10-10T04:19:34.076Z,1008.34
2022-10-10T04:20:34.079Z,1008.37
2022-10-10T04:21:34.116Z,1008.36
2022-10-10T04:22:34.047Z,1008.38
2022-10-10T04:23:34.045Z,1008.35
2022-10-10T04:24:34.018Z,1008.43
2022-10-10T04:25:34.007Z,1008.41
2022-10-10T04:26:34.029Z,1008.43
2022-10-10T04:27:33.977Z,1008.40
2022-10-10T04:28:34.215Z,1008.39
2022-10-10T04:29:33.978Z,1008.39
2022-10-10T04:30:33.960Z,1008.39
2022-10-10T04:31:34.079Z,1008.40
2022-10-10T04:32:33.942Z,1008.43
2022-10-10T04:33:33.929Z,1008.48
2022-10-10T04:34:33.911Z,1008.46
2022-10-10T04:35:33.898Z,1008.41
2022-10-10T04:36:34.046Z,1008.41
2022-10-10T04:37:33.870Z,1008.40
2022-10-10T04:38:33.868Z,1008.37
2022-10-10T04:39:33.886Z,1008.35
2022-10-10T04:40:33.869Z,1008.32
2022-10-10T04:41:33.878Z,1008.30
2022-10-10T04:42:33.821Z,1008.29
2022-10-10T04:43:34.008Z,1008.27
2022-10-10T04:44:33.800Z,1008.32
2022-10-10T04:45:37.416Z,1008.32
2022-10-10T04:46:33.850Z,1008.33
2022-10-10T04:47:33.761Z,1008.33
2022-10-10T04:48:33.768Z,1008.30
2022-10-10T04:49:33.742Z,1008.28
2022-10-10T04:50:33.780Z,1008.28
2022-10-10T04:51:33.712Z,1008.29
2022-10-10T04:52:33.711Z,1008.26
2022-10-10T04:53:33.720Z,1008.29
2022-10-10T04:54:33.713Z,1008.31
2022-10-10T04:55:33.679Z,1008.30
2022-10-10T04:56:33.695Z,1008.27
2022-10-10T04:57:33.667Z,1008.30
2022-10-10T04:58:33.663Z,1008.31
2022-10-10T04:59:33.640Z,1008.31
2022-10-10T05:00:33.621Z,1008.34
2022-10-10T05:01:33.726Z,1008.32
2022-10-10T05:02:33.622Z,1008.33
2022-10-10T05:03:33.601Z,1008.34
2022-10-10T05:04:33.593Z,1008.33
2022-10-10T05:05:33.564Z,1008.33
2022-10-10T05:06:33.563Z,1008.36
2022-10-10T05:07:33.552Z,1008.34
2022-10-10T05:08:33.582Z,1008.35
2022-10-10T05:09:33.532Z,1008.32
2022-10-10T05:10:33.575Z,1008.31
2022-10-10T05:11:33.503Z,1008.31
2022-10-10T05:12:33.490Z,1008.33
2022-10-10T05:13:33.495Z,1008.29
2022-10-10T05:14:33.471Z,1008.27
2022-10-10T05:15:33.453Z,1008.29
2022-10-10T05:16:33.454Z,1008.25
2022-10-10T05:17:33.433Z,1008.24
2022-10-10T05:18:33.454Z,1008.25
2022-10-10T05:19:33.414Z,1008.27
2022-10-10T05:20:33.396Z,1008.27
2022-10-10T05:21:33.400Z,1008.24
2022-10-10T05:22:33.385Z,1008.25
2022-10-10T05:23:33.375Z,1008.27
2022-10-10T05:24:33.385Z,1008.27
2022-10-10T05:25:33.364Z,1008.27
2022-10-10T05:26:33.344Z,1008.28
2022-10-10T05:27:33.315Z,1008.29
2022-10-10T05:28:33.505Z,1008.27
2022-10-10T05:29:33.315Z,1008.27
2022-10-10T05:30:33.311Z,1008.24
2022-10-10T05:31:33.276Z,1008.29
2022-10-10T05:32:33.275Z,1008.25
2022-10-10T05:33:33.267Z,1008.24
2022-10-10T05:34:33.256Z,1008.30
2022-10-10T05:35:33.256Z,1008.28
2022-10-10T05:36:33.314Z,1008.29
2022-10-10T05:37:33.225Z,1008.29
2022-10-10T05:38:33.216Z,1008.27
2022-10-10T05:39:33.196Z,1008.38
2022-10-10T05:40:33.187Z,1008.44
2022-10-10T05:41:33.179Z,1008.42
2022-10-10T05:42:33.168Z,1008.43
2022-10-10T05:43:33.167Z,1008.42
2022-10-10T05:44:33.146Z,1008.39
2022-10-10T05:45:33.145Z,1008.37
2022-10-10T05:46:33.118Z,1008.38
2022-10-10T05:47:33.117Z,1008.39
2022-10-10T05:48:33.113Z,1008.36
2022-10-10T05:49:33.096Z,1008.34
2022-10-10T05:50:33.088Z,1008.37
2022-10-10T05:51:33.058Z,1008.38
2022-10-10T05:52:33.065Z,1008.38
2022-10-10T05:53:33.059Z,1008.37
2022-10-10T05:54:33.031Z,1008.36
2022-10-10T05:55:33.028Z,1008.38
2022-10-10T05:56:33.010Z,1008.38
2022-10-10T05:57:33.004Z,1008.36
2022-10-10T05:58:32.999Z,1008.42
2022-10-10T05:59:32.979Z,1008.36
2022-10-10T06:00:32.959Z,1008.34
2022-10-10T06:01:32.961Z,1008.33
2022-10-10T06:02:32.977Z,1008.34
2022-10-10T06:03:32.947Z,1008.33
2022-10-10T06:04:32.931Z,1008.37
2022-10-10T06:05:33.089Z,1008.34
2022-10-10T06:06:32.903Z,1008.30
2022-10-10T06:07:58.992Z,1008.30
2022-10-10T06:08:33.888Z,1008.29
2022-10-10T06:09:32.891Z,1008.28
2022-10-10T06:10:32.851Z,1008.30
2022-10-10T06:11:32.858Z,1008.26
2022-10-10T06:12:32.831Z,1008.28
2022-10-10T06:13:32.832Z,1008.31
2022-10-10T06:14:32.813Z,1008.32
2022-10-10T06:15:32.841Z,1008.28
2022-10-10T06:16:32.817Z,1008.31
2022-10-10T06:17:32.781Z,1008.32
2022-10-10T06:18:32.781Z,1008.35
2022-10-10T06:19:32.772Z,1008.36
2022-10-10T06:20:32.903Z,1008.34
2022-10-10T06:21:32.734Z,1008.32
2022-10-10T06:22:32.724Z,1008.34
2022-10-10T06:23:32.739Z,1008.32
2022-10-10T06:24:32.703Z,1008.30
2022-10-10T06:25:41.294Z,1008.32
2022-10-10T06:26:33.683Z,1008.34
2022-10-10T06:27:32.683Z,1008.36
2022-10-10T06:28:32.709Z,1008.35
2022-10-10T06:29:32.645Z,1008.40
2022-10-10T06:30:32.653Z,1008.41
2022-10-10T06:31:32.645Z,1008.39
2022-10-10T06:32:32.622Z,1008.32
2022-10-10T06:33:32.615Z,1008.35
2022-10-10T06:34:32.594Z,1008.38
2022-10-10T06:35:32.601Z,1008.40
2022-10-10T06:36:32.625Z,1008.38
2022-10-10T06:37:32.566Z,1008.38
2022-10-10T06:38:32.686Z,1008.40
2022-10-10T06:39:32.545Z,1008.42
2022-10-10T06:40:32.528Z,1008.43
2022-10-10T06:41:32.522Z,1008.44
2022-10-10T06:42:32.505Z,1008.43
2022-10-10T06:43:32.505Z,1008.47
2022-10-10T06:44:32.487Z,1008.46
2022-10-10T06:45:32.473Z,1008.44
2022-10-10T06:46:32.458Z,1008.41
2022-10-10T06:47:32.458Z,1008.42
2022-10-10T06:48:32.464Z,1008.43
2022-10-10T06:49:32.441Z,1008.40
2022-10-10T06:50:32.475Z,1008.43
2022-10-10T06:51:32.406Z,1008.40
2022-10-10T06:52:32.418Z,1008.45
2022-10-10T06:53:32.399Z,1008.51
2022-10-10T06:54:34.423Z,1008.50
2022-10-10T06:55:32.371Z,1008.53
2022-10-10T06:56:32.358Z,1008.55
2022-10-10T06:57:32.342Z,1008.54
2022-10-10T06:58:32.370Z,1008.51
2022-10-10T06:59:32.317Z,1008.51
2022-10-10T07:00:32.301Z,1008.49
2022-10-10T07:01:32.371Z,1008.51
2022-10-10T07:02:32.319Z,1008.49
2022-10-10T07:03:32.289Z,1008.46
2022-10-10T07:04:39.317Z,1008.45
2022-10-10T07:05:32.253Z,1008.46
2022-10-10T07:06:34.804Z,1008.51
2022-10-10T07:07:32.232Z,1008.51
2022-10-10T07:08:32.238Z,1008.51
2022-10-10T07:09:32.222Z,1008.54
2022-10-10T07:10:32.197Z,1008.55
2022-10-10T07:11:32.197Z,1008.53
2022-10-10T07:12:39.520Z,1008.55
2022-10-10T07:13:34.946Z,1008.52
2022-10-10T07:14:32.156Z,1008.53
2022-10-10T07:15:32.143Z,1008.47
2022-10-10T07:16:32.744Z,1008.44
2022-10-10T07:17:32.126Z,1008.52
2022-10-10T07:18:32.115Z,1008.52
2022-10-10T07:19:32.106Z,1008.56
2022-10-10T07:20:32.101Z,1008.49
2022-10-10T07:21:32.111Z,1008.54
2022-10-10T07:22:32.072Z,1008.57
2022-10-10T07:23:32.068Z,1008.58
2022-10-10T07:24:32.045Z,1008.57
2022-10-10T07:25:32.027Z,1008.57
2022-10-10T07:26:32.018Z,1008.61
2022-10-10T07:27:32.007Z,1008.56
2022-10-10T07:28:32.069Z,1008.54
2022-10-10T07:29:31.988Z,1008.58
2022-10-10T07:30:31.979Z,1008.57
2022-10-10T07:31:31.988Z,1008.56
2022-10-10T07:32:31.948Z,1008.54
2022-10-10T07:33:31.951Z,1008.60
2022-10-10T07:34:31.940Z,1008.53
2022-10-10T07:35:31.930Z,1008.53
2022-10-10T07:36:31.993Z,1008.47
2022-10-10T07:37:31.926Z,1008.47
2022-10-10T07:38:31.987Z,1008.50
2022-10-10T07:39:31.879Z,1008.58
2022-10-10T07:40:31.890Z,1008.61
2022-10-10T07:41:31.870Z,1008.61
2022-10-10T07:42:31.832Z,1008.60
2022-10-10T07:43:31.854Z,1008.62
2022-10-10T07:44:34.532Z,1008.66
2022-10-10T07:45:31.811Z,1008.68
2022-10-10T07:46:31.802Z,1008.67
2022-10-10T07:47:31.792Z,1008.68
2022-10-10T07:48:31.782Z,1008.63
2022-10-10T07:49:31.774Z,1008.67
2022-10-10T07:50:31.752Z,1008.69
2022-10-10T07:51:31.751Z,1008.62
2022-10-10T07:52:31.733Z,1008.60
2022-10-10T07:53:31.855Z,1008.64
2022-10-10T07:54:31.703Z,1008.61
2022-10-10T07:55:31.704Z,1008.63
2022-10-10T07:56:31.687Z,1008.61
2022-10-10T07:57:31.742Z,1008.62
2022-10-10T07:58:31.696Z,1008.62
2022-10-10T07:59:31.696Z,1008.64
2022-10-10T08:00:31.664Z,1008.64
2022-10-10T08:01:31.677Z,1008.66
2022-10-10T08:02:31.637Z,1008.66
2022-10-10T08:03:31.628Z,1008.68
2022-10-10T08:04:31.597Z,1008.65
2022-10-10T08:05:31.594Z,1008.65
2022-10-10T08:06:31.566Z,1008.67
2022-10-10T08:07:31.678Z,1008.66
2022-10-10T08:08:34.247Z,1008.66
2022-10-10T08:09:31.540Z,1008.68
2022-10-10T08:10:31.608Z,1008.69
2022-10-10T08:11:31.556Z,1008.66
2022-10-10T08:12:31.512Z,1008.71
2022-10-10T08:13:31.512Z,1008.69
2022-10-10T08:14:31.492Z,1008.66
2022-10-10T08:15:33.852Z,1008.64
2022-10-10T08:16:31.467Z,1008.65
2022-10-10T08:17:31.459Z,1008.62
2022-10-10T08:18:34.260Z,1008.65
2022-10-10T08:19:31.441Z,1008.63
2022-10-10T08:20:31.587Z,1008.61
2022-10-10T08:21:31.422Z,1008.60
2022-10-10T08:22:31.421Z,1008.60
2022-10-10T08:23:31.412Z,1008.59
2022-10-10T08:24:31.372Z,1008.59
2022-10-10T08:25:31.416Z,1008.56
2022-10-10T08:26:31.361Z,1008.59
2022-10-10T08:27:31.351Z,1008.60
2022-10-10T08:28:31.423Z,1008.62
2022-10-10T08:29:31.333Z,1008.68
2022-10-10T08:30:31.331Z,1008.67
2022-10-10T08:31:31.303Z,1008.69
2022-10-10T08:32:31.286Z,1008.67
2022-10-10T08:33:31.283Z,1008.66
2022-10-10T08:34:31.274Z,1008.67
2022-10-10T08:35:31.263Z,1008.69
2022-10-10T08:36:31.243Z,1008.61
2022-10-10T08:37:36.465Z,1008.60
2022-10-10T08:38:32.225Z,1008.66
2022-10-10T08:39:31.207Z,1008.64
2022-10-10T08:40:31.201Z,1008.59
2022-10-10T08:41:31.204Z,1008.58
2022-10-10T08:42:31.184Z,1008.56
2022-10-10T08:43:31.185Z,1008.53
2022-10-10T08:44:31.156Z,1008.59
2022-10-10T08:45:31.146Z,1008.53
2022-10-10T08:46:31.147Z,1008.53
2022-10-10T08:47:31.131Z,1008.55
2022-10-10T08:48:31.129Z,1008.55
2022-10-10T08:49:31.107Z,1008.60
2022-10-10T08:50:31.088Z,1008.56
2022-10-10T08:51:31.091Z,1008.57
2022-10-10T08:52:31.069Z,1008.58
2022-10-10T08:53:31.268Z,1008.55
2022-10-10T08:54:31.051Z,1008.57
2022-10-10T08:55:31.049Z,1008.59
2022-10-10T08:56:31.021Z,1008.59
2022-10-10T08:57:31.021Z,1008.56
2022-10-10T08:58:31.034Z,1008.55
2022-10-10T08:59:31.027Z,1008.57
2022-10-10T09:00:31.053Z,1008.57
2022-10-10T09:01:30.991Z,1008.53
2022-10-10T09:02:50.075Z,1008.50
2022-10-10T09:03:31.960Z,1008.53
2022-10-10T09:04:30.953Z,1008.57
2022-10-10T09:05:30.940Z,1008.56
2022-10-10T09:06:30.917Z,1008.58
2022-10-10T09:07:30.908Z,1008.56
2022-10-10T09:08:30.895Z,1008.57
2022-10-10T09:09:31.036Z,1008.60
2022-10-10T09:10:30.998Z,1008.59
2022-10-10T09:11:30.865Z,1008.61
2022-10-10T09:12:31.288Z,1008.64
2022-10-10T09:13:30.865Z,1008.64
2022-10-10T09:14:30.823Z,1008.66
2022-10-10T09:15:30.823Z,1008.71
2022-10-10T09:16:30.797Z,1008.70
2022-10-10T09:17:30.824Z,1008.72
2022-10-10T09:18:30.792Z,1008.68
2022-10-10T09:19:30.765Z,1008.60
2022-10-10T09:20:30.766Z,1008.64
2022-10-10T09:21:30.771Z,1008.64
2022-10-10T09:22:30.748Z,1008.63
2022-10-10T09:23:30.736Z,1008.66
2022-10-10T09:24:30.736Z,1008.68
2022-10-10T09:25:32.489Z,1008.72
2022-10-10T09:26:30.732Z,1008.67
2022-10-10T09:27:30.688Z,1008.71
2022-10-10T09:28:30.737Z,1008.73
2022-10-10T09:29:30.689Z,1008.75
2022-10-10T09:30:30.669Z,1008.73
2022-10-10T09:31:30.650Z,1008.82
2022-10-10T09:32:30.686Z,1008.80
2022-10-10T09:33:30.644Z,1008.75
2022-10-10T09:34:30.614Z,1008.75
2022-10-10T09:35:30.592Z,1008.79
2022-10-10T09:36:30.582Z,1008.82
2022-10-10T09:37:46.409Z,1008.79
2022-10-10T09:38:31.584Z,1008.80
2022-10-10T09:39:30.552Z,1008.80
2022-10-10T09:40:30.544Z,1008.74
2022-10-10T09:41:30.533Z,1008.79
2022-10-10T09:42:30.516Z,1008.78
2022-10-10T09:43:30.518Z,1008.76
2022-10-10T09:44:30.496Z,1008.80
2022-10-10T09:45:30.485Z,1008.81
2022-10-10T09:46:30.598Z,1008.81
2022-10-10T09:47:30.480Z,1008.76
2022-10-10T09:48:30.499Z,1008.72
2022-10-10T09:49:30.437Z,1008.69
2022-10-10T09:50:30.439Z,1008.69
2022-10-10T09:51:30.429Z,1008.72
2022-10-10T09:52:30.419Z,1008.83
2022-10-10T09:53:30.410Z,1008.75
2022-10-10T09:54:30.389Z,1008.80
2022-10-10T09:55:30.394Z,1008.93
2022-10-10T09:56:30.389Z,1008.85
2022-10-10T09:57:30.363Z,1008.90
2022-10-10T09:58:30.395Z,1008.90
2022-10-10T09:59:30.341Z,1008.90
2022-10-10T10:00:30.336Z,1008.90
2022-10-10T10:01:30.345Z,1008.94
2022-10-10T10:02:30.311Z,1008.89
2022-10-10T10:03:30.408Z,1008.89
2022-10-10T10:04:30.336Z,1008.90
2022-10-10T10:05:31.716Z,1008.92
2022-10-10T10:06:30.277Z,1008.88
2022-10-10T10:07:30.270Z,1008.79
2022-10-10T10:08:30.307Z,1008.81
2022-10-10T10:09:30.237Z,1008.76
2022-10-10T10:10:30.234Z,1008.79
2022-10-10T10:11:30.223Z,1008.79
2022-10-10T10:12:30.199Z,1008.81
2022-10-10T10:13:30.289Z,1008.81
2022-10-10T10:14:30.192Z,1008.82
2022-10-10T10:15:30.275Z,1008.79
2022-10-10T10:16:30.160Z,1008.80
2022-10-10T10:17:30.163Z,1008.85
2022-10-10T10:18:30.154Z,1008.85
2022-10-10T10:19:30.143Z,1008.79
2022-10-10T10:20:31.084Z,1008.84
2022-10-10T10:21:30.113Z,1008.85
2022-10-10T10:22:30.462Z,1008.78
2022-10-10T10:23:30.108Z,1008.76
2022-10-10T10:24:30.085Z,1008.79
2022-10-10T10:25:31.514Z,1008.71
2022-10-10T10:26:30.240Z,1008.76
2022-10-10T10:27:30.057Z,1008.74
2022-10-10T10:28:30.141Z,1008.67
2022-10-10T10:29:30.041Z,1008.69
2022-10-10T10:30:30.021Z,1008.75
2022-10-10T10:31:30.011Z,1008.61
2022-10-10T10:32:30.020Z,1008.71
2022-10-10T10:33:30.017Z,1008.72
2022-10-10T10:34:29.981Z,1008.82
2022-10-10T10:35:29.989Z,1008.79
2022-10-10T10:36:29.971Z,1008.79
2022-10-10T10:37:29.963Z,1008.82
2022-10-10T10:38:30.092Z,1008.83
2022-10-10T10:39:29.978Z,1008.80
2022-10-10T10:40:29.966Z,1008.76
2022-10-10T10:41:29.915Z,1008.80
2022-10-10T10:42:29.897Z,1008.89
2022-10-10T10:43:29.917Z,1008.82
2022-10-10T10:44:29.876Z,1008.82
2022-10-10T10:45:29.869Z,1008.82
2022-10-10T10:46:29.871Z,1008.81
2022-10-10T10:47:29.925Z,1008.76
2022-10-10T10:48:29.848Z,1008.93
2022-10-10T10:49:29.839Z,1008.93
2022-10-10T10:50:29.829Z,1008.88
2022-10-10T10:51:29.809Z,1008.92
2022-10-10T10:52:29.800Z,1008.88
2022-10-10T10:53:29.801Z,1008.92
2022-10-10T10:54:29.783Z,1008.93
2022-10-10T10:55:32.906Z,1008.88
2022-10-10T10:56:29.791Z,1008.84
2022-10-10T10:57:36.843Z,1008.84
2022-10-10T10:59:22.508Z,1008.82
2022-10-10T11:00:20.787Z,1008.79
2022-10-10T11:01:55.202Z,1008.86
2022-10-10T11:02:55.053Z,1008.87
2022-10-10T11:05:17.446Z,1008.86
2022-10-10T11:05:19.394Z,1008.92
2022-10-10T11:05:36.743Z,1008.93
2022-10-10T11:06:30.758Z,1008.89
2022-10-10T11:07:29.810Z,1008.88
2022-10-10T11:08:29.650Z,1008.78
2022-10-10T11:09:51.301Z,1008.82
2022-10-10T11:10:30.635Z,1008.84
2022-10-10T11:11:29.634Z,1008.88
2022-10-10T11:12:29.622Z,1008.73
2022-10-10T11:13:29.611Z,1008.76
2022-10-10T11:14:29.941Z,1008.72
2022-10-10T11:15:54.231Z,1008.74
2022-10-10T11:16:47.283Z,1008.76
2022-10-10T11:17:34.920Z,1008.71
2022-10-10T11:18:30.545Z,1008.53
2022-10-10T11:19:29.534Z,1008.51
2022-10-10T11:20:29.515Z,1008.54
2022-10-10T11:21:29.513Z,1008.56
2022-10-10T11:22:29.500Z,1008.57
2022-10-10T11:23:29.506Z,1008.65
2022-10-10T11:24:29.478Z,1008.74
2022-10-10T11:25:29.469Z,1008.62
2022-10-10T11:26:29.458Z,1008.67
2022-10-10T11:27:29.448Z,1008.76
2022-10-10T11:28:29.523Z,1008.81
2022-10-10T11:29:29.430Z,1008.76
2022-10-10T11:30:29.421Z,1008.70
2022-10-10T11:31:29.426Z,1008.56
2022-10-10T11:32:29.392Z,1008.56
2022-10-10T11:33:29.458Z,1008.52
2022-10-10T11:34:29.376Z,1008.57
2022-10-10T11:35:29.394Z,1008.51
2022-10-10T11:36:29.356Z,1008.52
2022-10-10T11:37:29.363Z,1008.64
2022-10-10T11:38:29.338Z,1008.65
2022-10-10T11:39:29.335Z,1008.62
2022-10-10T11:40:29.308Z,1008.73
2022-10-10T11:41:29.323Z,1008.76
2022-10-10T11:42:29.303Z,1008.66
2022-10-10T11:43:29.294Z,1008.73
2022-10-10T11:44:29.280Z,1008.79
2022-10-10T11:45:29.259Z,1008.91
2022-10-10T11:46:29.256Z,1008.85
2022-10-10T11:47:29.288Z,1008.79
2022-10-10T11:48:29.240Z,1008.76
2022-10-10T11:49:29.241Z,1008.75
2022-10-10T11:50:29.211Z,1008.68
2022-10-10T11:51:29.222Z,1008.67
2022-10-10T11:52:34.078Z,1008.78
2022-10-10T11:53:30.184Z,1008.76
2022-10-10T11:54:29.702Z,1008.75
2022-10-10T11:55:29.172Z,1008.71
2022-10-10T11:56:29.159Z,1008.73
2022-10-10T11:57:29.162Z,1008.67
2022-10-10T11:58:29.136Z,1008.65
2022-10-10T11:59:29.135Z,1008.65
2022-10-10T12:00:29.131Z,1008.66
2022-10-10T12:01:29.245Z,1008.65
2022-10-10T12:02:29.094Z,1008.67
2022-10-10T12:03:29.107Z,1008.62
2022-10-10T12:04:29.093Z,1008.64
2022-10-10T12:05:29.068Z,1008.67
2022-10-10T12:06:29.057Z,1008.68