createdAt,value
2017-07-04T00:40:04.565Z,20.371408
2017-07-04T01:00:09.537Z,20.371408
2017-07-04T01:20:14.666Z,20.30893
2017-07-04T01:40:19.725Z,20.30893
2017-07-04T02:00:24.673Z,20.30893
2017-07-04T02:20:29.716Z,20.30893
2017-07-04T02:40:34.783Z,20.30893
2017-07-04T03:00:39.824Z,20.246451999999998
2017-07-04T03:20:44.879Z,20.246451999999998
2017-07-04T03:40:50.410Z,20.246451999999998
2017-07-04T04:00:54.934Z,20.246451999999998
2017-07-04T04:20:59.990Z,20.246451999999998
2017-07-04T05:01:10.287Z,20.183974
2017-07-04T05:21:15.299Z,20.183974
2017-07-04T05:41:20.164Z,20.246451999999998
2017-07-04T06:01:25.239Z,20.246451999999998
2017-07-04T07:01:40.467Z,20.183974
2017-07-04T07:21:45.429Z,20.183974
2017-07-04T07:41:50.448Z,20.183974
2017-07-04T08:01:55.699Z,20.183974
2017-07-04T08:22:00.658Z,20.246451999999998
2017-07-04T08:42:05.572Z,20.246451999999998
2017-07-04T09:22:15.767Z,20.246451999999998
2017-07-04T09:42:20.808Z,20.30893
2017-07-04T10:02:25.997Z,20.371408
2017-07-04T10:22:30.785Z,20.433885999999998
2017-07-04T11:02:40.978Z,20.433885999999998
2017-07-04T11:22:46.052Z,20.433885999999998
2017-07-04T11:42:51.108Z,20.496364
2017-07-04T12:02:56.006Z,20.496364
2017-07-04T12:23:01.195Z,20.558842
2017-07-04T12:43:06.259Z,20.558842
2017-07-04T13:03:11.354Z,20.621319999999997
2017-07-04T13:23:16.197Z,20.621319999999997
2017-07-04T13:43:21.434Z,20.684331999999998
2017-07-04T14:03:26.303Z,20.684331999999998
2017-07-04T14:23:31.386Z,20.74681
2017-07-04T14:43:36.348Z,20.74681
2017-07-04T15:03:41.632Z,20.74681
2017-07-04T15:23:46.535Z,20.74681
2017-07-04T15:43:51.582Z,20.809288
2017-07-04T16:03:56.503Z,20.871765999999997
2017-07-04T16:24:01.711Z,20.871765999999997
2017-07-04T16:44:06.834Z,20.871765999999997
2017-07-04T17:04:11.642Z,20.871765999999997
2017-07-04T17:24:16.798Z,20.871765999999997
2017-07-04T17:44:21.867Z,20.871765999999997
2017-07-04T18:04:26.745Z,20.871765999999997
2017-07-04T18:24:31.835Z,20.871765999999997
2017-07-04T18:44:37.000Z,20.871765999999997
2017-07-04T19:04:42.212Z,20.809288
2017-07-04T19:24:46.944Z,20.809288
2017-07-04T19:44:52.014Z,20.809288
2017-07-04T20:04:57.139Z,20.74681
2017-07-04T20:25:02.103Z,20.809288
2017-07-04T20:45:06.231Z,20.74681
2017-07-04T21:05:11.165Z,20.74681
2017-07-04T21:25:16.496Z,20.74681
2017-07-04T21:45:21.250Z,20.74681
2017-07-04T22:05:26.559Z,20.684331999999998
2017-07-04T22:25:31.491Z,20.74681
2017-07-04T22:45:36.503Z,20.684331999999998
2017-07-04T23:05:46.447Z,20.684331999999998
2017-07-04T23:25:46.488Z,20.684331999999998
2017-07-04T23:45:51.613Z,20.684331999999998
