createdAt,value
2018-08-07T00:00:25.485Z,100430.56
2018-08-07T00:02:54.665Z,100425.73
2018-08-07T00:05:23.833Z,100424.13
2018-08-07T00:07:54.984Z,100415.96
2018-08-07T00:10:26.222Z,100420.33
2018-08-07T00:12:55.429Z,100420.25
2018-08-07T00:15:26.197Z,100416.52
2018-08-07T00:17:55.373Z,100414.65
2018-08-07T00:20:24.563Z,100405.63
2018-08-07T00:22:53.670Z,100410.41
2018-08-07T00:25:22.856Z,100408.94
2018-08-07T00:27:51.995Z,100410.32
2018-08-07T00:30:21.125Z,100408.42
2018-08-07T00:32:50.254Z,100409.13
2018-08-07T00:35:20.157Z,100411.56
2018-08-07T00:37:49.343Z,100410.23
2018-08-07T00:40:19.215Z,100404.03
2018-08-07T00:42:48.748Z,100398.34
2018-08-07T00:45:20.112Z,100409.24
2018-08-07T00:47:49.539Z,100402.52
2018-08-07T00:50:20.052Z,100400.80
2018-08-07T00:52:49.914Z,100401.93
2018-08-07T00:55:19.714Z,100410.65
2018-08-07T00:57:49.476Z,100402.98
2018-08-07T01:00:18.665Z,100395.80
2018-08-07T01:02:47.805Z,100400.62
2018-08-07T01:05:17.873Z,100403.84
2018-08-07T01:07:47.146Z,100401.27
2018-08-07T01:10:17.378Z,100402.80
2018-08-07T01:12:49.573Z,100408.77
2018-08-07T01:15:20.233Z,100406.59
2018-08-07T01:17:49.540Z,100401.28
2018-08-07T01:20:22.122Z,100400.63
2018-08-07T01:22:51.387Z,100397.48
2018-08-07T01:25:22.768Z,100396.27
2018-08-07T01:27:51.920Z,100387.09
2018-08-07T01:30:23.837Z,100389.70
2018-08-07T01:32:53.297Z,100378.65
2018-08-07T01:35:22.625Z,100387.36
2018-08-07T01:37:51.771Z,100384.39
2018-08-07T01:40:20.920Z,100380.26
2018-08-07T01:42:50.050Z,100378.62
2018-08-07T01:45:19.229Z,100375.92
2018-08-07T01:47:48.405Z,100378.52
2018-08-07T01:50:17.574Z,100385.64
2018-08-07T01:52:46.833Z,100380.09
2018-08-07T01:55:23.375Z,100387.30
2018-08-07T01:57:52.600Z,100390.95
2018-08-07T02:00:21.770Z,100385.95
2018-08-07T02:02:51.238Z,100384.00
2018-08-07T02:05:20.420Z,100385.36
2018-08-07T02:07:49.593Z,100382.33
2018-08-07T02:10:19.494Z,100386.00
2018-08-07T02:12:48.642Z,100385.14
2018-08-07T02:15:17.882Z,100385.76
2018-08-07T02:17:47.051Z,100389.06
2018-08-07T02:20:17.042Z,100384.47
2018-08-07T02:22:46.748Z,100382.74
2018-08-07T02:25:17.984Z,100384.23
2018-08-07T02:27:47.485Z,100387.23
2018-08-07T02:30:17.198Z,100389.23
2018-08-07T02:32:46.328Z,100380.78
2018-08-07T02:35:17.094Z,100383.30
2018-08-07T02:37:47.095Z,100375.09
2018-08-07T02:40:16.759Z,100376.44
2018-08-07T02:42:46.023Z,100383.45
2018-08-07T02:45:16.778Z,100380.27
2018-08-07T02:47:46.401Z,100375.84
2018-08-07T02:50:17.519Z,100382.83
2018-08-07T02:52:46.743Z,100377.11
2018-08-07T02:55:15.973Z,100377.01
2018-08-07T02:57:45.692Z,100375.41
2018-08-07T03:00:19.092Z,100382.76
2018-08-07T03:02:48.445Z,100377.73
2018-08-07T03:05:18.366Z,100370.52
2018-08-07T03:07:47.646Z,100372.30
2018-08-07T03:10:16.861Z,100379.25
2018-08-07T03:12:45.991Z,100375.16
2018-08-07T03:15:17.962Z,100373.75
2018-08-07T03:17:47.793Z,100363.13
2018-08-07T03:20:17.414Z,100377.63
2018-08-07T03:22:46.673Z,100374.38
2018-08-07T03:25:15.955Z,100371.25
2018-08-07T03:27:45.760Z,100369.78
2018-08-07T03:30:16.702Z,100368.06
2018-08-07T03:32:46.361Z,100368.16
2018-08-07T03:35:15.601Z,100368.16
2018-08-07T03:37:44.791Z,100368.47
2018-08-07T03:40:16.775Z,100363.18
2018-08-07T03:42:46.081Z,100369.60
2018-08-07T03:45:16.346Z,100378.37
2018-08-07T03:47:46.241Z,100374.27
2018-08-07T03:50:15.507Z,100376.78
2018-08-07T03:52:44.722Z,100373.30
2018-08-07T03:55:15.801Z,100372.34
2018-08-07T03:57:45.498Z,100374.95
2018-08-07T04:00:18.513Z,100381.89
2018-08-07T04:02:47.757Z,100377.17
2018-08-07T04:05:16.997Z,100382.08
2018-08-07T04:07:46.318Z,100378.45
2018-08-07T04:10:16.905Z,100384.20
2018-08-07T04:12:46.078Z,100382.39
2018-08-07T04:15:17.337Z,100385.58
2018-08-07T04:17:46.581Z,100383.73
2018-08-07T04:20:17.329Z,100387.92
2018-08-07T04:22:46.578Z,100390.11
2018-08-07T04:25:15.774Z,100389.83
2018-08-07T04:27:45.006Z,100390.96
2018-08-07T04:30:16.166Z,100391.58
2018-08-07T04:32:45.633Z,100389.75
2018-08-07T04:35:15.486Z,100392.11
2018-08-07T04:37:45.174Z,100390.29
2018-08-07T04:40:14.382Z,100395.16
2018-08-07T04:42:43.608Z,100393.37
2018-08-07T04:45:14.020Z,100393.25
2018-08-07T04:47:43.858Z,100390.07
2018-08-07T04:50:13.131Z,100388.38
2018-08-07T04:52:42.468Z,100387.81
2018-08-07T04:55:11.915Z,100388.43
2018-08-07T04:57:41.095Z,100393.50
2018-08-07T05:00:14.369Z,100386.08
2018-08-07T05:02:44.336Z,100388.52
2018-08-07T05:05:13.593Z,100384.67
2018-08-07T05:07:42.810Z,100388.77
2018-08-07T05:10:14.063Z,100394.75
2018-08-07T05:12:44.110Z,100387.75
2018-08-07T05:15:13.681Z,100387.05
2018-08-07T05:17:44.079Z,100396.98
2018-08-07T05:20:13.357Z,100389.94
2018-08-07T05:22:42.552Z,100391.94
2018-08-07T05:25:12.381Z,100395.28
2018-08-07T05:27:41.551Z,100388.93
2018-08-07T05:30:12.481Z,100388.38
2018-08-07T05:32:41.754Z,100397.94
2018-08-07T05:35:11.656Z,100392.64
2018-08-07T05:37:40.923Z,100390.53
2018-08-07T05:40:11.074Z,100387.88
2018-08-07T05:42:40.896Z,100385.87
2018-08-07T05:45:11.871Z,100393.34
2018-08-07T05:47:41.000Z,100395.09
2018-08-07T05:50:12.395Z,100391.55
2018-08-07T05:52:41.462Z,100392.05
2018-08-07T05:55:11.359Z,100395.79
2018-08-07T05:57:40.668Z,100385.69
2018-08-07T06:00:15.507Z,100384.98
2018-08-07T06:02:45.699Z,100379.69
2018-08-07T06:05:14.901Z,100382.61
2018-08-07T06:07:44.220Z,100387.38
2018-08-07T06:10:14.103Z,100380.98
2018-08-07T06:12:43.456Z,100386.69
2018-08-07T06:15:14.621Z,100387.32
2018-08-07T06:17:44.728Z,100393.23
2018-08-07T06:20:13.987Z,100389.75
2018-08-07T06:22:43.235Z,100390.41
2018-08-07T06:25:12.619Z,100387.55
2018-08-07T06:27:41.881Z,100387.97
2018-08-07T06:30:16.125Z,100389.30
2018-08-07T06:32:45.673Z,100388.12
2018-08-07T06:35:14.906Z,100391.92
2018-08-07T06:37:44.128Z,100384.64
2018-08-07T06:40:13.811Z,100385.09
2018-08-07T06:42:43.072Z,100383.98
2018-08-07T06:45:13.757Z,100387.42
2018-08-07T06:47:43.301Z,100388.55
2018-08-07T06:50:16.527Z,100386.16
2018-08-07T06:52:46.453Z,100380.38
2018-08-07T06:55:15.663Z,100381.86
2018-08-07T06:57:45.000Z,100381.87
2018-08-07T07:00:16.797Z,100379.19
2018-08-07T07:02:46.069Z,100375.11
2018-08-07T07:05:15.289Z,100378.53
2018-08-07T07:07:44.502Z,100379.55
2018-08-07T07:10:14.085Z,100374.99
2018-08-07T07:12:44.520Z,100380.20
2018-08-07T07:15:14.741Z,100375.61
2018-08-07T07:17:45.286Z,100376.64
2018-08-07T07:20:15.675Z,100370.16
2018-08-07T07:22:46.095Z,100365.80
2018-08-07T07:25:15.401Z,100362.25
2018-08-07T07:27:44.700Z,100369.19
2018-08-07T07:30:22.721Z,100365.10
2018-08-07T07:32:54.016Z,100359.19
2018-08-07T07:35:23.200Z,100359.64
2018-08-07T07:37:52.417Z,100365.11
2018-08-07T07:40:21.557Z,100361.80
2018-08-07T07:42:50.815Z,100356.84
2018-08-07T07:45:20.594Z,100356.50
2018-08-07T07:47:49.721Z,100356.34
2018-08-07T07:50:20.025Z,100354.29
2018-08-07T07:52:49.209Z,100352.20
2018-08-07T07:55:18.926Z,100351.61
2018-08-07T07:57:48.102Z,100347.12
2018-08-07T08:00:25.321Z,100344.16
2018-08-07T08:02:54.591Z,100342.02
2018-08-07T08:05:24.691Z,100345.89
2018-08-07T08:07:54.202Z,100342.73
2018-08-07T08:10:23.354Z,100337.28
2018-08-07T08:12:52.517Z,100334.14
2018-08-07T08:15:21.732Z,100327.56
2018-08-07T08:17:50.870Z,100330.47
2018-08-07T08:20:22.041Z,100330.79
2018-08-07T08:22:55.484Z,100326.97
2018-08-07T08:25:24.690Z,100321.77
2018-08-07T08:27:53.853Z,100322.04
2018-08-07T08:30:22.966Z,100315.88
2018-08-07T08:32:52.158Z,100316.27
2018-08-07T08:35:21.367Z,100308.69
2018-08-07T08:37:50.611Z,100309.62
2018-08-07T08:40:21.329Z,100306.91
2018-08-07T08:42:50.542Z,100302.33
2018-08-07T08:45:24.317Z,100304.44
2018-08-07T08:47:54.847Z,100297.89
2018-08-07T08:50:23.993Z,100299.80
2018-08-07T08:52:53.167Z,100298.42
2018-08-07T08:55:22.330Z,100297.06
2018-08-07T08:57:53.104Z,100288.25
2018-08-07T09:00:26.622Z,100290.92
2018-08-07T09:03:01.917Z,100292.29
2018-08-07T09:05:31.429Z,100291.47
2018-08-07T09:08:00.762Z,100286.50
2018-08-07T09:10:31.295Z,100287.26
2018-08-07T09:13:02.129Z,100287.72
2018-08-07T09:15:31.334Z,100275.52
2018-08-07T09:18:00.519Z,100274.80
2018-08-07T09:20:30.934Z,100279.18
2018-08-07T09:23:00.370Z,100270.73
2018-08-07T09:25:30.694Z,100272.95
2018-08-07T09:27:59.813Z,100265.35
2018-08-07T09:30:30.083Z,100258.95
2018-08-07T09:32:59.832Z,100257.20
2018-08-07T09:35:28.944Z,100256.81
2018-08-07T09:37:58.841Z,100241.86
2018-08-07T09:40:28.328Z,100247.70
2018-08-07T09:42:57.833Z,100243.80
2018-08-07T09:45:29.298Z,100237.39
2018-08-07T09:47:59.024Z,100230.31
2018-08-07T09:50:28.295Z,100232.75
2018-08-07T09:53:03.487Z,100229.41
2018-08-07T09:55:32.733Z,100231.71
2018-08-07T09:58:03.248Z,100224.95
2018-08-07T10:00:37.674Z,100219.53
2018-08-07T10:03:12.836Z,100217.58
2018-08-07T10:05:44.117Z,100209.13
2018-08-07T10:08:13.814Z,100208.98
2018-08-07T10:10:43.639Z,100213.02
2018-08-07T10:13:13.263Z,100197.23
2018-08-07T10:15:42.865Z,100207.61
2018-08-07T10:18:12.139Z,100207.72
2018-08-07T10:20:41.391Z,100209.30
2018-08-07T10:23:10.566Z,100204.37
2018-08-07T10:25:39.681Z,100194.97
2018-08-07T10:28:08.859Z,100195.11
2018-08-07T10:30:38.044Z,100196.63
2018-08-07T10:33:07.194Z,100194.93
2018-08-07T10:35:36.314Z,100190.48
2018-08-07T10:38:05.606Z,100184.80
2018-08-07T10:40:35.082Z,100182.72
2018-08-07T10:43:04.270Z,100185.48
2018-08-07T10:45:33.496Z,100179.69
2018-08-07T10:48:02.975Z,100179.55
2018-08-07T10:50:32.407Z,100182.41
2018-08-07T10:53:03.718Z,100170.07
2018-08-07T10:55:33.085Z,100161.84
2018-08-07T10:58:02.394Z,100151.05
2018-08-07T11:00:42.889Z,100161.16
2018-08-07T11:03:12.065Z,100147.44
2018-08-07T11:05:41.354Z,100144.67
2018-08-07T11:08:10.556Z,100147.27
2018-08-07T11:10:39.713Z,100143.73
2018-08-07T11:13:10.932Z,100143.40
2018-08-07T11:15:40.053Z,100141.30
2018-08-07T11:18:09.308Z,100139.83
2018-08-07T11:20:38.524Z,100120.87
2018-08-07T11:23:07.770Z,100136.89
2018-08-07T11:25:36.955Z,100128.74
2018-08-07T11:28:11.367Z,100133.33
2018-08-07T11:30:40.560Z,100129.68
2018-08-07T11:33:09.797Z,100124.55
2018-08-07T11:35:38.982Z,100121.38
2018-08-07T11:38:14.928Z,100112.55
2018-08-07T11:40:44.305Z,100111.62
2018-08-07T11:43:14.718Z,100102.13
2018-08-07T11:45:44.389Z,100113.95
2018-08-07T11:48:14.014Z,100091.29
2018-08-07T11:50:43.333Z,100096.70
2018-08-07T11:53:13.309Z,100102.31
2018-08-07T11:55:44.214Z,100094.44
2018-08-07T11:58:14.315Z,100101.06
2018-08-07T12:00:44.817Z,100098.76
2018-08-07T12:03:14.493Z,100107.16
2018-08-07T12:05:43.986Z,100099.05
2018-08-07T12:08:13.347Z,100087.78
2018-08-07T12:10:43.016Z,100093.44
2018-08-07T12:13:12.266Z,100087.28
2018-08-07T12:15:42.654Z,100093.35
2018-08-07T12:18:13.746Z,100083.28
2018-08-07T12:20:44.400Z,100074.84
2018-08-07T12:23:14.321Z,100077.21
2018-08-07T12:25:44.093Z,100092.31
2018-08-07T12:28:15.553Z,100081.13
2018-08-07T12:30:46.653Z,100083.06
2018-08-07T12:33:16.536Z,100084.62
2018-08-07T12:35:46.478Z,100084.17
2018-08-07T12:38:16.189Z,100082.19
2018-08-07T12:40:46.543Z,100082.91
2018-08-07T12:43:15.757Z,100089.05
2018-08-07T12:45:47.103Z,100074.38
2018-08-07T12:48:17.339Z,100065.17
2018-08-07T12:50:46.483Z,100068.11
2018-08-07T12:53:16.175Z,100055.00
2018-08-07T12:55:46.812Z,100061.13
2018-08-07T12:58:16.743Z,100072.98
2018-08-07T13:00:47.910Z,100062.84
2018-08-07T13:03:17.335Z,100061.50
2018-08-07T13:05:46.865Z,100053.08
2018-08-07T13:08:16.685Z,100061.87
2018-08-07T13:10:46.261Z,100055.83
2018-08-07T13:13:15.603Z,100056.03
2018-08-07T13:15:45.349Z,100054.19
2018-08-07T13:18:14.537Z,100042.62
2018-08-07T13:20:43.699Z,100038.15
2018-08-07T13:23:13.209Z,100043.59
2018-08-07T13:25:44.432Z,100039.53
2018-08-07T13:28:13.635Z,100036.55
2018-08-07T13:30:42.825Z,100035.05
2018-08-07T13:33:12.057Z,100042.38
2018-08-07T13:35:41.234Z,100031.76
2018-08-07T13:38:10.459Z,100030.95
2018-08-07T13:40:39.706Z,100036.13
2018-08-07T13:43:08.861Z,100029.47
2018-08-07T13:45:39.074Z,100031.03
2018-08-07T13:48:08.273Z,100026.02
2018-08-07T13:50:37.741Z,100023.83
2018-08-07T13:53:06.965Z,100015.78
2018-08-07T13:55:36.254Z,100016.30
2018-08-07T13:58:38.693Z,100024.84
2018-08-07T14:01:07.393Z,100019.09
2018-08-07T14:03:35.884Z,100016.92
2018-08-07T14:06:04.166Z,100017.37
2018-08-07T14:08:32.540Z,100014.30
2018-08-07T14:11:00.861Z,100018.77
2018-08-07T14:13:30.246Z,100016.13
2018-08-07T14:15:58.597Z,100014.25
2018-08-07T14:18:26.934Z,100008.95
2018-08-07T14:20:55.341Z,100014.33
2018-08-07T14:23:23.744Z,100008.27
2018-08-07T14:25:52.283Z,100010.47
2018-08-07T14:28:21.049Z,100003.27
2018-08-07T14:30:49.706Z,100007.09
2018-08-07T14:33:18.382Z,100006.26
2018-08-07T14:35:47.432Z,100009.79
2018-08-07T14:38:16.091Z,100010.98
2018-08-07T14:40:44.688Z,100010.98
2018-08-07T14:43:12.965Z,100006.26
2018-08-07T14:45:42.561Z,99998.39
2018-08-07T14:48:10.850Z,100002.19
2018-08-07T14:50:39.179Z,99997.23
2018-08-07T14:53:07.857Z,100000.66
2018-08-07T14:55:39.690Z,100009.00
2018-08-07T14:58:08.118Z,99999.97
2018-08-07T15:00:37.299Z,99999.86
2018-08-07T15:03:07.474Z,100002.43
2018-08-07T15:05:39.559Z,99993.06
2018-08-07T15:08:08.121Z,99995.67
2018-08-07T15:10:36.634Z,99992.77
2018-08-07T15:13:05.358Z,99985.80
2018-08-07T15:15:33.921Z,99990.53
2018-08-07T15:18:02.204Z,99990.28
2018-08-07T15:20:31.509Z,99988.17
2018-08-07T15:22:59.817Z,99986.26
2018-08-07T15:25:28.171Z,99975.14
2018-08-07T15:27:56.409Z,99975.61
2018-08-07T15:30:25.953Z,99976.69
2018-08-07T15:32:54.649Z,99976.58
2018-08-07T15:35:24.406Z,99976.36
2018-08-07T15:37:52.705Z,99970.04
2018-08-07T15:40:21.564Z,99976.20
2018-08-07T15:42:50.444Z,99972.69
2018-08-07T15:45:23.422Z,99975.61
2018-08-07T15:47:56.149Z,99972.02
2018-08-07T15:50:24.466Z,99973.53
2018-08-07T15:52:54.117Z,99973.38
2018-08-07T15:55:23.804Z,99971.80
2018-08-07T15:57:53.132Z,99971.40
2018-08-07T16:00:27.469Z,99969.15
2018-08-07T16:02:55.863Z,99970.88
2018-08-07T16:05:35.651Z,99977.31
2018-08-07T16:08:04.388Z,99970.45
2018-08-07T16:10:39.961Z,99971.52
2018-08-07T16:13:08.522Z,99970.51
2018-08-07T16:15:37.298Z,99971.47
2018-08-07T16:18:06.307Z,99967.23
2018-08-07T16:20:35.040Z,99963.73
2018-08-07T16:23:03.655Z,99963.83
2018-08-07T16:25:32.025Z,99969.83
2018-08-07T16:28:01.450Z,99960.58
2018-08-07T16:30:29.858Z,99956.33
2018-08-07T16:32:58.161Z,99954.81
2018-08-07T16:35:26.635Z,99957.59
2018-08-07T16:37:55.965Z,99958.95
2018-08-07T16:40:25.033Z,99956.63
2018-08-07T16:42:54.177Z,99954.17
2018-08-07T16:45:23.558Z,99954.69
2018-08-07T16:47:52.098Z,99945.58
2018-08-07T16:50:23.165Z,99942.56
2018-08-07T16:52:53.031Z,99941.36
2018-08-07T16:55:22.593Z,99945.93
2018-08-07T16:57:51.017Z,99947.20
2018-08-07T17:00:19.514Z,99946.19
2018-08-07T17:02:48.130Z,99947.29
2018-08-07T17:05:17.777Z,99942.98
2018-08-07T17:07:47.254Z,99945.73
2018-08-07T17:10:21.184Z,99939.42
2018-08-07T17:12:50.365Z,99943.08
2018-08-07T17:15:19.403Z,99944.48
2018-08-07T17:17:49.681Z,99940.23
2018-08-07T17:20:20.888Z,99944.15
2018-08-07T17:22:52.143Z,99938.03
2018-08-07T17:25:22.059Z,99944.56
2018-08-07T17:27:51.335Z,99943.64
2018-08-07T17:30:27.140Z,99946.07
2018-08-07T17:32:55.579Z,99949.67
2018-08-07T17:35:25.265Z,99953.88
2018-08-07T17:37:54.855Z,99950.16
2018-08-07T17:40:24.713Z,99952.12
2018-08-07T17:42:53.085Z,99955.20
2018-08-07T17:45:21.625Z,99956.41
2018-08-07T17:47:50.069Z,99955.86
2018-08-07T17:50:23.690Z,99958.84
2018-08-07T17:52:52.710Z,99962.83
2018-08-07T17:55:21.112Z,99952.84
2018-08-07T17:57:50.352Z,99965.41
2018-08-07T18:00:20.658Z,99963.45
2018-08-07T18:02:49.214Z,99961.38
2018-08-07T18:05:18.721Z,99963.17
2018-08-07T18:07:49.006Z,99965.88
2018-08-07T18:10:18.701Z,99963.20
2018-08-07T18:12:47.326Z,99972.38
2018-08-07T18:15:17.166Z,99976.22
2018-08-07T18:17:46.218Z,99972.50
2018-08-07T18:20:17.589Z,99969.05
2018-08-07T18:22:46.164Z,99974.44
2018-08-07T18:25:16.699Z,99971.37
2018-08-07T18:27:45.477Z,99972.34
2018-08-07T18:30:16.018Z,99976.20
2018-08-07T18:32:45.359Z,99980.61
2018-08-07T18:35:18.866Z,99983.30
2018-08-07T18:37:47.777Z,99990.19
2018-08-07T18:40:16.333Z,99986.63
2018-08-07T18:42:45.171Z,99999.80
2018-08-07T18:45:14.510Z,100008.85
2018-08-07T18:47:49.578Z,100008.55
2018-08-07T18:50:24.739Z,100014.89
2018-08-07T18:52:53.373Z,100013.81
2018-08-07T18:55:22.027Z,100004.98
2018-08-07T18:57:51.168Z,100006.67
2018-08-07T19:00:22.819Z,100010.09
2018-08-07T19:02:51.317Z,100011.56
2018-08-07T19:05:20.917Z,100007.65
2018-08-07T19:07:49.538Z,100002.33
2018-08-07T19:10:19.299Z,100008.05
2018-08-07T19:12:48.624Z,100015.47
2018-08-07T19:15:18.247Z,100018.44
2018-08-07T19:17:47.033Z,100022.83
2018-08-07T19:20:17.468Z,100020.79
2018-08-07T19:22:46.202Z,100019.58
2018-08-07T19:25:14.713Z,100016.73
2018-08-07T19:27:43.223Z,100020.07
2018-08-07T19:30:13.346Z,100020.23
2018-08-07T19:32:41.692Z,100030.42
2018-08-07T19:35:11.102Z,100028.94
2018-08-07T19:37:40.386Z,100039.59
2018-08-07T19:40:11.866Z,100033.67
2018-08-07T19:42:40.105Z,100045.73
2018-08-07T19:45:09.857Z,100046.64
2018-08-07T19:47:38.145Z,100051.30
2018-08-07T19:50:07.693Z,100044.97
2018-08-07T19:52:36.765Z,100049.19
2018-08-07T19:55:05.862Z,100058.44
2018-08-07T19:57:34.241Z,100062.56
2018-08-07T20:00:02.631Z,100065.38
2018-08-07T20:02:30.898Z,100064.27
2018-08-07T20:04:59.234Z,100067.04
2018-08-07T20:07:27.461Z,100061.17
2018-08-07T20:09:55.730Z,100068.70
2018-08-07T20:12:24.009Z,100074.52
2018-08-07T20:14:52.297Z,100086.55
2018-08-07T20:17:20.634Z,100083.64
2018-08-07T20:19:48.921Z,100074.07
2018-08-07T20:22:17.806Z,100071.17
2018-08-07T20:24:46.266Z,100065.78
2018-08-07T20:27:15.113Z,100060.39
2018-08-07T20:29:43.416Z,100061.63
2018-08-07T20:32:11.737Z,100062.41
2018-08-07T20:34:40.042Z,100070.75
2018-08-07T20:37:08.554Z,100069.34
2018-08-07T20:39:37.010Z,100074.25
2018-08-07T20:42:05.314Z,100069.30
2018-08-07T20:44:33.649Z,100069.46
2018-08-07T20:47:01.915Z,100062.87
2018-08-07T20:49:30.193Z,100056.97
2018-08-07T20:51:58.430Z,100055.41
2018-08-07T20:54:26.677Z,100048.99
2018-08-07T20:56:55.217Z,100054.30
2018-08-07T20:59:23.465Z,100054.94
2018-08-07T21:01:51.721Z,100062.96
2018-08-07T21:04:19.961Z,100075.02
2018-08-07T21:06:48.273Z,100083.38
2018-08-07T21:09:16.617Z,100079.83
2018-08-07T21:11:45.046Z,100065.99
2018-08-07T21:14:13.369Z,100067.09
2018-08-07T21:16:41.709Z,100069.24
2018-08-07T21:19:09.971Z,100065.25
2018-08-07T21:21:38.246Z,100057.20
2018-08-07T21:24:06.492Z,100044.00
2018-08-07T21:26:35.033Z,100039.60
2018-08-07T21:29:03.301Z,100036.08
2018-08-07T21:31:31.620Z,100040.28
2018-08-07T21:33:59.870Z,100035.02
2018-08-07T21:36:28.119Z,100033.55
2018-08-07T21:38:56.350Z,100027.98
2018-08-07T21:41:24.631Z,100020.64
2018-08-07T21:43:52.827Z,100028.67
2018-08-07T21:46:21.065Z,100031.62
2018-08-07T21:48:49.317Z,100022.11
2018-08-07T21:51:17.549Z,100020.64
2018-08-07T21:53:45.855Z,100018.62
2018-08-07T21:56:14.145Z,100016.06
2018-08-07T21:58:42.488Z,100019.54
2018-08-07T22:01:10.874Z,100014.00
2018-08-07T22:03:39.148Z,100011.21
2018-08-07T22:06:07.704Z,99998.23
2018-08-07T22:08:35.941Z,99990.19
2018-08-07T22:11:04.226Z,99988.35
2018-08-07T22:13:32.486Z,99977.39
2018-08-07T22:16:00.738Z,99973.31
2018-08-07T22:18:29.025Z,99984.34
2018-08-07T22:20:57.308Z,99984.84
2018-08-07T22:23:25.598Z,99978.79
2018-08-07T22:25:53.833Z,99981.83
2018-08-07T22:28:22.108Z,99992.45
2018-08-07T22:30:50.361Z,99993.92
2018-08-07T22:33:18.733Z,100015.13
2018-08-07T22:35:47.017Z,100023.36
2018-08-07T22:38:15.305Z,100001.48
2018-08-07T22:40:43.590Z,99998.50
2018-08-07T22:43:11.958Z,99987.45
2018-08-07T22:45:40.169Z,99993.33
2018-08-07T22:48:09.200Z,99987.11
2018-08-07T22:50:37.501Z,99984.83
2018-08-07T22:53:05.757Z,99975.69
2018-08-07T22:55:34.033Z,99975.05
2018-08-07T22:58:02.253Z,99972.83
2018-08-07T23:00:30.518Z,99962.86
2018-08-07T23:02:58.805Z,99954.17
2018-08-07T23:05:29.699Z,99945.09
2018-08-07T23:07:58.175Z,99950.02
2018-08-07T23:10:26.564Z,99942.33
2018-08-07T23:12:54.821Z,99925.59
2018-08-07T23:15:23.434Z,99917.66
2018-08-07T23:17:51.681Z,99919.94
2018-08-07T23:20:22.269Z,99919.81
2018-08-07T23:22:53.813Z,99926.49
2018-08-07T23:25:22.125Z,99914.78
2018-08-07T23:27:50.386Z,99915.47
2018-08-07T23:30:19.597Z,99906.81
2018-08-07T23:32:47.876Z,99913.44
2018-08-07T23:35:16.610Z,99921.66
2018-08-07T23:37:44.930Z,99924.48
2018-08-07T23:40:14.197Z,99922.16
2018-08-07T23:42:43.236Z,99912.67
2018-08-07T23:45:12.743Z,99917.41
2018-08-07T23:47:41.007Z,99918.31
2018-08-07T23:50:09.945Z,99917.37
2018-08-07T23:52:38.304Z,99909.69
2018-08-07T23:55:07.871Z,99910.16
2018-08-07T23:57:36.626Z,99907.16
