createdAt,value
2023-06-04T00:00:31.546Z,0.85
2023-06-04T00:02:59.617Z,0.98
2023-06-04T00:05:29.036Z,1.35
2023-06-04T00:07:56.922Z,1.17
2023-06-04T00:10:24.879Z,1.77
2023-06-04T00:12:52.806Z,2.42
2023-06-04T00:15:20.831Z,4.25
2023-06-04T00:17:48.756Z,13.15
2023-06-04T00:20:16.744Z,2.80
2023-06-04T00:22:46.025Z,1.40
2023-06-04T00:25:13.984Z,3.55
2023-06-04T00:27:41.913Z,8.10
2023-06-04T00:30:10.832Z,2.40
2023-06-04T00:32:38.811Z,1.98
2023-06-04T00:35:07.765Z,3.50
2023-06-04T00:37:35.658Z,3.20
2023-06-04T00:40:06.567Z,1.30
2023-06-04T00:42:34.634Z,4.22
2023-06-04T00:45:03.290Z,6.43
2023-06-04T04:49:18.820Z,2.33
2023-06-04T04:51:46.742Z,2.20
2023-06-04T04:54:14.696Z,2.40
2023-06-04T04:56:42.580Z,0.82
2023-06-04T04:59:10.484Z,3.00
2023-06-04T05:01:38.439Z,2.58
2023-06-04T05:04:08.752Z,2.97
2023-06-04T05:06:39.367Z,0.88
2023-06-04T05:09:08.464Z,0.57
2023-06-04T05:11:36.822Z,1.85
2023-06-04T05:14:04.858Z,0.50
2023-06-04T05:16:32.817Z,1.13
2023-06-04T05:19:01.490Z,0.43
2023-06-04T05:21:29.782Z,0.52
2023-06-04T05:23:59.083Z,2.20
2023-06-04T05:26:28.701Z,0.50
2023-06-04T05:28:59.233Z,1.58
2023-06-04T05:31:28.639Z,1.38
2023-06-04T05:33:56.595Z,0.40
2023-06-04T05:36:24.466Z,1.63
2023-06-04T05:38:58.124Z,0.60
2023-06-04T05:41:28.399Z,0.43
2023-06-04T05:43:56.375Z,0.52
2023-06-04T05:46:24.532Z,0.30
2023-06-04T05:48:53.064Z,1.00
2023-06-04T05:51:21.072Z,0.32
2023-06-04T05:53:49.075Z,1.02
2023-06-04T05:56:17.682Z,0.30
2023-06-04T05:58:53.025Z,0.55
2023-06-04T06:01:21.105Z,0.35
2023-06-04T06:03:49.174Z,0.35
2023-06-04T06:06:17.154Z,0.60
2023-06-04T06:08:45.052Z,0.35
2023-06-04T06:11:13.227Z,0.40
2023-06-04T06:13:41.359Z,0.77
2023-06-04T06:16:10.732Z,0.93
2023-06-04T06:18:38.684Z,3.40
2023-06-04T06:21:06.981Z,1.85
2023-06-04T06:23:35.021Z,0.30
2023-06-04T06:26:04.554Z,0.50
2023-06-04T06:28:32.501Z,0.40
2023-06-04T06:31:00.468Z,0.55
2023-06-04T06:33:29.809Z,0.38
2023-06-04T06:35:57.893Z,0.68
2023-06-04T06:38:26.529Z,0.43
2023-06-04T06:40:54.473Z,0.75
2023-06-04T06:43:22.358Z,1.15
2023-06-04T06:45:50.274Z,0.50
2023-06-04T06:48:18.187Z,0.32
2023-06-04T06:50:47.457Z,0.30
2023-06-04T06:53:15.377Z,0.22
2023-06-04T06:55:43.363Z,0.20
2023-06-04T06:58:11.258Z,0.73
2023-06-04T07:00:39.213Z,0.38
2023-06-04T07:03:07.175Z,0.70
2023-06-04T07:05:35.661Z,0.32
2023-06-04T07:08:04.990Z,0.30
2023-06-04T07:10:32.948Z,0.30
2023-06-04T07:13:01.086Z,0.30
2023-06-04T07:15:31.083Z,0.30
2023-06-04T07:17:59.049Z,0.20
2023-06-04T07:20:26.996Z,0.35
2023-06-04T07:22:54.925Z,0.52
2023-06-04T07:25:24.904Z,0.30
2023-06-04T07:27:52.873Z,0.20
2023-06-04T07:30:20.826Z,0.80
2023-06-04T07:32:49.535Z,1.25
2023-06-04T07:35:18.384Z,0.85
2023-06-04T07:37:48.679Z,0.30
2023-06-04T07:40:16.904Z,0.35
2023-06-04T07:42:47.899Z,1.85
2023-06-04T07:45:16.019Z,0.47
2023-06-04T07:47:44.986Z,1.15
2023-06-04T07:50:13.117Z,0.20
2023-06-04T07:52:41.351Z,0.30
2023-06-04T07:55:10.850Z,0.30
2023-06-04T07:57:38.834Z,0.28
2023-06-04T08:00:09.929Z,0.20
2023-06-04T08:02:37.933Z,0.13
2023-06-04T08:05:06.642Z,0.30
2023-06-04T08:07:34.635Z,0.20
2023-06-04T08:10:02.755Z,0.43
2023-06-04T08:12:30.694Z,0.22
2023-06-04T08:14:59.017Z,0.20
2023-06-04T08:17:28.333Z,0.40
2023-06-04T08:19:56.292Z,0.30
2023-06-04T08:22:24.178Z,0.10
2023-06-04T08:24:52.061Z,0.30
2023-06-04T08:27:19.994Z,0.20
2023-06-04T08:29:47.932Z,0.57
2023-06-04T08:32:15.874Z,0.30
2023-06-04T08:34:45.227Z,0.20
2023-06-04T08:37:13.233Z,1.40
2023-06-04T08:39:41.688Z,0.28
2023-06-04T08:42:20.280Z,1.98
2023-06-04T08:44:52.097Z,0.47
2023-06-04T08:47:21.536Z,1.17
2023-06-04T08:49:52.315Z,0.93
2023-06-04T08:52:22.370Z,0.40
2023-06-04T08:54:52.785Z,0.57
2023-06-04T08:57:21.069Z,1.02
2023-06-04T08:59:49.615Z,0.60
2023-06-04T09:02:17.875Z,3.30
2023-06-04T09:04:46.307Z,1.10
2023-06-04T09:07:16.415Z,0.40
2023-06-04T09:09:54.719Z,0.93
2023-06-04T09:12:32.029Z,0.57
2023-06-04T09:15:01.239Z,1.10
2023-06-04T09:17:30.721Z,0.90
2023-06-04T09:19:58.688Z,2.45
2023-06-04T09:22:35.769Z,1.17
2023-06-04T09:25:08.985Z,4.95
2023-06-04T09:27:41.155Z,1.77
2023-06-04T09:30:10.716Z,1.02
2023-06-04T09:32:39.090Z,1.02
2023-06-04T09:35:15.177Z,1.60
2023-06-04T09:37:53.386Z,1.02
2023-06-04T09:40:22.024Z,1.75
2023-06-04T09:42:55.462Z,3.15
2023-06-04T09:45:32.714Z,1.60
2023-06-04T09:48:01.151Z,1.08
2023-06-04T09:50:39.116Z,1.63
2023-06-04T09:53:17.509Z,7.72
2023-06-04T09:55:45.770Z,1.40
2023-06-04T09:58:14.408Z,14.73
2023-06-04T10:00:43.084Z,1.30
2023-06-04T10:03:17.064Z,2.00
2023-06-04T10:05:45.628Z,16.30
2023-06-04T10:08:19.500Z,5.75
2023-06-04T10:10:48.576Z,1.40
2023-06-04T10:13:20.597Z,2.40
2023-06-04T10:15:48.877Z,6.18
2023-06-04T10:18:17.667Z,2.28
2023-06-04T10:20:45.723Z,9.10
2023-06-04T10:23:14.696Z,3.53
2023-06-04T10:25:44.270Z,3.28
2023-06-04T10:28:12.499Z,2.10
2023-06-04T10:30:40.439Z,2.25
2023-06-04T10:33:08.499Z,6.03
2023-06-04T10:35:38.239Z,4.13
2023-06-04T10:38:10.814Z,1.08
2023-06-04T10:40:39.917Z,2.67
2023-06-04T10:43:09.975Z,4.00
2023-06-04T10:45:38.448Z,1.63
2023-06-04T10:48:08.212Z,3.13
2023-06-04T10:50:37.421Z,1.13
2023-06-04T10:53:06.515Z,3.70
2023-06-04T10:55:45.137Z,3.95
2023-06-04T10:58:14.604Z,2.72
2023-06-04T11:00:44.055Z,3.90
2023-06-04T11:03:13.102Z,10.82
2023-06-04T11:05:43.318Z,3.00
2023-06-04T11:08:13.245Z,1.67
2023-06-04T11:10:45.935Z,3.95
2023-06-04T11:13:15.650Z,3.05
2023-06-04T11:15:44.951Z,2.78
2023-06-04T11:18:17.251Z,2.13
2023-06-04T11:20:46.380Z,1.98
2023-06-04T11:23:14.705Z,1.98
2023-06-04T11:25:44.169Z,2.28
2023-06-04T11:28:19.066Z,2.42
2023-06-04T11:33:25.631Z,2.85
2023-06-04T11:35:53.552Z,2.67
2023-06-04T11:38:21.554Z,3.97
2023-06-04T11:40:58.017Z,5.40
2023-06-04T11:43:27.292Z,3.70
2023-06-04T11:45:55.774Z,3.13
2023-06-04T11:48:23.893Z,1.73
2023-06-04T11:50:52.070Z,5.97
2023-06-04T11:53:20.070Z,2.30
2023-06-04T11:55:48.153Z,1.95
2023-06-04T11:58:16.688Z,1.80
2023-06-04T12:00:46.092Z,1.40
2023-06-04T12:03:14.157Z,2.88
2023-06-04T12:05:42.283Z,2.53
2023-06-04T12:08:12.064Z,2.42
2023-06-04T12:10:40.896Z,4.47
2023-06-04T12:13:09.045Z,1.20
2023-06-04T12:15:37.422Z,1.60
2023-06-04T12:18:07.231Z,3.40
2023-06-04T12:20:36.963Z,1.75
2023-06-04T12:23:05.108Z,6.85
2023-06-04T12:25:34.350Z,5.30
2023-06-04T12:28:02.891Z,9.07
2023-06-04T12:30:38.020Z,3.72
2023-06-04T12:33:07.468Z,1.58
2023-06-04T12:35:36.061Z,5.13
2023-06-04T12:38:06.137Z,5.32
2023-06-04T12:40:34.187Z,4.82
2023-06-04T12:43:02.186Z,4.28
2023-06-04T12:45:30.227Z,2.25
2023-06-04T12:47:58.142Z,1.90
2023-06-04T12:50:27.491Z,3.88
2023-06-04T12:52:55.829Z,1.92
2023-06-04T12:55:24.819Z,3.53
2023-06-04T12:57:53.883Z,1.98
2023-06-04T13:00:21.848Z,6.82
2023-06-04T13:02:49.904Z,3.80
2023-06-04T13:05:17.994Z,4.82
2023-06-04T13:07:47.694Z,5.68
2023-06-04T13:10:15.681Z,11.93
2023-06-04T13:12:43.582Z,9.07
2023-06-04T13:15:12.117Z,3.20
2023-06-04T13:17:40.053Z,6.35
2023-06-04T13:20:10.612Z,6.55
2023-06-04T13:22:38.611Z,12.77
2023-06-04T13:25:08.608Z,19.95
2023-06-04T13:27:36.536Z,35.22
2023-06-04T13:30:05.024Z,52.00
2023-06-04T13:32:33.013Z,26.90
2023-06-04T13:35:00.970Z,29.00
2023-06-04T13:37:28.907Z,15.50
2023-06-04T13:39:56.799Z,25.17
2023-06-04T13:42:26.059Z,24.02
2023-06-04T13:44:53.939Z,21.40
2023-06-04T13:47:22.942Z,33.13
2023-06-04T13:49:50.934Z,25.15
2023-06-04T13:52:19.101Z,18.77
2023-06-04T13:54:47.035Z,17.20
2023-06-04T13:57:14.990Z,23.20
2023-06-04T13:59:44.254Z,17.27
2023-06-04T14:02:12.178Z,21.02
2023-06-04T14:04:40.133Z,15.45
2023-06-04T14:07:08.213Z,17.17
2023-06-04T14:09:36.741Z,21.95
2023-06-04T14:12:04.888Z,17.63
2023-06-04T14:14:37.333Z,13.27
2023-06-04T14:17:07.727Z,18.95
2023-06-04T14:19:35.823Z,25.60
2023-06-04T14:22:03.916Z,14.27
2023-06-04T14:24:32.613Z,15.55
2023-06-04T14:27:00.675Z,14.00
2023-06-04T14:29:28.597Z,16.65
2023-06-04T14:31:56.693Z,24.38
2023-06-04T14:34:26.210Z,13.15
2023-06-04T14:36:54.326Z,14.65
2023-06-04T14:39:23.082Z,11.93
2023-06-04T14:41:51.585Z,12.63
2023-06-04T14:44:19.556Z,11.98
2023-06-04T14:46:47.795Z,11.70
2023-06-04T14:49:15.901Z,8.45
2023-06-04T14:51:45.209Z,12.30
2023-06-04T14:54:13.182Z,9.27
2023-06-04T14:56:41.142Z,12.50
2023-06-04T14:59:12.200Z,13.32
2023-06-04T15:01:41.745Z,12.23
2023-06-04T15:04:10.181Z,11.43
2023-06-04T15:06:38.205Z,11.50
2023-06-04T15:09:07.498Z,10.77
2023-06-04T15:11:35.499Z,7.85
2023-06-04T15:14:04.020Z,12.60
2023-06-04T15:16:32.014Z,11.38
2023-06-04T15:19:00.110Z,9.25
2023-06-04T15:21:28.171Z,9.52
2023-06-04T15:23:56.273Z,8.80
2023-06-04T15:26:27.854Z,11.13
2023-06-04T15:28:57.301Z,7.15
2023-06-04T15:31:25.496Z,10.50
2023-06-04T15:33:53.493Z,7.50
2023-06-04T15:36:21.413Z,9.45
2023-06-04T15:38:51.453Z,9.38
2023-06-04T15:41:20.030Z,12.48
2023-06-04T15:43:49.341Z,6.45
2023-06-04T15:46:17.419Z,7.05
2023-06-04T15:48:45.710Z,4.78
2023-06-04T15:51:13.682Z,5.47
2023-06-04T15:53:41.627Z,9.73
2023-06-04T15:56:09.630Z,8.27
2023-06-04T15:58:37.550Z,7.72
2023-06-04T16:01:07.045Z,8.68
2023-06-04T16:03:35.727Z,8.98
2023-06-04T16:06:03.786Z,5.18
2023-06-04T16:08:31.704Z,8.13
2023-06-04T16:11:00.494Z,7.35
2023-06-04T16:13:28.486Z,6.38
2023-06-04T16:15:57.293Z,7.65
2023-06-04T16:18:27.301Z,5.88
2023-06-04T16:20:55.664Z,7.38
2023-06-04T16:23:23.865Z,8.52
2023-06-04T16:25:51.923Z,7.03
2023-06-04T16:28:19.952Z,9.20
2023-06-04T16:30:47.887Z,8.32
2023-06-04T16:33:15.819Z,7.22
2023-06-04T16:35:45.322Z,5.80
2023-06-04T16:38:13.417Z,5.40
2023-06-04T16:40:41.382Z,6.03
2023-06-04T16:43:09.343Z,5.50
2023-06-04T16:45:37.353Z,6.20
2023-06-04T16:48:05.594Z,6.75
2023-06-04T16:50:33.570Z,6.38
2023-06-04T16:53:02.864Z,6.43
2023-06-04T16:55:32.477Z,3.83
2023-06-04T16:58:00.428Z,5.28
2023-06-04T17:00:28.859Z,5.32
2023-06-04T17:02:58.091Z,4.93
2023-06-04T17:05:26.545Z,5.28
2023-06-04T17:07:54.919Z,4.53
2023-06-04T17:10:26.416Z,6.88
2023-06-04T17:12:54.348Z,3.88
2023-06-04T17:15:22.306Z,3.55
2023-06-04T17:17:51.472Z,7.20
2023-06-04T17:20:19.641Z,3.17
2023-06-04T17:22:47.523Z,3.50
2023-06-04T17:25:15.498Z,5.53
2023-06-04T17:27:44.769Z,4.28
2023-06-04T17:30:13.476Z,4.53
2023-06-04T17:32:41.417Z,2.70
2023-06-04T17:35:10.754Z,6.22
2023-06-04T17:37:39.454Z,2.60
2023-06-04T17:40:08.725Z,4.47
2023-06-04T17:42:36.755Z,4.05
2023-06-04T17:45:08.554Z,3.35
2023-06-04T17:47:36.633Z,4.05
2023-06-04T17:50:07.899Z,3.97
2023-06-04T17:52:36.390Z,5.72
2023-06-04T17:55:04.700Z,4.65
2023-06-04T17:57:32.876Z,5.45
2023-06-04T18:00:00.886Z,5.07
2023-06-04T18:02:30.190Z,2.55
2023-06-04T18:04:58.184Z,5.75
2023-06-04T18:07:26.153Z,2.97
2023-06-04T18:09:54.096Z,7.60
2023-06-04T18:12:22.067Z,4.10
2023-06-04T18:14:50.309Z,2.60
2023-06-04T18:17:18.226Z,3.80
2023-06-04T18:19:47.563Z,2.65
2023-06-04T18:22:15.599Z,2.95
2023-06-04T18:24:43.536Z,3.00
2023-06-04T18:27:11.590Z,3.97
2023-06-04T18:29:39.529Z,5.03
2023-06-04T18:32:07.633Z,5.10
2023-06-04T18:34:35.706Z,3.65
2023-06-04T18:37:05.970Z,7.13
2023-06-04T18:39:33.994Z,2.13
2023-06-04T18:42:04.397Z,3.45
2023-06-04T18:44:35.141Z,3.22
2023-06-04T18:47:03.090Z,4.63
2023-06-04T18:49:30.997Z,4.07
2023-06-04T18:51:59.701Z,2.33
2023-06-04T18:54:29.459Z,1.55
2023-06-04T18:56:57.415Z,2.70
2023-06-04T18:59:25.360Z,1.65
2023-06-04T19:01:53.316Z,3.17
2023-06-04T19:04:21.304Z,2.60
2023-06-04T19:06:49.361Z,2.78
2023-06-04T19:09:17.498Z,3.25
2023-06-04T19:11:46.795Z,3.08
2023-06-04T19:14:14.827Z,2.30
2023-06-04T19:16:43.905Z,4.82
2023-06-04T19:19:11.909Z,2.92
2023-06-04T19:21:39.865Z,3.90
2023-06-04T19:24:09.372Z,2.58
2023-06-04T19:26:37.428Z,2.97
2023-06-04T19:29:07.106Z,2.95
2023-06-04T19:31:36.113Z,3.45
2023-06-04T19:34:04.162Z,3.75
2023-06-04T19:36:32.110Z,4.15
2023-06-04T19:39:00.134Z,2.22
2023-06-04T19:41:28.630Z,2.60
2023-06-04T19:43:56.617Z,2.95
2023-06-04T19:46:25.960Z,3.05
2023-06-04T19:48:53.977Z,2.58
2023-06-04T19:51:22.465Z,1.55
2023-06-04T19:53:50.612Z,3.00
2023-06-04T19:56:18.593Z,2.33
2023-06-04T19:58:47.319Z,3.00
2023-06-04T20:01:15.433Z,3.40
2023-06-04T20:03:44.852Z,2.95
2023-06-04T20:06:12.861Z,2.22
2023-06-04T20:08:40.829Z,2.30
2023-06-04T20:11:08.763Z,3.40
2023-06-04T20:13:37.801Z,3.05
2023-06-04T20:16:06.157Z,2.08
2023-06-04T20:18:34.324Z,2.72
2023-06-04T20:21:03.731Z,2.00
2023-06-04T20:23:31.759Z,3.20
2023-06-04T20:26:00.490Z,2.78
2023-06-04T20:28:30.801Z,4.40
2023-06-04T20:30:58.840Z,4.60
2023-06-04T20:33:27.580Z,5.38
2023-06-04T20:35:55.805Z,3.10
2023-06-04T20:38:25.170Z,4.10
2023-06-04T20:40:53.139Z,3.08
2023-06-04T20:43:21.110Z,4.22
2023-06-04T20:45:51.157Z,3.53
2023-06-04T20:48:19.903Z,5.00
2023-06-04T20:50:48.319Z,4.38
2023-06-04T20:53:16.414Z,2.55
2023-06-04T20:55:45.714Z,6.32
2023-06-04T20:58:14.975Z,3.80
2023-06-04T21:00:43.159Z,5.43
2023-06-04T21:03:11.262Z,3.90
2023-06-04T21:05:39.528Z,2.95
2023-06-04T21:08:07.414Z,6.75
2023-06-04T21:10:35.357Z,2.75
2023-06-04T21:13:04.629Z,2.50
2023-06-04T21:15:32.597Z,5.05
2023-06-04T21:18:00.549Z,5.18
2023-06-04T21:20:28.544Z,4.65
2023-06-04T21:22:56.438Z,5.43
2023-06-04T21:25:24.353Z,6.65
2023-06-04T21:27:52.241Z,9.63
2023-06-04T21:30:21.578Z,6.45
2023-06-04T21:32:49.625Z,9.45
2023-06-04T21:35:17.532Z,10.68
2023-06-04T21:37:45.496Z,9.90
2023-06-04T21:40:13.611Z,11.63
2023-06-04T21:42:41.503Z,9.52
2023-06-04T21:45:10.613Z,9.77
2023-06-04T21:47:40.590Z,12.15
2023-06-04T21:50:09.392Z,12.10
2023-06-04T21:52:38.671Z,14.32
2023-06-04T21:55:07.643Z,12.35
2023-06-04T21:57:35.634Z,14.18
2023-06-04T22:00:03.983Z,13.75
2023-06-04T22:02:31.957Z,12.40
2023-06-04T22:05:01.260Z,15.20
