createdAt,value
2022-08-21T00:00:26.081Z,0.00
2022-08-21T00:01:26.047Z,0.00
2022-08-21T00:02:26.089Z,0.00
2022-08-21T00:03:26.019Z,0.00
2022-08-21T00:04:29.498Z,0.00
2022-08-21T00:05:26.006Z,0.00
2022-08-21T00:06:25.995Z,0.00
2022-08-21T00:07:25.985Z,0.00
2022-08-21T00:08:25.964Z,0.00
2022-08-21T00:09:25.957Z,0.00
2022-08-21T00:10:25.946Z,0.00
2022-08-21T00:11:25.960Z,0.00
2022-08-21T00:12:25.930Z,0.00
2022-08-21T00:13:25.912Z,0.00
2022-08-21T00:14:25.908Z,0.00
2022-08-21T00:15:25.887Z,0.00
2022-08-21T00:16:25.900Z,0.00
2022-08-21T00:17:25.875Z,0.00
2022-08-21T00:18:25.860Z,0.00
2022-08-21T00:19:25.856Z,0.00
2022-08-21T00:20:25.834Z,0.00
2022-08-21T00:21:25.856Z,0.00
2022-08-21T00:22:25.818Z,0.00
2022-08-21T00:23:25.803Z,0.00
2022-08-21T00:24:25.789Z,0.00
2022-08-21T00:25:26.174Z,0.00
2022-08-21T00:26:25.795Z,0.00
2022-08-21T00:27:25.762Z,0.00
2022-08-21T00:28:25.772Z,0.00
2022-08-21T00:29:25.734Z,0.00
2022-08-21T00:30:25.719Z,0.00
2022-08-21T00:31:25.740Z,0.00
2022-08-21T00:32:25.704Z,0.00
2022-08-21T00:33:25.687Z,0.00
2022-08-21T00:34:25.675Z,0.00
2022-08-21T00:35:25.665Z,0.00
2022-08-21T00:36:25.667Z,0.00
2022-08-21T00:37:25.655Z,0.00
2022-08-21T00:38:25.647Z,0.00
2022-08-21T00:39:25.647Z,0.00
2022-08-21T00:40:25.616Z,0.00
2022-08-21T00:41:38.130Z,0.00
2022-08-21T00:42:25.593Z,0.00
2022-08-21T00:43:25.608Z,0.00
2022-08-21T00:44:25.569Z,0.00
2022-08-21T00:45:25.555Z,0.00
2022-08-21T00:47:34.513Z,0.00
2022-08-21T00:48:35.532Z,0.00
2022-08-21T00:49:35.492Z,0.00
2022-08-21T00:50:35.485Z,0.00
2022-08-21T00:51:38.214Z,0.00
2022-08-21T00:52:35.456Z,0.00
2022-08-21T00:53:35.475Z,0.00
2022-08-21T00:54:35.437Z,0.00
2022-08-21T00:55:35.428Z,0.00
2022-08-21T00:56:35.430Z,0.00
2022-08-21T00:57:35.405Z,0.00
2022-08-21T00:58:35.557Z,0.00
2022-08-21T00:59:35.389Z,0.00
2022-08-21T01:00:35.371Z,0.00
2022-08-21T01:01:35.442Z,0.00
2022-08-21T01:02:35.355Z,0.00
2022-08-21T01:03:35.360Z,0.00
2022-08-21T01:04:35.334Z,0.00
2022-08-21T01:05:35.313Z,0.00
2022-08-21T01:06:35.328Z,0.00
2022-08-21T01:07:35.299Z,0.00
2022-08-21T01:08:35.294Z,0.00
2022-08-21T01:09:35.311Z,0.00
2022-08-21T01:10:35.265Z,0.00
2022-08-21T01:11:35.249Z,0.00
2022-08-21T01:12:35.244Z,0.00
2022-08-21T01:13:35.233Z,0.00
2022-08-21T01:14:35.247Z,0.00
2022-08-21T01:15:35.207Z,0.00
2022-08-21T01:16:35.202Z,0.00
2022-08-21T01:17:35.183Z,0.00
2022-08-21T01:18:35.179Z,0.00
2022-08-21T01:19:35.193Z,0.00
2022-08-21T01:20:35.153Z,0.00
2022-08-21T01:21:35.145Z,0.00
2022-08-21T01:22:35.127Z,0.00
2022-08-21T01:23:35.120Z,0.00
2022-08-21T01:24:35.122Z,0.00
2022-08-21T01:25:35.101Z,0.00
2022-08-21T01:26:35.104Z,0.00
2022-08-21T01:27:35.107Z,0.00
2022-08-21T01:28:35.077Z,0.00
2022-08-21T01:29:35.056Z,0.00
2022-08-21T01:30:35.067Z,0.00
2022-08-21T01:31:35.033Z,0.00
2022-08-21T01:32:35.034Z,0.00
2022-08-21T01:33:35.060Z,0.00
2022-08-21T01:34:35.003Z,0.00
2022-08-21T01:35:34.992Z,0.00
2022-08-21T01:36:34.974Z,0.00
2022-08-21T01:37:34.969Z,0.00
2022-08-21T01:38:34.958Z,0.00
2022-08-21T01:39:35.031Z,0.00
2022-08-21T01:40:34.938Z,0.00
2022-08-21T01:41:34.927Z,0.00
2022-08-21T01:42:35.490Z,0.00
2022-08-21T01:43:39.372Z,0.00
2022-08-21T01:44:34.905Z,0.00
2022-08-21T01:45:34.882Z,0.00
2022-08-21T01:46:34.872Z,0.00
2022-08-21T01:47:34.853Z,0.00
2022-08-21T01:48:34.851Z,0.00
2022-08-21T01:49:34.865Z,0.00
2022-08-21T01:50:34.825Z,0.00
2022-08-21T01:51:34.811Z,0.00
2022-08-21T01:52:34.804Z,0.00
2022-08-21T01:53:34.796Z,0.00
2022-08-21T01:54:34.807Z,0.00
2022-08-21T01:55:34.770Z,0.00
2022-08-21T01:56:34.776Z,0.00
2022-08-21T01:57:34.754Z,0.00
2022-08-21T01:58:34.743Z,0.00
2022-08-21T01:59:34.753Z,0.00
2022-08-21T02:00:34.777Z,0.00
2022-08-21T02:01:34.711Z,0.00
2022-08-21T02:02:34.691Z,0.00
2022-08-21T02:03:35.564Z,0.00
2022-08-21T02:04:34.698Z,0.00
2022-08-21T02:05:34.667Z,0.00
2022-08-21T02:06:34.655Z,0.00
2022-08-21T02:07:34.662Z,0.00
2022-08-21T02:08:34.630Z,0.00
2022-08-21T02:09:34.651Z,0.00
2022-08-21T02:10:34.617Z,0.00
2022-08-21T02:11:34.600Z,0.00
2022-08-21T02:12:34.601Z,0.00
2022-08-21T02:13:34.601Z,0.00
2022-08-21T02:14:34.590Z,0.00
2022-08-21T02:15:34.560Z,0.00
2022-08-21T02:16:34.569Z,0.00
2022-08-21T02:17:34.529Z,0.00
2022-08-21T02:18:34.522Z,0.00
2022-08-21T02:19:38.339Z,0.00
2022-08-21T02:20:34.504Z,0.00
2022-08-21T02:21:34.506Z,0.00
2022-08-21T02:22:34.510Z,0.00
2022-08-21T02:23:34.466Z,0.00
2022-08-21T02:24:34.465Z,0.00
2022-08-21T02:25:34.468Z,0.00
2022-08-21T02:26:34.438Z,0.00
2022-08-21T02:27:34.452Z,0.00
2022-08-21T02:28:34.421Z,0.00
2022-08-21T02:29:34.401Z,0.00
2022-08-21T02:30:34.398Z,0.00
2022-08-21T02:31:34.391Z,0.00
2022-08-21T02:32:34.396Z,0.00
2022-08-21T02:33:34.367Z,0.00
2022-08-21T02:34:34.344Z,0.00
2022-08-21T02:35:34.335Z,0.00
2022-08-21T02:36:34.329Z,0.00
2022-08-21T02:37:34.340Z,0.00
2022-08-21T02:38:34.306Z,0.00
2022-08-21T02:39:34.299Z,0.00
2022-08-21T02:40:34.281Z,0.00
2022-08-21T02:41:34.272Z,0.00
2022-08-21T02:42:34.275Z,0.00
2022-08-21T02:43:34.258Z,0.00
2022-08-21T02:44:34.513Z,0.00
2022-08-21T02:45:34.276Z,0.00
2022-08-21T02:46:34.227Z,0.00
2022-08-21T02:48:43.164Z,0.00
2022-08-21T02:49:44.156Z,0.00
2022-08-21T02:50:44.170Z,0.00
2022-08-21T02:51:44.126Z,0.00
2022-08-21T02:52:44.120Z,0.00
2022-08-21T02:53:44.116Z,0.00
2022-08-21T02:54:44.099Z,0.00
2022-08-21T02:55:44.112Z,0.00
2022-08-21T02:56:44.090Z,0.00
2022-08-21T02:57:44.070Z,0.00
2022-08-21T02:58:44.056Z,0.00
2022-08-21T02:59:44.044Z,0.00
2022-08-21T03:00:44.041Z,0.00
2022-08-21T03:01:44.063Z,0.00
2022-08-21T03:02:44.041Z,0.00
2022-08-21T03:03:44.005Z,0.00
2022-08-21T03:04:46.640Z,0.00
2022-08-21T03:05:43.979Z,0.00
2022-08-21T03:06:43.970Z,0.00
2022-08-21T03:07:43.988Z,0.00
2022-08-21T03:08:43.954Z,0.00
2022-08-21T03:09:55.096Z,0.00
2022-08-21T03:10:43.929Z,0.00
2022-08-21T03:11:43.918Z,0.00
2022-08-21T03:12:43.930Z,0.00
2022-08-21T03:13:43.891Z,0.00
2022-08-21T03:14:43.883Z,0.00
2022-08-21T03:15:43.871Z,0.00
2022-08-21T03:16:43.861Z,0.00
2022-08-21T03:17:43.880Z,0.00
2022-08-21T03:18:43.834Z,0.00
2022-08-21T03:19:43.822Z,0.00
2022-08-21T03:20:43.815Z,0.00
2022-08-21T03:21:43.801Z,0.00
2022-08-21T03:22:48.565Z,0.00
2022-08-21T03:23:44.032Z,0.00
2022-08-21T03:24:44.223Z,0.00
2022-08-21T03:25:43.757Z,0.00
2022-08-21T03:26:43.746Z,0.00
2022-08-21T03:27:43.762Z,0.00
2022-08-21T03:28:43.727Z,0.00
2022-08-21T03:29:43.719Z,0.00
2022-08-21T03:30:43.705Z,0.00
2022-08-21T03:31:43.697Z,0.00
2022-08-21T03:32:43.711Z,0.00
2022-08-21T03:33:43.679Z,0.00
2022-08-21T03:34:43.672Z,0.00
2022-08-21T03:35:43.680Z,0.00
2022-08-21T03:36:43.643Z,0.00
2022-08-21T03:37:43.662Z,0.00
2022-08-21T03:38:43.625Z,0.00
2022-08-21T03:39:43.648Z,0.00
2022-08-21T03:40:43.603Z,0.00
2022-08-21T03:41:43.589Z,0.00
2022-08-21T03:42:43.603Z,0.00
2022-08-21T03:43:43.573Z,0.00
2022-08-21T03:44:43.557Z,0.00
2022-08-21T03:45:43.588Z,0.00
2022-08-21T03:46:43.539Z,0.00
2022-08-21T03:47:43.551Z,0.00
2022-08-21T03:48:43.518Z,0.00
2022-08-21T03:49:43.503Z,0.00
2022-08-21T03:50:43.485Z,0.00
2022-08-21T03:51:43.474Z,0.00
2022-08-21T03:52:43.491Z,0.00
2022-08-21T03:53:43.460Z,0.00
2022-08-21T03:54:43.443Z,0.00
2022-08-21T03:55:43.442Z,0.00
2022-08-21T03:56:43.490Z,0.00
2022-08-21T03:57:43.897Z,0.00
2022-08-21T03:58:43.404Z,0.00
2022-08-21T03:59:43.387Z,0.00
2022-08-21T04:00:43.377Z,0.00
2022-08-21T04:01:43.429Z,0.00
2022-08-21T04:02:43.391Z,0.00
2022-08-21T04:03:43.346Z,0.00
2022-08-21T04:04:43.340Z,0.00
2022-08-21T04:05:43.326Z,0.00
2022-08-21T04:06:43.318Z,0.00
2022-08-21T04:07:43.330Z,0.00
2022-08-21T04:08:43.295Z,0.00
2022-08-21T04:09:43.283Z,0.00
2022-08-21T04:10:43.275Z,0.00
2022-08-21T04:11:43.261Z,0.00
2022-08-21T04:12:43.276Z,0.00
2022-08-21T04:13:44.873Z,0.00
2022-08-21T04:14:43.238Z,0.00
2022-08-21T04:15:43.227Z,0.00
2022-08-21T04:16:43.223Z,0.00
2022-08-21T04:17:43.223Z,0.00
2022-08-21T04:18:43.193Z,0.00
2022-08-21T04:19:43.177Z,0.00
2022-08-21T04:20:43.169Z,5.62
2022-08-21T04:21:43.155Z,5.62
2022-08-21T04:22:43.168Z,5.62
2022-08-21T04:23:43.129Z,5.62
2022-08-21T04:24:43.121Z,5.62
2022-08-21T04:25:43.106Z,5.62
2022-08-21T04:26:43.105Z,5.62
2022-08-21T04:27:43.095Z,5.62
2022-08-21T04:28:43.079Z,11.25
2022-08-21T04:29:43.067Z,11.25
2022-08-21T04:30:43.054Z,11.25
2022-08-21T04:31:43.080Z,11.25
2022-08-21T04:32:43.036Z,11.25
2022-08-21T04:33:43.024Z,11.25
2022-08-21T04:34:43.007Z,16.88
2022-08-21T04:35:43.012Z,16.88
2022-08-21T04:36:42.994Z,16.88
2022-08-21T04:37:42.992Z,16.88
2022-08-21T04:38:44.450Z,22.50
2022-08-21T04:39:43.009Z,22.50
2022-08-21T04:40:42.975Z,22.50
2022-08-21T04:41:42.937Z,28.12
2022-08-21T04:42:42.920Z,28.12
2022-08-21T04:43:42.912Z,28.12
2022-08-21T04:44:42.903Z,28.12
2022-08-21T04:45:42.909Z,33.75
2022-08-21T04:46:42.914Z,33.75
2022-08-21T04:47:52.886Z,33.75
2022-08-21T04:49:51.832Z,39.38
2022-08-21T04:50:52.825Z,39.38
2022-08-21T04:51:52.825Z,45.00
2022-08-21T04:52:52.813Z,45.00
2022-08-21T04:53:53.086Z,45.00
2022-08-21T04:54:54.945Z,50.62
2022-08-21T04:55:52.757Z,50.62
2022-08-21T04:56:52.777Z,50.62
2022-08-21T04:57:52.737Z,56.25
2022-08-21T04:58:52.729Z,56.25
2022-08-21T04:59:52.718Z,61.88
2022-08-21T05:00:52.702Z,61.88
2022-08-21T05:01:52.775Z,67.50
2022-08-21T05:02:52.710Z,67.50
2022-08-21T05:03:52.669Z,73.12
2022-08-21T05:04:52.658Z,73.12
2022-08-21T05:05:52.675Z,78.75
2022-08-21T05:06:52.635Z,78.75
2022-08-21T05:07:52.632Z,84.38
2022-08-21T05:08:52.619Z,84.38
2022-08-21T05:09:52.612Z,84.38
2022-08-21T05:10:54.987Z,90.00
2022-08-21T05:11:52.588Z,90.00
2022-08-21T05:12:52.573Z,90.00
2022-08-21T05:13:57.144Z,95.62
2022-08-21T05:14:52.557Z,95.62
2022-08-21T05:15:52.567Z,95.62
2022-08-21T05:16:52.528Z,95.62
2022-08-21T05:18:00.894Z,95.62
2022-08-21T05:18:52.512Z,95.62
2022-08-21T05:19:52.498Z,101.25
2022-08-21T05:20:52.509Z,101.25
2022-08-21T05:21:52.471Z,101.25
2022-08-21T05:22:52.459Z,106.88
2022-08-21T05:23:52.449Z,106.88
2022-08-21T05:24:52.441Z,106.88
2022-08-21T05:25:52.452Z,112.50
2022-08-21T05:26:52.422Z,112.50
2022-08-21T05:27:52.624Z,140.62
2022-08-21T05:28:52.412Z,196.88
2022-08-21T05:29:52.397Z,253.12
2022-08-21T05:30:52.396Z,281.25
2022-08-21T05:31:52.377Z,286.88
2022-08-21T05:32:52.355Z,292.50
2022-08-21T05:33:52.345Z,303.75
2022-08-21T05:34:52.325Z,309.38
2022-08-21T05:35:52.339Z,326.25
2022-08-21T05:36:52.310Z,343.12
2022-08-21T05:37:52.297Z,343.12
2022-08-21T05:38:52.287Z,337.50
2022-08-21T05:40:04.830Z,337.50
2022-08-21T05:40:52.381Z,343.12
2022-08-21T05:41:52.255Z,343.12
2022-08-21T05:42:54.203Z,348.75
2022-08-21T05:43:52.237Z,354.38
2022-08-21T05:44:52.218Z,360.00
2022-08-21T05:45:52.229Z,365.62
2022-08-21T05:46:52.201Z,371.25
2022-08-21T05:47:52.181Z,393.75
2022-08-21T05:48:52.174Z,405.00
2022-08-21T05:49:52.174Z,416.25
2022-08-21T05:50:52.179Z,0.00
2022-08-21T05:51:52.154Z,444.38
2022-08-21T05:52:52.187Z,461.25
2022-08-21T05:53:52.131Z,416.25
2022-08-21T05:54:52.110Z,416.25
2022-08-21T05:55:52.117Z,427.50
2022-08-21T05:56:52.085Z,438.75
2022-08-21T05:57:52.076Z,461.25
2022-08-21T05:58:52.068Z,568.12
2022-08-21T05:59:52.048Z,658.12
2022-08-21T06:00:52.050Z,624.38
2022-08-21T06:01:52.090Z,585.00
2022-08-21T06:02:52.132Z,601.88
2022-08-21T06:03:52.037Z,658.12
2022-08-21T06:04:51.993Z,646.88
2022-08-21T06:05:51.985Z,658.12
2022-08-21T06:06:51.969Z,669.38
2022-08-21T06:07:51.958Z,630.00
2022-08-21T06:08:51.959Z,624.38
2022-08-21T06:09:51.955Z,708.75
2022-08-21T06:10:51.932Z,826.88
2022-08-21T06:11:51.916Z,810.00
2022-08-21T06:12:51.992Z,691.88
2022-08-21T06:13:51.896Z,658.12
2022-08-21T06:14:51.881Z,691.88
2022-08-21T06:15:51.873Z,703.12
2022-08-21T06:16:51.866Z,742.50
2022-08-21T06:17:51.878Z,748.12
2022-08-21T06:18:51.844Z,736.88
2022-08-21T06:19:51.828Z,748.12
2022-08-21T06:20:51.820Z,781.88
2022-08-21T06:21:51.817Z,821.25
2022-08-21T06:22:51.894Z,838.12
2022-08-21T06:23:51.781Z,849.38
2022-08-21T06:24:51.777Z,832.50
2022-08-21T06:25:51.774Z,843.75
2022-08-21T06:26:51.747Z,900.00
2022-08-21T06:27:51.765Z,900.00
2022-08-21T06:28:51.724Z,894.38
2022-08-21T06:29:51.710Z,939.38
2022-08-21T06:30:51.704Z,956.25
2022-08-21T06:31:51.689Z,939.38
2022-08-21T06:32:51.725Z,939.38
2022-08-21T06:33:51.683Z,950.62
2022-08-21T06:34:51.661Z,956.25
2022-08-21T06:35:51.653Z,995.62
2022-08-21T06:36:51.643Z,1006.88
2022-08-21T06:37:51.658Z,1001.25
2022-08-21T06:38:51.915Z,1035.00
2022-08-21T06:39:51.633Z,1063.12
2022-08-21T06:40:51.593Z,1113.75
2022-08-21T06:41:51.584Z,1119.38
2022-08-21T06:42:51.656Z,1085.62
2022-08-21T06:43:51.581Z,1096.88
2022-08-21T06:44:51.549Z,1102.50
2022-08-21T06:45:51.535Z,1108.12
2022-08-21T06:46:51.532Z,1119.38
2022-08-21T06:47:51.543Z,1102.50
2022-08-21T06:48:51.512Z,1113.75
2022-08-21T06:51:00.758Z,1175.62
2022-08-21T06:52:01.766Z,1215.00
2022-08-21T06:53:01.751Z,1265.62
2022-08-21T06:54:01.726Z,1203.75
2022-08-21T06:55:01.716Z,1130.62
2022-08-21T06:56:01.734Z,1170.00
2022-08-21T06:57:01.690Z,1260.00
2022-08-21T06:58:01.681Z,1293.75
2022-08-21T06:59:01.672Z,1260.00
2022-08-21T07:00:01.657Z,1282.50
2022-08-21T07:01:01.727Z,1299.38
2022-08-21T07:02:01.749Z,1260.00
2022-08-21T07:03:01.630Z,1248.75
2022-08-21T07:04:01.629Z,1389.38
2022-08-21T07:05:01.606Z,1479.38
2022-08-21T07:06:01.592Z,1423.12
2022-08-21T07:07:01.583Z,1355.62
2022-08-21T07:08:01.579Z,1321.88
2022-08-21T07:09:01.595Z,1316.25
2022-08-21T07:10:01.555Z,1305.00
2022-08-21T07:11:01.546Z,1321.88
2022-08-21T07:12:01.533Z,1389.38
2022-08-21T07:13:01.867Z,1462.50
2022-08-21T07:14:01.530Z,1485.00
2022-08-21T07:15:01.494Z,1473.75
2022-08-21T07:16:04.073Z,1383.75
2022-08-21T07:17:01.470Z,1305.00
2022-08-21T07:18:01.463Z,1316.25
2022-08-21T07:19:01.469Z,1378.12
2022-08-21T07:20:01.443Z,1456.88
2022-08-21T07:21:01.422Z,1513.12
2022-08-21T07:22:01.410Z,1535.62
2022-08-21T07:23:01.406Z,1558.12
2022-08-21T07:24:01.418Z,1552.50
2022-08-21T07:25:01.383Z,1518.75
2022-08-21T07:26:01.374Z,1518.75
2022-08-21T07:27:01.356Z,1552.50
2022-08-21T07:28:01.341Z,1558.12
2022-08-21T07:29:01.364Z,1541.25
2022-08-21T07:30:01.333Z,1496.25
2022-08-21T07:31:01.312Z,1501.88
2022-08-21T07:32:01.317Z,1558.12
2022-08-21T07:33:02.320Z,1636.88
2022-08-21T07:34:01.309Z,1670.62
2022-08-21T07:35:01.273Z,1653.75
2022-08-21T07:36:01.258Z,1642.50
2022-08-21T07:37:06.356Z,1620.00
2022-08-21T07:38:01.245Z,1620.00
2022-08-21T07:39:01.250Z,1631.25
2022-08-21T07:40:01.287Z,1625.62
2022-08-21T07:41:01.207Z,1597.50
2022-08-21T07:42:05.034Z,1625.62
2022-08-21T07:43:01.274Z,1698.75
2022-08-21T07:44:01.225Z,1777.50
2022-08-21T07:45:01.161Z,1755.00
2022-08-21T07:46:01.147Z,1698.75
2022-08-21T07:47:01.135Z,1693.12
2022-08-21T07:48:01.124Z,1726.88
2022-08-21T07:49:01.155Z,1749.38
2022-08-21T07:50:01.121Z,1783.12
2022-08-21T07:51:01.093Z,1856.25
2022-08-21T07:52:01.083Z,1861.88
2022-08-21T07:53:01.239Z,1828.12
2022-08-21T07:54:01.083Z,1755.00
2022-08-21T07:55:05.498Z,1805.62
2022-08-21T07:56:01.047Z,1923.75
2022-08-21T07:57:01.030Z,1918.12
2022-08-21T07:58:01.018Z,1816.88
2022-08-21T07:59:01.017Z,1743.75
2022-08-21T08:00:01.013Z,1760.62
2022-08-21T08:01:01.070Z,1811.25
2022-08-21T08:02:00.969Z,1940.62
2022-08-21T08:03:01.205Z,2070.00
2022-08-21T08:04:00.981Z,2126.25
2022-08-21T08:05:00.973Z,2092.50
2022-08-21T08:06:00.933Z,1974.38
2022-08-21T08:07:00.914Z,1906.88
2022-08-21T08:08:00.911Z,1861.88
2022-08-21T08:09:00.893Z,1800.00
2022-08-21T08:10:00.989Z,1743.75
2022-08-21T08:11:00.876Z,1693.12
2022-08-21T08:12:00.890Z,1676.25
2022-08-21T08:13:01.099Z,1721.25
2022-08-21T08:14:00.837Z,1822.50
2022-08-21T08:15:00.824Z,1935.00
2022-08-21T08:16:00.812Z,1957.50
2022-08-21T08:17:00.828Z,1974.38
2022-08-21T08:18:00.797Z,1940.62
2022-08-21T08:19:00.787Z,1951.88
2022-08-21T08:20:00.774Z,1991.25
2022-08-21T08:21:00.760Z,2086.88
2022-08-21T08:22:00.775Z,2131.88
2022-08-21T08:23:00.900Z,2109.38
2022-08-21T08:24:00.732Z,2131.88
2022-08-21T08:25:00.728Z,2188.12
2022-08-21T08:26:00.700Z,2188.12
2022-08-21T08:27:00.722Z,2120.62
2022-08-21T08:28:00.696Z,2030.62
2022-08-21T08:29:00.675Z,2013.75
2022-08-21T08:30:00.659Z,2019.38
2022-08-21T08:31:00.650Z,2013.75
2022-08-21T08:32:00.649Z,1963.12
2022-08-21T08:33:00.968Z,1963.12
2022-08-21T08:34:00.614Z,2030.62
2022-08-21T08:35:00.610Z,2137.50
2022-08-21T08:36:07.046Z,2199.38
2022-08-21T08:37:00.588Z,2199.38
2022-08-21T08:38:00.598Z,2171.25
2022-08-21T08:39:00.564Z,2193.75
2022-08-21T08:40:00.739Z,2221.88
2022-08-21T08:41:00.567Z,2255.62
2022-08-21T08:42:00.543Z,1440.00
2022-08-21T08:43:00.904Z,2193.75
2022-08-21T08:44:00.503Z,2109.38
2022-08-21T08:45:00.497Z,2075.62
2022-08-21T08:46:00.516Z,2081.25
2022-08-21T08:47:00.483Z,2070.00
2022-08-21T08:48:00.474Z,2092.50
2022-08-21T08:49:00.451Z,2188.12
2022-08-21T08:50:00.443Z,2278.12
2022-08-21T08:52:09.421Z,2221.88
2022-08-21T08:53:10.389Z,2070.00
2022-08-21T08:54:10.371Z,1996.88
2022-08-21T08:55:10.353Z,2047.50
2022-08-21T08:56:10.342Z,2103.75
2022-08-21T08:57:10.365Z,2120.62
2022-08-21T08:58:10.319Z,2137.50
2022-08-21T08:59:10.320Z,2143.12
2022-08-21T09:00:10.307Z,2227.50
2022-08-21T09:01:10.316Z,2328.75
2022-08-21T09:02:10.302Z,2356.88
2022-08-21T09:03:10.276Z,2323.12
2022-08-21T09:04:10.255Z,2340.00
2022-08-21T09:05:10.247Z,2368.12
2022-08-21T09:06:10.233Z,2328.75
2022-08-21T09:07:10.238Z,2362.50
2022-08-21T09:08:10.216Z,2311.88
2022-08-21T09:09:10.235Z,1440.00
2022-08-21T09:10:10.206Z,2334.38
2022-08-21T09:11:10.186Z,2401.88
2022-08-21T09:12:10.169Z,2401.88
2022-08-21T09:13:10.161Z,2390.62
2022-08-21T09:14:10.178Z,2323.12
2022-08-21T09:15:10.143Z,2221.88
2022-08-21T09:16:10.128Z,1620.00
2022-08-21T09:17:10.132Z,1563.75
2022-08-21T09:18:10.128Z,2109.38
2022-08-21T09:19:10.126Z,1569.38
2022-08-21T09:20:10.086Z,2092.50
2022-08-21T09:21:10.074Z,2362.50
2022-08-21T09:22:10.064Z,2311.88
2022-08-21T09:23:10.054Z,2266.88
2022-08-21T09:24:10.070Z,1513.12
2022-08-21T09:25:10.037Z,2351.25
2022-08-21T09:26:10.024Z,2244.38
2022-08-21T09:27:10.010Z,2385.00
2022-08-21T09:28:10.055Z,1006.88
2022-08-21T09:29:09.989Z,1080.00
2022-08-21T09:30:10.011Z,815.62
2022-08-21T09:31:09.992Z,2002.50
2022-08-21T09:32:09.961Z,2514.38
2022-08-21T09:33:09.945Z,2345.62
2022-08-21T09:34:09.956Z,675.00
2022-08-21T09:35:09.940Z,691.88
2022-08-21T09:36:09.913Z,714.38
2022-08-21T09:37:09.900Z,540.00
2022-08-21T09:38:09.886Z,540.00
2022-08-21T09:39:09.902Z,495.00
2022-08-21T09:40:09.959Z,551.25
2022-08-21T09:41:09.883Z,1940.62
2022-08-21T09:42:09.841Z,1186.88
2022-08-21T09:43:09.826Z,2255.62
2022-08-21T09:44:09.826Z,551.25
2022-08-21T09:45:09.809Z,658.12
2022-08-21T09:46:09.822Z,669.38
2022-08-21T09:47:09.783Z,2278.12
2022-08-21T09:48:09.776Z,2311.88
2022-08-21T09:49:13.430Z,1563.75
2022-08-21T09:50:09.754Z,2036.25
2022-08-21T09:51:09.766Z,2064.38
2022-08-21T09:52:09.743Z,1991.25
2022-08-21T09:53:09.715Z,2053.12
2022-08-21T09:54:09.703Z,2154.38
2022-08-21T09:55:09.700Z,2115.00
2022-08-21T09:56:09.713Z,686.25
2022-08-21T09:57:09.679Z,630.00
2022-08-21T09:58:09.661Z,742.50
2022-08-21T09:59:09.650Z,748.12
2022-08-21T10:00:09.648Z,1991.25
2022-08-21T10:01:09.736Z,691.88
2022-08-21T10:02:09.630Z,1198.12
2022-08-21T10:03:09.612Z,1591.88
2022-08-21T10:04:09.635Z,2266.88
2022-08-21T10:05:09.584Z,2227.50
2022-08-21T10:06:09.633Z,2295.00
2022-08-21T10:07:09.565Z,2255.62
2022-08-21T10:08:09.560Z,2396.25
2022-08-21T10:09:13.559Z,1406.25
2022-08-21T10:10:09.539Z,1929.38
2022-08-21T10:11:09.528Z,2604.38
2022-08-21T10:12:11.107Z,2660.62
2022-08-21T10:13:09.504Z,2649.38
2022-08-21T10:14:09.505Z,2643.75
2022-08-21T10:15:09.494Z,2581.88
2022-08-21T10:16:09.473Z,2542.50
2022-08-21T10:17:09.455Z,2598.75
2022-08-21T10:18:09.477Z,2593.12
2022-08-21T10:19:09.431Z,2536.88
2022-08-21T10:20:09.431Z,2418.75
2022-08-21T10:21:12.024Z,725.62
2022-08-21T10:22:09.403Z,630.00
2022-08-21T10:23:09.418Z,669.38
2022-08-21T10:24:09.393Z,1153.12
2022-08-21T10:25:09.369Z,2188.12
2022-08-21T10:26:14.258Z,1265.62
2022-08-21T10:27:09.349Z,579.38
2022-08-21T10:28:13.573Z,573.75
2022-08-21T10:29:09.327Z,613.12
2022-08-21T10:30:09.339Z,815.62
2022-08-21T10:31:09.332Z,568.12
2022-08-21T10:32:10.914Z,607.50
2022-08-21T10:33:09.307Z,2688.75
2022-08-21T10:34:09.267Z,2728.12
2022-08-21T10:35:09.269Z,2655.00
2022-08-21T10:36:09.280Z,2660.62
2022-08-21T10:37:10.772Z,2553.75
2022-08-21T10:38:09.227Z,2559.38
2022-08-21T10:39:26.625Z,2508.75
2022-08-21T10:40:09.262Z,2475.00
2022-08-21T10:41:09.223Z,2430.00
2022-08-21T10:42:09.191Z,2469.38
2022-08-21T10:43:09.172Z,2475.00
2022-08-21T10:44:09.192Z,2491.88
2022-08-21T10:45:09.149Z,2418.75
2022-08-21T10:46:09.161Z,2407.50
2022-08-21T10:47:09.144Z,2373.75
2022-08-21T10:48:09.118Z,2362.50
2022-08-21T10:49:09.104Z,2390.62
2022-08-21T10:50:09.098Z,2435.62
2022-08-21T10:51:09.107Z,2435.62
2022-08-21T10:53:18.337Z,2385.00
2022-08-21T10:54:23.381Z,2413.12
2022-08-21T10:55:19.322Z,2396.25
2022-08-21T10:56:19.351Z,2328.75
2022-08-21T10:57:26.078Z,2283.75
2022-08-21T10:58:19.323Z,2340.00
2022-08-21T10:59:19.267Z,2379.38
2022-08-21T11:00:19.255Z,2424.38
2022-08-21T11:01:19.378Z,2503.12
2022-08-21T11:02:19.233Z,2525.62
2022-08-21T11:03:19.222Z,2441.25
2022-08-21T11:04:19.211Z,2469.38
2022-08-21T11:05:19.205Z,2373.75
2022-08-21T11:06:19.221Z,1648.12
2022-08-21T11:07:19.188Z,2109.38
2022-08-21T11:08:19.174Z,2086.88
2022-08-21T11:09:19.224Z,2041.88
2022-08-21T11:10:19.924Z,2098.12
2022-08-21T11:11:22.103Z,2227.50
2022-08-21T11:12:19.139Z,2266.88
2022-08-21T11:13:19.123Z,2300.62
2022-08-21T11:14:19.131Z,2289.38
2022-08-21T11:15:28.986Z,2272.50
2022-08-21T11:16:19.090Z,2272.50
2022-08-21T11:17:21.836Z,2373.75
2022-08-21T11:18:19.063Z,2536.88
2022-08-21T11:19:19.072Z,2390.62
2022-08-21T11:20:19.088Z,2300.62
2022-08-21T11:21:20.012Z,2311.88
2022-08-21T11:22:19.052Z,2413.12
2022-08-21T11:23:19.015Z,2458.12
2022-08-21T11:24:19.008Z,1732.50
2022-08-21T11:25:18.991Z,1597.50
2022-08-21T11:26:19.024Z,1890.00
2022-08-21T11:27:18.992Z,1957.50
2022-08-21T11:28:18.958Z,2193.75
2022-08-21T11:29:18.950Z,2188.12
2022-08-21T11:30:18.941Z,2115.00
2022-08-21T11:31:18.952Z,2306.25
2022-08-21T11:32:18.932Z,2328.75
2022-08-21T11:33:18.936Z,2289.38
2022-08-21T11:34:18.909Z,2283.75
2022-08-21T11:35:18.889Z,2272.50
2022-08-21T11:36:18.916Z,2306.25
2022-08-21T11:37:18.873Z,2295.00
2022-08-21T11:38:18.857Z,2345.62
2022-08-21T11:39:18.861Z,2300.62
2022-08-21T11:40:18.910Z,2250.00
2022-08-21T11:41:18.832Z,2424.38
2022-08-21T11:42:18.811Z,2379.38
2022-08-21T11:43:18.826Z,2261.25
2022-08-21T11:44:18.786Z,2182.50
2022-08-21T11:45:18.781Z,2131.88
2022-08-21T11:46:18.779Z,2148.75
2022-08-21T11:47:18.759Z,2227.50
2022-08-21T11:48:18.760Z,2272.50
2022-08-21T11:49:18.741Z,2165.62
2022-08-21T11:50:34.120Z,2070.00
2022-08-21T11:51:18.718Z,2036.25
2022-08-21T11:52:18.700Z,2081.25
2022-08-21T11:53:18.719Z,1980.00
2022-08-21T11:54:18.716Z,2126.25
2022-08-21T11:55:23.545Z,2120.62
2022-08-21T11:56:18.666Z,2205.00
2022-08-21T11:57:18.661Z,1192.50
2022-08-21T11:58:18.647Z,528.75
2022-08-21T11:59:18.653Z,2002.50
2022-08-21T12:00:18.641Z,1996.88
2022-08-21T12:01:18.606Z,1985.62
2022-08-21T12:02:18.664Z,2002.50
2022-08-21T12:03:18.601Z,2070.00
2022-08-21T12:04:18.920Z,2075.62
2022-08-21T12:05:18.568Z,2013.75
2022-08-21T12:06:24.308Z,1912.50
2022-08-21T12:07:18.548Z,1822.50
2022-08-21T12:08:18.530Z,1890.00
2022-08-21T12:09:18.552Z,1878.75
2022-08-21T12:10:18.517Z,1828.12
2022-08-21T12:11:18.501Z,1805.62
2022-08-21T12:12:18.494Z,1816.88
2022-08-21T12:13:18.484Z,1856.25
2022-08-21T12:14:18.487Z,1861.88
2022-08-21T12:15:18.477Z,1856.25
2022-08-21T12:16:18.469Z,1912.50
2022-08-21T12:17:20.355Z,1878.75
2022-08-21T12:18:18.436Z,1867.50
2022-08-21T12:19:18.415Z,1845.00
2022-08-21T12:20:18.445Z,1783.12
2022-08-21T12:21:18.411Z,1704.38
2022-08-21T12:22:18.421Z,1625.62
2022-08-21T12:23:18.377Z,1620.00
2022-08-21T12:24:18.366Z,1726.88
2022-08-21T12:25:21.520Z,1816.88
2022-08-21T12:26:18.394Z,1845.00
2022-08-21T12:27:18.329Z,1777.50
2022-08-21T12:28:18.325Z,1715.62
2022-08-21T12:29:18.315Z,1698.75
2022-08-21T12:30:18.297Z,1721.25
2022-08-21T12:31:18.317Z,1777.50
2022-08-21T12:32:18.289Z,1850.62
2022-08-21T12:33:18.271Z,1867.50
2022-08-21T12:34:18.256Z,1805.62
2022-08-21T12:35:24.872Z,1715.62
2022-08-21T12:36:18.264Z,1693.12
2022-08-21T12:37:18.232Z,1687.50
2022-08-21T12:38:18.212Z,1659.38
2022-08-21T12:39:18.211Z,1642.50
2022-08-21T12:40:18.315Z,1597.50
2022-08-21T12:41:18.210Z,1518.75
2022-08-21T12:42:18.180Z,1428.75
2022-08-21T12:43:18.167Z,1462.50