createdAt,value
2019-04-27T00:02:01.852Z,3.60
2019-04-27T00:07:26.924Z,3.07
2019-04-27T00:12:33.135Z,3.43
2019-04-27T00:17:56.897Z,3.30
2019-04-27T00:23:04.870Z,2.90
2019-04-27T00:28:12.752Z,3.17
2019-04-27T00:33:17.943Z,3.07
2019-04-27T00:38:31.195Z,2.60
2019-04-27T00:43:37.721Z,3.20
2019-04-27T00:48:44.614Z,2.63
2019-04-27T00:53:50.317Z,2.83
2019-04-27T00:59:13.744Z,2.50
2019-04-27T01:04:23.683Z,2.80
2019-04-27T01:09:29.658Z,2.90
2019-04-27T01:14:37.189Z,2.90
2019-04-27T01:19:41.934Z,3.10
2019-04-27T01:24:49.230Z,3.20
2019-04-27T01:29:55.389Z,3.00
2019-04-27T01:35:01.425Z,3.00
2019-04-27T01:40:06.401Z,3.40
2019-04-27T01:45:11.683Z,3.60
2019-04-27T01:50:16.250Z,3.33
2019-04-27T01:55:20.895Z,3.40
2019-04-27T02:00:29.994Z,3.20
2019-04-27T02:05:46.366Z,3.00
2019-04-27T02:10:50.967Z,3.40
2019-04-27T02:15:55.235Z,3.30
2019-04-27T02:20:59.426Z,3.00
2019-04-27T02:26:03.694Z,3.37
2019-04-27T02:31:26.129Z,2.70
2019-04-27T02:36:30.696Z,2.90
2019-04-27T02:41:36.472Z,3.13
2019-04-27T02:46:40.908Z,3.67
2019-04-27T02:51:59.610Z,2.67
2019-04-27T02:57:04.548Z,3.53
2019-04-27T03:02:30.003Z,3.30
2019-04-27T03:07:39.930Z,2.50
2019-04-27T03:12:49.970Z,2.50
2019-04-27T03:18:26.567Z,2.90
2019-04-27T03:23:31.970Z,2.83
2019-04-27T03:28:39.922Z,3.37
2019-04-27T03:33:44.358Z,3.03
2019-04-27T03:38:51.259Z,3.13
2019-04-27T03:43:59.538Z,3.10
2019-04-27T03:49:05.208Z,3.67
2019-04-27T03:54:22.183Z,3.03
2019-04-27T03:59:53.522Z,3.23
2019-04-27T04:04:59.594Z,3.40
2019-04-27T04:10:06.084Z,3.03
2019-04-27T04:15:14.192Z,3.63
2019-04-27T04:20:20.993Z,4.13
2019-04-27T04:25:26.094Z,4.23
2019-04-27T04:30:31.031Z,4.63
2019-04-27T04:35:39.817Z,5.17
2019-04-27T04:40:51.205Z,4.90
2019-04-27T04:46:13.916Z,5.50
2019-04-27T04:51:20.093Z,6.30
2019-04-27T04:56:29.226Z,5.80
2019-04-27T05:01:35.045Z,5.70
2019-04-27T05:06:40.386Z,5.50
2019-04-27T05:11:46.063Z,4.57
2019-04-27T05:16:51.535Z,4.60
2019-04-27T05:21:56.307Z,4.57
2019-04-27T05:27:01.113Z,4.50
2019-04-27T05:32:08.890Z,4.90
2019-04-27T05:37:13.794Z,4.50
2019-04-27T05:42:20.082Z,4.60
2019-04-27T05:47:39.255Z,4.03
2019-04-27T05:52:44.611Z,3.87
2019-04-27T05:57:49.631Z,3.83
2019-04-27T06:02:54.872Z,2.80
2019-04-27T06:08:01.591Z,3.13
2019-04-27T06:13:06.364Z,2.63
2019-04-27T06:18:11.559Z,2.37
2019-04-27T06:23:16.538Z,2.27
2019-04-27T06:28:21.419Z,2.30
2019-04-27T06:33:33.809Z,2.90
2019-04-27T06:38:34.104Z,3.50
2019-04-27T06:43:40.608Z,3.57
2019-04-27T06:48:45.915Z,2.73
2019-04-27T06:53:51.142Z,2.77
2019-04-27T06:58:56.260Z,2.50
2019-04-27T07:04:02.098Z,2.23
2019-04-27T07:09:09.710Z,3.07
2019-04-27T07:14:14.896Z,2.60
2019-04-27T07:19:20.248Z,2.53
2019-04-27T07:24:26.189Z,2.77
2019-04-27T07:29:31.964Z,3.30
2019-04-27T07:34:38.789Z,2.63
2019-04-27T07:39:49.214Z,3.07
2019-04-27T07:45:09.352Z,3.20
2019-04-27T07:50:15.985Z,2.60
2019-04-27T07:55:33.975Z,2.97
2019-04-27T08:00:39.577Z,2.90
2019-04-27T08:05:45.107Z,3.23
2019-04-27T08:10:50.314Z,3.70
2019-04-27T08:15:55.116Z,3.47
2019-04-27T08:21:00.134Z,3.73
2019-04-27T08:26:08.752Z,3.67
2019-04-27T08:31:35.821Z,4.12
2019-04-27T08:36:40.773Z,3.87
2019-04-27T08:41:46.591Z,4.08
2019-04-27T08:46:51.497Z,3.20
2019-04-27T08:51:59.924Z,3.77
2019-04-27T08:57:03.553Z,4.33
2019-04-27T09:02:08.888Z,4.47
2019-04-27T09:07:32.185Z,4.17
2019-04-27T09:13:13.088Z,4.20
2019-04-27T09:18:20.879Z,3.90
2019-04-27T09:23:25.888Z,4.30
2019-04-27T09:28:30.774Z,4.10
2019-04-27T09:33:35.915Z,4.35
2019-04-27T09:38:40.760Z,3.77
2019-04-27T09:43:46.599Z,4.35
2019-04-27T09:48:51.931Z,3.70
2019-04-27T09:53:56.750Z,3.60
2019-04-27T09:59:02.098Z,2.97
2019-04-27T10:04:07.278Z,2.90
2019-04-27T10:09:12.093Z,3.77
2019-04-27T10:14:17.255Z,2.98
2019-04-27T10:19:28.546Z,3.27
2019-04-27T10:24:29.434Z,3.83
2019-04-27T10:29:35.563Z,3.90
2019-04-27T10:34:40.523Z,3.40
2019-04-27T10:39:46.207Z,3.20
2019-04-27T10:44:51.439Z,3.33
2019-04-27T10:49:56.708Z,3.67
2019-04-27T10:55:02.637Z,3.90
2019-04-27T11:00:10.259Z,3.47
2019-04-27T11:05:26.230Z,3.03
2019-04-27T11:10:30.506Z,2.30
2019-04-27T11:15:37.092Z,1.90
2019-04-27T11:20:41.934Z,2.20
2019-04-27T11:25:47.970Z,2.83
2019-04-27T11:30:52.787Z,2.77
2019-04-27T11:36:17.073Z,3.07
2019-04-27T11:41:22.054Z,2.70
2019-04-27T11:46:26.917Z,3.20
2019-04-27T11:51:31.796Z,2.67
2019-04-27T11:56:36.874Z,2.47
2019-04-27T12:01:42.071Z,1.43
2019-04-27T12:06:47.362Z,2.00
2019-04-27T12:11:57.452Z,1.50
2019-04-27T12:17:01.906Z,2.73
2019-04-27T12:22:07.095Z,2.43
2019-04-27T12:27:35.871Z,2.60
2019-04-27T12:32:40.914Z,2.57
2019-04-27T12:37:46.193Z,2.30
2019-04-27T12:42:51.911Z,2.30
2019-04-27T12:47:57.446Z,2.07
2019-04-27T12:53:05.403Z,2.27
2019-04-27T12:58:33.779Z,2.80
2019-04-27T13:03:38.946Z,2.30
2019-04-27T13:08:45.697Z,2.57
2019-04-27T13:13:51.110Z,2.90
2019-04-27T13:18:57.496Z,2.90
2019-04-27T13:24:06.286Z,3.30
2019-04-27T13:29:09.392Z,3.00
2019-04-27T13:34:15.913Z,3.10
2019-04-27T13:39:21.266Z,2.70
2019-04-27T13:44:26.834Z,2.87
2019-04-27T13:49:48.952Z,2.83
2019-04-27T13:54:55.722Z,3.10
2019-04-27T14:00:01.282Z,3.00
2019-04-27T14:05:07.059Z,3.37
2019-04-27T14:10:13.082Z,3.37
2019-04-27T14:15:18.714Z,3.27
2019-04-27T14:20:23.582Z,3.40
2019-04-27T14:25:29.646Z,2.73
2019-04-27T14:30:34.767Z,2.90
2019-04-27T14:35:39.575Z,3.70
2019-04-27T14:40:44.520Z,3.80
2019-04-27T14:45:50.503Z,3.02
2019-04-27T14:50:55.359Z,3.12
2019-04-27T14:56:00.198Z,2.90
2019-04-27T15:01:05.164Z,2.90
2019-04-27T15:06:30.238Z,2.60
2019-04-27T15:11:35.223Z,2.80
2019-04-27T15:16:42.261Z,3.40
2019-04-27T15:21:56.402Z,3.22
2019-04-27T15:26:54.272Z,3.30
2019-04-27T15:32:04.233Z,2.77
2019-04-27T15:37:19.072Z,3.13
2019-04-27T15:42:30.606Z,2.90
2019-04-27T15:47:42.543Z,2.77
2019-04-27T15:52:48.759Z,2.93
2019-04-27T15:57:54.232Z,2.40
2019-04-27T16:02:59.072Z,1.87
2019-04-27T16:08:06.116Z,2.53
2019-04-27T16:13:15.076Z,2.70
2019-04-27T16:18:18.657Z,3.20
2019-04-27T16:23:25.613Z,3.13
2019-04-27T16:28:30.367Z,3.00
2019-04-27T16:33:35.302Z,2.93
2019-04-27T16:38:55.151Z,1.57
2019-04-27T16:44:02.405Z,1.30
2019-04-27T16:49:13.289Z,2.10
2019-04-27T16:54:17.442Z,1.97
2019-04-27T16:59:39.603Z,1.63
2019-04-27T17:04:29.120Z,1.67
2019-04-27T17:09:36.294Z,1.70
2019-04-27T17:14:51.231Z,1.90
2019-04-27T17:20:01.495Z,1.83
2019-04-27T17:25:08.833Z,1.90
2019-04-27T17:30:15.705Z,2.33
2019-04-27T17:35:21.144Z,2.10
2019-04-27T17:40:29.848Z,1.87
2019-04-27T17:45:36.235Z,2.63
2019-04-27T17:50:40.495Z,2.53
2019-04-27T17:55:46.808Z,2.40
2019-04-27T18:00:52.802Z,2.50
2019-04-27T18:05:58.228Z,2.50
2019-04-27T18:11:03.588Z,2.33
2019-04-27T18:16:09.298Z,1.80
2019-04-27T18:21:14.911Z,2.20
2019-04-27T18:26:49.537Z,1.77
2019-04-27T18:31:53.054Z,2.50
2019-04-27T18:36:55.275Z,2.53
2019-04-27T18:42:01.054Z,2.07
2019-04-27T18:47:05.983Z,2.30
2019-04-27T18:52:28.979Z,2.00
2019-04-27T18:57:33.919Z,1.63
2019-04-27T19:02:39.254Z,2.07
2019-04-27T19:07:44.832Z,1.87
2019-04-27T19:12:49.887Z,2.10
2019-04-27T19:17:54.825Z,1.97
2019-04-27T19:22:59.896Z,1.80
2019-04-27T19:28:13.007Z,2.10
2019-04-27T19:33:18.226Z,1.80
2019-04-27T19:38:23.463Z,1.10
2019-04-27T19:43:28.505Z,1.30
2019-04-27T19:48:33.475Z,0.70
2019-04-27T19:53:40.133Z,1.70
2019-04-27T19:58:49.765Z,2.00
2019-04-27T20:04:06.043Z,1.63
2019-04-27T20:09:22.714Z,2.40
2019-04-27T20:14:27.559Z,2.40
2019-04-27T20:19:33.308Z,2.37
2019-04-27T20:24:47.046Z,2.53
2019-04-27T20:29:52.353Z,2.60
2019-04-27T20:34:57.235Z,2.93
2019-04-27T20:40:02.447Z,3.10
2019-04-27T20:45:08.012Z,2.97
2019-04-27T20:50:13.000Z,5.40
2019-04-27T20:55:22.051Z,12.40
2019-04-27T21:00:26.993Z,13.90
2019-04-27T21:05:51.101Z,7.50
2019-04-27T21:10:56.016Z,3.90
2019-04-27T21:16:02.229Z,2.50
2019-04-27T21:21:11.335Z,2.33
2019-04-27T21:26:16.138Z,2.30
2019-04-27T21:31:21.400Z,1.80
2019-04-27T21:36:26.460Z,1.10
2019-04-27T21:41:31.380Z,1.60
2019-04-27T21:46:36.490Z,1.10
2019-04-27T21:52:01.379Z,1.50
2019-04-27T21:57:06.462Z,1.63
2019-04-27T22:02:14.466Z,1.20
2019-04-27T22:07:19.248Z,1.27
2019-04-27T22:12:24.374Z,1.40
2019-04-27T22:17:29.398Z,1.33
2019-04-27T22:22:41.387Z,1.97
2019-04-27T22:27:47.079Z,1.40
2019-04-27T22:32:52.543Z,1.57
2019-04-27T22:37:57.461Z,1.70
2019-04-27T22:43:23.122Z,1.50
2019-04-27T22:48:28.294Z,1.70
2019-04-27T22:53:33.478Z,1.73
2019-04-27T22:58:40.680Z,2.83
2019-04-27T23:03:48.035Z,4.20
2019-04-27T23:08:52.893Z,3.17
2019-04-27T23:13:58.677Z,1.60
2019-04-27T23:19:03.797Z,1.00
2019-04-27T23:24:08.864Z,0.93
2019-04-27T23:29:15.912Z,0.87
2019-04-27T23:34:21.631Z,1.20
2019-04-27T23:39:27.602Z,0.83
2019-04-27T23:44:32.764Z,1.10
2019-04-27T23:49:37.748Z,1.03
2019-04-27T23:54:42.959Z,0.93
2019-04-27T23:59:51.502Z,1.20
