createdAt,value
2018-03-23T00:00:21.238Z,15.27
2018-03-23T00:02:47.414Z,14.13
2018-03-23T00:05:13.507Z,15.00
2018-03-23T00:07:39.558Z,15.98
2018-03-23T00:10:06.347Z,15.75
2018-03-23T00:12:32.421Z,16.27
2018-03-23T00:14:58.486Z,16.00
2018-03-23T00:17:25.294Z,15.55
2018-03-23T00:19:51.343Z,14.85
2018-03-23T00:22:18.158Z,14.40
2018-03-23T00:24:44.211Z,14.30
2018-03-23T00:27:10.271Z,16.20
2018-03-23T00:29:36.395Z,15.13
2018-03-23T00:32:02.487Z,13.13
2018-03-23T00:34:29.330Z,16.15
2018-03-23T00:36:55.431Z,14.63
2018-03-23T00:39:21.507Z,14.50
2018-03-23T00:41:48.305Z,13.62
2018-03-23T00:44:14.363Z,14.10
2018-03-23T00:46:40.439Z,14.30
2018-03-23T00:49:07.255Z,15.45
2018-03-23T00:51:33.303Z,15.35
2018-03-23T00:53:59.362Z,14.85
2018-03-23T00:56:25.411Z,16.25
2018-03-23T00:58:52.244Z,15.48
2018-03-23T01:01:18.387Z,14.50
2018-03-23T01:03:44.488Z,16.75
2018-03-23T01:06:10.581Z,14.93
2018-03-23T01:08:37.435Z,15.60
2018-03-23T01:11:04.315Z,14.43
2018-03-23T01:13:30.400Z,15.65
2018-03-23T01:15:56.491Z,14.32
2018-03-23T01:18:22.579Z,15.93
2018-03-23T01:20:48.661Z,17.00
2018-03-23T01:23:14.756Z,15.20
2018-03-23T01:25:40.847Z,17.75
2018-03-23T01:28:06.944Z,17.35
2018-03-23T01:30:33.036Z,17.05
2018-03-23T01:32:59.136Z,17.95
2018-03-23T01:35:25.224Z,18.90
2018-03-23T01:37:51.320Z,18.62
2018-03-23T01:40:17.384Z,19.08
2018-03-23T01:42:43.495Z,17.05
2018-03-23T01:45:09.556Z,17.87
2018-03-23T01:47:35.660Z,16.50
2018-03-23T01:50:02.544Z,18.42
2018-03-23T01:52:28.652Z,16.80
2018-03-23T01:54:55.520Z,18.58
2018-03-23T01:57:21.611Z,18.05
2018-03-23T01:59:47.712Z,17.20
2018-03-23T02:02:13.800Z,17.77
2018-03-23T02:04:39.876Z,19.77
2018-03-23T02:07:05.962Z,17.55
2018-03-23T02:09:32.040Z,18.77
2018-03-23T02:11:58.849Z,24.50
2018-03-23T02:14:24.922Z,25.25
2018-03-23T02:16:51.755Z,20.58
2018-03-23T02:19:17.855Z,19.87
2018-03-23T02:21:43.936Z,18.40
2018-03-23T02:24:10.036Z,20.12
2018-03-23T02:26:36.119Z,20.50
2018-03-23T02:29:02.964Z,19.12
2018-03-23T02:31:29.057Z,16.95
2018-03-23T02:33:55.150Z,18.80
2018-03-23T02:36:21.976Z,15.32
2018-03-23T02:38:48.092Z,16.45
2018-03-23T02:41:14.176Z,17.33
2018-03-23T02:43:41.023Z,17.85
2018-03-23T02:46:07.548Z,18.55
2018-03-23T02:48:33.637Z,17.15
2018-03-23T02:51:00.472Z,17.83
2018-03-23T02:53:26.528Z,16.73
2018-03-23T02:55:53.353Z,22.67
2018-03-23T02:58:19.452Z,18.27
2018-03-23T03:00:45.577Z,17.58
2018-03-23T03:03:11.676Z,17.42
2018-03-23T03:05:37.757Z,16.33
2018-03-23T03:08:03.852Z,17.92
2018-03-23T03:10:29.923Z,17.45
2018-03-23T03:12:56.084Z,17.08
2018-03-23T03:15:22.151Z,17.55
2018-03-23T03:17:48.241Z,18.42
2018-03-23T03:20:14.331Z,17.25
2018-03-23T03:22:40.404Z,17.70
2018-03-23T03:25:06.491Z,17.25
2018-03-23T03:27:32.564Z,17.67
2018-03-23T03:29:59.459Z,16.98
2018-03-23T03:32:25.554Z,16.40
2018-03-23T03:34:52.376Z,16.50
2018-03-23T03:37:18.453Z,15.95
2018-03-23T03:39:45.322Z,17.33
2018-03-23T03:42:12.136Z,16.20
2018-03-23T03:44:38.240Z,17.02
2018-03-23T03:47:04.335Z,17.92
2018-03-23T03:49:30.524Z,17.27
2018-03-23T03:51:56.616Z,17.10
2018-03-23T03:54:23.448Z,17.17
2018-03-23T03:56:49.521Z,17.77
2018-03-23T03:59:15.624Z,20.37
2018-03-23T04:01:41.703Z,20.25
2018-03-23T04:04:07.788Z,17.92
2018-03-23T04:06:33.860Z,17.33
2018-03-23T04:09:00.716Z,18.17
2018-03-23T04:11:27.595Z,18.15
2018-03-23T04:13:53.695Z,21.02
2018-03-23T04:16:19.868Z,20.35
2018-03-23T04:18:45.963Z,18.92
2018-03-23T04:21:12.032Z,20.48
2018-03-23T04:23:38.868Z,18.50
2018-03-23T04:26:04.952Z,18.70
2018-03-23T04:28:31.036Z,18.25
2018-03-23T04:30:57.120Z,19.15
2018-03-23T04:33:23.208Z,18.80
2018-03-23T04:35:49.289Z,19.80
2018-03-23T04:38:15.355Z,20.62
2018-03-23T04:40:41.472Z,20.40
2018-03-23T04:43:07.553Z,19.27
2018-03-23T04:45:33.636Z,20.42
2018-03-23T04:47:59.700Z,20.52
2018-03-23T04:50:25.835Z,19.02
2018-03-23T04:52:51.913Z,19.60
2018-03-23T04:55:18.032Z,18.90
2018-03-23T04:57:44.110Z,20.37
2018-03-23T05:00:10.964Z,21.35
2018-03-23T05:02:37.780Z,20.60
2018-03-23T05:05:03.884Z,21.25
2018-03-23T05:07:29.963Z,20.25
2018-03-23T05:09:56.068Z,23.05
2018-03-23T05:12:22.136Z,20.88
2018-03-23T05:14:48.245Z,21.30
2018-03-23T05:17:14.317Z,20.37
2018-03-23T05:19:40.408Z,22.65
2018-03-23T05:22:06.503Z,23.17
2018-03-23T05:24:32.602Z,22.00
2018-03-23T05:26:58.695Z,22.10
2018-03-23T05:29:25.536Z,23.50
2018-03-23T05:31:51.616Z,20.83
2018-03-23T05:34:17.722Z,20.88
2018-03-23T05:36:44.535Z,22.13
2018-03-23T05:39:10.621Z,21.75
2018-03-23T05:41:37.440Z,22.85
2018-03-23T05:44:03.556Z,23.65
2018-03-23T05:46:29.632Z,22.13
2018-03-23T05:48:55.763Z,20.40
2018-03-23T05:51:21.892Z,20.35
2018-03-23T05:53:48.000Z,20.42
2018-03-23T05:56:14.089Z,22.13
2018-03-23T05:58:40.161Z,19.48
2018-03-23T06:01:06.272Z,20.75
2018-03-23T06:03:32.345Z,19.08
2018-03-23T06:05:58.438Z,23.90
2018-03-23T06:08:24.529Z,23.85
2018-03-23T06:10:50.616Z,20.50
2018-03-23T06:13:16.700Z,20.60
2018-03-23T06:15:42.800Z,22.25
2018-03-23T06:18:09.615Z,20.25
2018-03-23T06:20:35.705Z,21.30
2018-03-23T06:23:02.531Z,21.40
2018-03-23T06:25:28.632Z,19.75
2018-03-23T06:27:54.711Z,21.20
2018-03-23T06:30:20.799Z,21.08
2018-03-23T06:32:46.884Z,21.45
2018-03-23T06:35:12.968Z,21.50
2018-03-23T06:37:39.031Z,21.98
2018-03-23T06:40:05.119Z,22.30
2018-03-23T06:42:31.944Z,22.60
2018-03-23T06:44:58.024Z,21.35
2018-03-23T06:47:24.103Z,21.48
2018-03-23T06:49:50.195Z,21.75
2018-03-23T06:52:16.264Z,21.20
2018-03-23T06:54:42.370Z,21.58
2018-03-23T06:57:09.176Z,23.55
2018-03-23T06:59:35.267Z,24.20
2018-03-23T07:02:01.362Z,22.15
2018-03-23T07:04:27.448Z,22.13
2018-03-23T07:06:53.508Z,22.48
2018-03-23T07:09:19.601Z,21.80
2018-03-23T07:11:46.440Z,22.25
2018-03-23T07:14:12.523Z,22.95
2018-03-23T07:16:38.616Z,23.52
2018-03-23T07:19:04.692Z,21.35
2018-03-23T07:21:30.772Z,22.50
2018-03-23T07:23:56.854Z,21.80
2018-03-23T07:26:22.948Z,20.25
2018-03-23T07:28:49.015Z,22.35
2018-03-23T07:31:15.092Z,21.80
2018-03-23T07:33:41.163Z,20.90
2018-03-23T07:36:07.249Z,22.55
2018-03-23T07:38:33.329Z,20.33
2018-03-23T07:40:59.416Z,21.65
2018-03-23T07:43:26.251Z,18.52
2018-03-23T07:45:53.087Z,18.23
2018-03-23T07:48:19.988Z,20.52
2018-03-23T07:50:46.151Z,19.08
2018-03-23T07:53:12.228Z,20.08
2018-03-23T07:55:38.330Z,20.77
2018-03-23T07:58:04.399Z,19.40
2018-03-23T08:00:30.492Z,19.77
2018-03-23T08:02:56.579Z,19.37
2018-03-23T08:05:22.669Z,20.35
2018-03-23T08:07:48.748Z,19.17
2018-03-23T08:10:14.851Z,17.77
2018-03-23T08:12:40.933Z,17.90
2018-03-23T08:15:07.772Z,19.27
2018-03-23T08:17:33.859Z,18.25
2018-03-23T08:19:59.957Z,20.85
2018-03-23T08:22:26.030Z,18.58
2018-03-23T08:24:52.901Z,16.55
2018-03-23T08:27:18.977Z,17.45
2018-03-23T08:29:45.121Z,18.17
2018-03-23T08:32:11.212Z,17.98
2018-03-23T08:34:37.285Z,19.33
2018-03-23T08:37:03.380Z,18.20
2018-03-23T08:39:29.450Z,20.23
2018-03-23T08:41:55.552Z,19.30
2018-03-23T08:44:21.655Z,19.27
2018-03-23T08:46:47.736Z,22.05
2018-03-23T08:49:13.849Z,19.08
2018-03-23T08:51:40.704Z,19.17
2018-03-23T08:54:07.520Z,19.77
2018-03-23T08:56:33.613Z,18.12
2018-03-23T08:59:00.440Z,20.60
2018-03-23T09:01:26.543Z,16.15
2018-03-23T09:03:52.752Z,20.58
2018-03-23T09:06:18.866Z,17.27
2018-03-23T09:08:45.680Z,18.90
2018-03-23T09:11:11.793Z,19.20
2018-03-23T09:13:37.884Z,17.42
2018-03-23T09:16:03.998Z,18.45
2018-03-23T09:18:30.819Z,18.62
2018-03-23T09:20:56.912Z,17.08
2018-03-23T09:23:22.996Z,17.02
2018-03-23T09:25:49.094Z,18.17
2018-03-23T09:28:15.200Z,17.42
2018-03-23T09:30:41.311Z,18.27
2018-03-23T09:33:07.403Z,17.10
2018-03-23T09:35:33.504Z,19.83
2018-03-23T09:37:59.590Z,16.80
2018-03-23T09:40:25.688Z,16.30
2018-03-23T09:42:51.760Z,17.02
2018-03-23T09:45:17.860Z,19.45
2018-03-23T09:47:43.935Z,19.23
2018-03-23T09:50:10.031Z,17.27
2018-03-23T09:52:36.127Z,19.25
2018-03-23T09:55:02.226Z,20.27
2018-03-23T09:57:28.324Z,17.85
2018-03-23T09:59:54.400Z,19.87
2018-03-23T10:02:20.479Z,18.33
2018-03-23T10:04:47.300Z,17.02
2018-03-23T10:07:13.403Z,18.37
2018-03-23T10:09:39.480Z,17.15
2018-03-23T10:12:05.572Z,18.23
2018-03-23T10:14:31.658Z,18.80
2018-03-23T10:16:57.756Z,19.62
2018-03-23T10:19:23.836Z,19.02
2018-03-23T10:21:49.928Z,19.55
2018-03-23T10:24:16.003Z,19.30
2018-03-23T10:26:42.093Z,18.55
2018-03-23T10:29:08.221Z,19.85
2018-03-23T10:31:34.267Z,18.70
2018-03-23T10:34:00.356Z,22.50
2018-03-23T10:36:26.456Z,19.20
2018-03-23T10:38:52.536Z,22.08
2018-03-23T10:41:18.632Z,20.25
2018-03-23T10:43:44.720Z,19.08
2018-03-23T10:46:10.817Z,20.50
2018-03-23T10:48:37.652Z,16.50
2018-03-23T10:51:03.767Z,18.12
2018-03-23T10:53:30.596Z,18.62
2018-03-23T10:55:56.719Z,18.45
2018-03-23T10:58:22.792Z,17.12
2018-03-23T11:00:55.608Z,18.65
2018-03-23T11:03:21.697Z,17.37
2018-03-23T11:05:47.797Z,16.37
2018-03-23T11:08:13.883Z,16.52
2018-03-23T11:10:39.972Z,18.15
2018-03-23T11:13:06.068Z,18.33
2018-03-23T11:15:32.151Z,16.60
2018-03-23T11:17:58.250Z,16.48
2018-03-23T11:20:25.091Z,16.35
2018-03-23T11:22:51.190Z,16.83
2018-03-23T11:25:17.271Z,14.75
2018-03-23T11:27:43.367Z,14.52
2018-03-23T11:30:09.460Z,14.20
2018-03-23T11:32:36.296Z,14.80
2018-03-23T11:35:02.497Z,14.52
2018-03-23T11:37:28.588Z,15.30
2018-03-23T11:39:55.400Z,15.30
2018-03-23T11:42:21.512Z,11.68
2018-03-23T11:44:47.698Z,13.40
2018-03-23T11:47:13.763Z,14.13
2018-03-23T11:49:40.612Z,12.68
2018-03-23T11:52:07.532Z,12.50
2018-03-23T11:54:34.368Z,13.57
2018-03-23T11:57:00.459Z,14.87
2018-03-23T11:59:27.280Z,10.52
2018-03-23T12:01:53.392Z,10.68
2018-03-23T12:04:19.522Z,11.15
2018-03-23T12:06:45.625Z,9.48
2018-03-23T12:09:11.708Z,10.20
2018-03-23T12:11:37.817Z,9.00
2018-03-23T12:14:04.652Z,11.82
2018-03-23T12:16:30.740Z,9.85
2018-03-23T12:18:56.833Z,9.23
2018-03-23T12:21:23.029Z,10.20
2018-03-23T12:23:49.131Z,10.45
2018-03-23T12:26:15.965Z,10.80
2018-03-23T12:28:42.068Z,10.82
2018-03-23T12:31:08.211Z,11.05
2018-03-23T12:33:34.309Z,11.23
2018-03-23T12:36:00.383Z,9.43
2018-03-23T12:38:26.476Z,11.35
2018-03-23T12:40:53.304Z,11.82
2018-03-23T12:43:19.403Z,11.52
2018-03-23T12:45:45.519Z,10.98
2018-03-23T12:48:11.612Z,11.45
2018-03-23T12:50:37.718Z,9.75
2018-03-23T12:53:03.836Z,9.88
2018-03-23T12:55:29.915Z,10.50
2018-03-23T12:57:56.034Z,11.48
2018-03-23T13:00:22.107Z,11.53
2018-03-23T13:02:48.200Z,12.90
2018-03-23T13:05:14.286Z,11.27
2018-03-23T13:07:40.379Z,9.83
2018-03-23T13:10:06.468Z,12.10
2018-03-23T13:12:32.565Z,10.70
2018-03-23T13:14:58.652Z,10.57
2018-03-23T13:17:25.480Z,9.80
2018-03-23T13:19:51.572Z,11.73
2018-03-23T13:22:17.676Z,8.98
2018-03-23T13:24:43.768Z,9.20
2018-03-23T13:27:09.885Z,9.55
2018-03-23T13:29:35.969Z,10.10
2018-03-23T13:32:02.071Z,9.93
2018-03-23T13:34:28.152Z,10.30
2018-03-23T13:36:54.256Z,9.98
2018-03-23T13:39:20.343Z,10.32
2018-03-23T13:41:47.252Z,10.02
2018-03-23T13:44:13.364Z,9.35
2018-03-23T13:46:39.455Z,10.70
2018-03-23T13:49:05.553Z,10.63
2018-03-23T13:51:31.648Z,11.03
2018-03-23T13:53:57.750Z,10.70
2018-03-23T13:56:23.826Z,11.93
2018-03-23T13:58:56.724Z,11.03
2018-03-23T14:01:29.600Z,7.97
2018-03-23T14:03:55.712Z,9.00
2018-03-23T14:06:21.792Z,10.23
2018-03-23T14:08:47.893Z,10.90
2018-03-23T14:11:13.972Z,11.50
2018-03-23T14:13:40.073Z,13.53
2018-03-23T14:16:06.143Z,11.23
2018-03-23T14:18:32.250Z,10.27
2018-03-23T14:20:58.341Z,10.90
2018-03-23T14:23:25.222Z,11.60
2018-03-23T14:25:51.268Z,12.30
2018-03-23T14:28:17.399Z,13.33
2018-03-23T14:30:43.491Z,13.60
2018-03-23T14:33:09.604Z,12.88
2018-03-23T14:35:35.701Z,14.18
2018-03-23T14:38:01.808Z,13.18
2018-03-23T14:40:28.651Z,13.45
2018-03-23T14:42:54.748Z,13.62
2018-03-23T14:45:20.833Z,14.38
2018-03-23T14:47:47.732Z,16.05
2018-03-23T14:50:13.836Z,15.00
2018-03-23T14:52:40.740Z,14.35
2018-03-23T14:55:06.803Z,15.82
2018-03-23T14:57:32.904Z,15.20
2018-03-23T14:59:58.992Z,16.10
2018-03-23T15:02:25.080Z,14.25
2018-03-23T15:04:51.160Z,13.23
2018-03-23T15:07:17.242Z,14.98
2018-03-23T15:09:43.416Z,15.73
2018-03-23T15:12:09.499Z,13.68
2018-03-23T15:14:36.374Z,14.45
2018-03-23T15:17:02.468Z,14.43
2018-03-23T15:19:28.569Z,14.10
2018-03-23T15:21:54.650Z,14.10
2018-03-23T15:24:20.749Z,15.07
2018-03-23T15:26:46.824Z,13.52
2018-03-23T15:29:13.024Z,15.63
2018-03-23T15:31:39.135Z,15.05
2018-03-23T15:34:05.972Z,15.38
2018-03-23T15:36:32.812Z,14.77
2018-03-23T15:38:58.955Z,15.32
2018-03-23T15:41:25.036Z,14.30
2018-03-23T15:43:51.139Z,15.55
2018-03-23T15:46:17.988Z,14.45
2018-03-23T15:48:44.084Z,14.35
2018-03-23T15:51:10.208Z,14.73
2018-03-23T15:53:36.315Z,15.30
2018-03-23T15:56:02.400Z,15.45
2018-03-23T15:58:28.504Z,14.65
2018-03-23T16:00:55.393Z,16.20
2018-03-23T16:03:21.504Z,16.70
2018-03-23T16:05:47.671Z,15.75
2018-03-23T16:08:13.873Z,15.50
2018-03-23T16:10:40.729Z,18.02
2018-03-23T16:13:07.572Z,17.35
2018-03-23T16:15:33.763Z,17.60
2018-03-23T16:17:59.929Z,17.80
2018-03-23T16:20:26.012Z,19.00
2018-03-23T16:22:52.167Z,18.52
2018-03-23T16:25:18.306Z,20.75
2018-03-23T16:27:44.401Z,19.48
2018-03-23T16:30:10.516Z,17.92
2018-03-23T16:32:36.617Z,19.70
2018-03-23T16:35:02.792Z,21.20
2018-03-23T16:37:28.867Z,19.58
2018-03-23T16:39:55.743Z,18.52
2018-03-23T16:42:21.824Z,18.50
2018-03-23T16:44:47.921Z,18.87
2018-03-23T16:47:13.991Z,19.67
2018-03-23T16:49:40.138Z,18.45
2018-03-23T16:52:06.283Z,20.88
2018-03-23T16:54:32.392Z,17.80
2018-03-23T16:56:58.524Z,18.62
2018-03-23T16:59:24.624Z,16.62
2018-03-23T17:01:51.504Z,17.10
2018-03-23T17:04:17.592Z,19.12
2018-03-23T17:06:43.697Z,18.37
2018-03-23T17:09:09.781Z,18.90
2018-03-23T17:11:35.957Z,20.20
2018-03-23T17:14:02.119Z,20.52
2018-03-23T17:16:28.260Z,19.62
2018-03-23T17:18:54.355Z,21.45
2018-03-23T17:21:21.167Z,20.05
2018-03-23T17:23:47.251Z,20.75
2018-03-23T17:26:14.079Z,17.33
2018-03-23T17:28:40.155Z,19.33
2018-03-23T17:31:06.231Z,19.52
2018-03-23T17:33:32.337Z,20.15
2018-03-23T17:35:58.416Z,20.67
2018-03-23T17:38:24.512Z,19.67
2018-03-23T17:40:50.663Z,20.25
2018-03-23T17:43:16.769Z,21.05
2018-03-23T17:45:43.588Z,18.58
2018-03-23T17:48:09.669Z,19.05
2018-03-23T17:50:36.511Z,20.98
2018-03-23T17:53:02.593Z,20.60
2018-03-23T17:55:28.684Z,19.00
2018-03-23T17:57:55.519Z,19.20
2018-03-23T18:00:21.622Z,20.17
2018-03-23T18:02:47.769Z,24.02
2018-03-23T18:05:13.903Z,20.37
2018-03-23T18:07:39.988Z,21.17
2018-03-23T18:10:06.088Z,20.50
2018-03-23T18:12:32.173Z,20.85
2018-03-23T18:14:59.009Z,21.83
2018-03-23T18:17:25.112Z,21.17
2018-03-23T18:19:51.980Z,23.50
2018-03-23T18:22:18.069Z,19.80
2018-03-23T18:24:44.891Z,21.30
2018-03-23T18:27:10.984Z,20.48
2018-03-23T18:29:37.079Z,20.77
2018-03-23T18:32:03.212Z,20.90
2018-03-23T18:34:29.511Z,20.65
2018-03-23T18:36:55.644Z,20.42
2018-03-23T18:39:21.812Z,19.17
2018-03-23T18:41:47.920Z,20.45
2018-03-23T18:44:13.993Z,20.52
2018-03-23T18:46:40.111Z,19.70
2018-03-23T18:49:06.204Z,21.85
2018-03-23T18:51:33.080Z,21.90
2018-03-23T18:53:59.173Z,22.52
2018-03-23T18:56:25.268Z,22.73
2018-03-23T18:58:51.411Z,21.75
2018-03-23T19:01:17.525Z,21.12
2018-03-23T19:03:44.403Z,22.35
2018-03-23T19:06:10.481Z,23.02
2018-03-23T19:08:36.621Z,22.90
2018-03-23T19:11:02.664Z,21.90
2018-03-23T19:13:28.756Z,22.27
2018-03-23T19:15:54.855Z,22.62
2018-03-23T19:18:21.673Z,20.37
2018-03-23T19:20:47.805Z,23.10
2018-03-23T19:23:14.635Z,23.87
2018-03-23T19:25:40.761Z,22.80
2018-03-23T19:28:06.844Z,41.78
2018-03-23T19:30:32.929Z,30.35
2018-03-23T19:32:59.761Z,33.72
2018-03-23T19:35:25.900Z,44.13
2018-03-23T19:37:51.984Z,47.35
2018-03-23T19:40:18.084Z,40.30
2018-03-23T19:42:44.964Z,30.85
2018-03-23T19:45:11.187Z,26.35
2018-03-23T19:47:37.237Z,25.75
2018-03-23T19:50:04.105Z,29.45
2018-03-23T19:52:30.191Z,26.95
2018-03-23T19:54:56.279Z,27.70
2018-03-23T19:57:22.417Z,33.30
2018-03-23T19:59:48.593Z,46.22
2018-03-23T20:02:14.733Z,43.80
2018-03-23T20:04:40.836Z,41.78
2018-03-23T20:07:06.962Z,39.20
2018-03-23T20:09:33.847Z,36.50
2018-03-23T20:11:59.941Z,34.50
2018-03-23T20:14:26.784Z,35.63
2018-03-23T20:16:52.976Z,35.63
2018-03-23T20:19:19.192Z,37.80
2018-03-23T20:21:45.365Z,38.72
2018-03-23T20:24:17.588Z,35.55
2018-03-23T20:26:43.664Z,35.60
2018-03-23T20:29:09.784Z,36.00
2018-03-23T20:31:42.631Z,88.78
2018-03-23T20:34:08.726Z,111.53
2018-03-23T20:36:34.892Z,108.30
2018-03-23T20:39:01.029Z,58.40
2018-03-23T20:41:27.134Z,67.37
2018-03-23T20:43:53.967Z,57.78
2018-03-23T20:46:20.064Z,60.58
2018-03-23T20:48:46.131Z,59.20
2018-03-23T20:51:12.336Z,45.42
2018-03-23T20:53:38.428Z,83.57
2018-03-23T20:56:05.334Z,82.07
2018-03-23T20:58:31.441Z,70.65
2018-03-23T21:00:58.283Z,46.67
2018-03-23T21:03:25.178Z,33.75
2018-03-23T21:05:51.294Z,30.77
2018-03-23T21:08:17.455Z,30.25
2018-03-23T21:10:43.575Z,27.80
2018-03-23T21:13:09.737Z,26.62
2018-03-23T21:15:35.840Z,28.05
2018-03-23T21:18:02.677Z,29.95
2018-03-23T21:20:28.780Z,30.83
2018-03-23T21:22:54.872Z,31.58
2018-03-23T21:25:21.717Z,32.55
2018-03-23T21:27:48.549Z,29.67
2018-03-23T21:30:14.646Z,29.65
2018-03-23T21:32:40.716Z,26.92
2018-03-23T21:35:06.809Z,27.73
2018-03-23T21:37:32.902Z,26.58
2018-03-23T21:39:58.990Z,26.25
2018-03-23T21:42:25.072Z,24.50
2018-03-23T21:44:51.153Z,25.88
2018-03-23T21:47:17.244Z,27.25
2018-03-23T21:49:43.335Z,30.98
2018-03-23T21:52:09.436Z,31.05
2018-03-23T21:54:35.618Z,28.70
2018-03-23T21:57:01.727Z,26.62
2018-03-23T21:59:28.565Z,27.10
2018-03-23T22:01:54.680Z,29.75
2018-03-23T22:04:20.791Z,30.35
2018-03-23T22:06:46.921Z,30.60
2018-03-23T22:09:12.996Z,33.60
2018-03-23T22:11:39.089Z,33.00
2018-03-23T22:14:05.164Z,32.08
2018-03-23T22:16:31.257Z,28.42
2018-03-23T22:18:58.068Z,29.73
2018-03-23T22:21:24.169Z,30.60
2018-03-23T22:23:50.271Z,31.83
2018-03-23T22:26:16.352Z,31.35
2018-03-23T22:28:42.422Z,30.90
2018-03-23T22:31:08.506Z,30.60
2018-03-23T22:33:34.575Z,31.98
2018-03-23T22:36:00.716Z,34.70
2018-03-23T22:38:26.789Z,30.52
2018-03-23T22:40:52.919Z,28.98
2018-03-23T22:43:19.001Z,28.73
2018-03-23T22:45:45.180Z,29.67
2018-03-23T22:48:11.253Z,29.52
2018-03-23T22:50:38.090Z,29.15
2018-03-23T22:53:04.184Z,31.37
2018-03-23T22:55:30.304Z,29.80
2018-03-23T22:57:56.416Z,31.60
2018-03-23T23:00:22.545Z,30.83
2018-03-23T23:02:48.620Z,31.73
2018-03-23T23:05:14.692Z,33.13
2018-03-23T23:07:40.780Z,33.75
2018-03-23T23:10:07.609Z,34.42
2018-03-23T23:12:33.696Z,31.05
2018-03-23T23:14:59.793Z,28.60
2018-03-23T23:17:25.880Z,31.12
2018-03-23T23:19:51.967Z,55.63
2018-03-23T23:22:18.083Z,48.00
2018-03-23T23:24:44.180Z,32.05
2018-03-23T23:27:10.259Z,38.08
2018-03-23T23:29:36.341Z,31.70
2018-03-23T23:32:03.171Z,33.03
2018-03-23T23:34:29.252Z,31.83
2018-03-23T23:36:55.409Z,30.62
2018-03-23T23:39:21.504Z,27.45
2018-03-23T23:41:48.343Z,26.90
2018-03-23T23:44:14.435Z,26.05
2018-03-23T23:46:40.533Z,27.55
2018-03-23T23:49:07.348Z,26.20
2018-03-23T23:51:33.457Z,28.10
2018-03-23T23:53:59.622Z,30.92
2018-03-23T23:56:25.726Z,29.77
2018-03-23T23:58:51.804Z,32.38
