createdAt,value
2018-06-16T00:00:59.641Z,95674.23
2018-06-16T00:03:29.129Z,95676.70
2018-06-16T00:05:58.474Z,95675.89
2018-06-16T00:08:27.888Z,95670.27
2018-06-16T00:10:57.369Z,95672.95
2018-06-16T00:13:26.789Z,95671.63
2018-06-16T00:15:56.231Z,95674.65
2018-06-16T00:18:25.577Z,95672.49
2018-06-16T00:20:55.273Z,95669.80
2018-06-16T00:23:24.689Z,95674.65
2018-06-16T00:25:54.052Z,95676.30
2018-06-16T00:28:23.482Z,95670.41
2018-06-16T00:30:52.910Z,95667.46
2018-06-16T00:33:22.217Z,95665.34
2018-06-16T00:35:51.541Z,95665.32
2018-06-16T00:38:21.162Z,95661.06
2018-06-16T00:40:50.784Z,95661.09
2018-06-16T00:43:20.490Z,95665.16
2018-06-16T00:45:49.812Z,95659.77
2018-06-16T00:48:19.130Z,95662.73
2018-06-16T00:50:48.496Z,95663.81
2018-06-16T00:53:17.836Z,95657.66
2018-06-16T00:55:47.182Z,95656.31
2018-06-16T00:58:16.489Z,95655.52
2018-06-16T01:00:45.797Z,95658.48
2018-06-16T01:03:15.154Z,95656.64
2018-06-16T01:05:44.561Z,95658.53
2018-06-16T01:08:13.920Z,95653.14
2018-06-16T01:10:43.347Z,95654.59
2018-06-16T01:13:12.724Z,95650.36
2018-06-16T01:15:42.054Z,95648.27
2018-06-16T01:18:11.432Z,95646.76
2018-06-16T01:20:40.833Z,95641.34
2018-06-16T01:23:10.146Z,95640.79
2018-06-16T01:25:39.499Z,95647.52
2018-06-16T01:28:08.837Z,95642.16
2018-06-16T01:30:38.165Z,95641.63
2018-06-16T01:33:07.544Z,95642.52
2018-06-16T01:35:36.852Z,95641.69
2018-06-16T01:38:06.536Z,95636.07
2018-06-16T01:40:35.870Z,95639.83
2018-06-16T01:43:05.200Z,95633.14
2018-06-16T01:45:34.557Z,95623.23
2018-06-16T01:48:03.855Z,95628.06
2018-06-16T01:50:33.167Z,95621.57
2018-06-16T01:53:02.541Z,95624.80
2018-06-16T01:55:31.867Z,95624.25
2018-06-16T01:58:01.250Z,95618.34
2018-06-16T02:00:30.598Z,95619.94
2018-06-16T02:03:00.230Z,95628.55
2018-06-16T02:05:29.593Z,95623.73
2018-06-16T02:07:59.075Z,95626.16
2018-06-16T02:10:28.561Z,95617.56
2018-06-16T02:12:57.880Z,95621.59
2018-06-16T02:15:27.197Z,95610.59
2018-06-16T02:17:56.706Z,95617.86
2018-06-16T02:20:26.303Z,95612.23
2018-06-16T02:22:55.676Z,95614.34
2018-06-16T02:25:25.107Z,95612.47
2018-06-16T02:27:54.906Z,95611.70
2018-06-16T02:30:24.358Z,95606.87
2018-06-16T02:32:53.813Z,95607.97
2018-06-16T02:35:23.528Z,95604.77
2018-06-16T02:37:53.362Z,95598.86
2018-06-16T02:40:22.798Z,95606.36
2018-06-16T02:42:52.110Z,95607.44
2018-06-16T02:45:21.458Z,95609.33
2018-06-16T02:47:50.797Z,95604.77
2018-06-16T02:50:20.300Z,95600.52
2018-06-16T02:52:49.557Z,95598.92
2018-06-16T02:55:18.875Z,95599.98
2018-06-16T02:57:48.201Z,95606.17
2018-06-16T03:00:17.502Z,95605.90
2018-06-16T03:02:46.875Z,95607.25
2018-06-16T03:05:16.210Z,95607.80
2018-06-16T03:07:45.577Z,95608.58
2018-06-16T03:10:14.896Z,95610.98
2018-06-16T03:12:44.264Z,95608.05
2018-06-16T03:15:13.929Z,95608.59
2018-06-16T03:17:43.310Z,95602.16
2018-06-16T03:20:12.686Z,95603.25
2018-06-16T03:22:42.030Z,95598.70
2018-06-16T03:25:11.416Z,95597.06
2018-06-16T03:27:40.725Z,95599.22
2018-06-16T03:30:10.070Z,95596.83
2018-06-16T03:32:39.526Z,95598.17
2018-06-16T03:35:10.888Z,95597.36
2018-06-16T03:37:40.234Z,95607.05
2018-06-16T03:40:09.590Z,95605.95
2018-06-16T03:42:38.906Z,95607.58
2018-06-16T03:45:08.508Z,95605.95
2018-06-16T03:47:37.850Z,95611.05
2018-06-16T03:50:07.209Z,95611.05
2018-06-16T03:52:36.544Z,95611.57
2018-06-16T03:55:05.980Z,95611.32
2018-06-16T03:57:35.323Z,95611.33
2018-06-16T04:00:04.777Z,95618.86
2018-06-16T04:02:34.165Z,95614.30
2018-06-16T04:05:03.552Z,95619.96
2018-06-16T04:07:32.870Z,95620.21
2018-06-16T04:10:02.170Z,95616.17
2018-06-16T04:12:31.531Z,95626.39
2018-06-16T04:15:00.875Z,95632.05
2018-06-16T04:17:30.191Z,95621.84
2018-06-16T04:19:59.526Z,95627.49
2018-06-16T04:22:28.901Z,95621.27
2018-06-16T04:24:58.209Z,95617.23
2018-06-16T04:27:27.690Z,95621.50
2018-06-16T04:29:57.195Z,95620.97
2018-06-16T04:32:26.706Z,95618.55
2018-06-16T04:34:56.174Z,95622.83
2018-06-16T04:37:25.707Z,95627.92
2018-06-16T04:39:55.114Z,95630.84
2018-06-16T04:42:24.536Z,95631.41
2018-06-16T04:44:54.065Z,95631.12
2018-06-16T04:47:23.497Z,95630.83
2018-06-16T04:49:52.867Z,95630.23
2018-06-16T04:52:22.213Z,95631.29
2018-06-16T04:54:51.933Z,95624.29
2018-06-16T04:57:21.266Z,95631.27
2018-06-16T04:59:50.635Z,95628.02
2018-06-16T05:02:19.938Z,95630.93
2018-06-16T05:04:49.312Z,95631.47
2018-06-16T05:07:18.636Z,95622.85
2018-06-16T05:09:47.939Z,95628.98
2018-06-16T05:12:17.303Z,95624.72
2018-06-16T05:14:46.638Z,95628.16
2018-06-16T05:17:16.217Z,95627.56
2018-06-16T05:19:45.541Z,95631.56
2018-06-16T05:22:14.851Z,95629.86
2018-06-16T05:24:44.160Z,95627.95
2018-06-16T05:27:13.482Z,95619.03
2018-06-16T05:29:42.874Z,95620.63
2018-06-16T05:32:12.320Z,95623.02
2018-06-16T05:34:41.620Z,95626.20
2018-06-16T05:37:11.234Z,95627.22
2018-06-16T05:39:40.581Z,95625.02
2018-06-16T05:42:09.950Z,95626.87
2018-06-16T05:44:39.326Z,95627.33
2018-06-16T05:47:08.679Z,95625.09
2018-06-16T05:49:38.041Z,95626.69
2018-06-16T05:52:07.352Z,95624.23
2018-06-16T05:54:36.747Z,95619.07
2018-06-16T05:57:06.162Z,95619.77
2018-06-16T05:59:35.572Z,95629.30
2018-06-16T06:02:06.100Z,95624.08
2018-06-16T06:04:35.458Z,95622.54
2018-06-16T06:07:04.858Z,95630.05
2018-06-16T06:09:34.205Z,95628.91
2018-06-16T06:12:03.293Z,95635.09
2018-06-16T06:14:32.784Z,95634.20
2018-06-16T06:17:02.141Z,95630.62
2018-06-16T06:19:31.518Z,95630.57
2018-06-16T06:22:00.888Z,95632.08
2018-06-16T06:24:30.221Z,95626.60
2018-06-16T06:26:59.558Z,95627.84
2018-06-16T06:29:28.924Z,95626.08
2018-06-16T06:31:58.330Z,95628.92
2018-06-16T06:34:27.662Z,95626.41
2018-06-16T06:36:57.125Z,95631.08
2018-06-16T06:39:26.513Z,95625.28
2018-06-16T06:41:56.038Z,95624.78
2018-06-16T06:44:25.380Z,95632.61
2018-06-16T06:46:54.837Z,95630.66
2018-06-16T06:49:24.338Z,95633.53
2018-06-16T06:51:53.781Z,95633.22
2018-06-16T06:54:23.185Z,95637.17
2018-06-16T06:56:52.557Z,95632.78
2018-06-16T06:59:21.942Z,95630.59
2018-06-16T07:01:51.332Z,95632.41
2018-06-16T07:04:20.671Z,95633.64
2018-06-16T07:06:49.998Z,95629.40
2018-06-16T07:09:19.346Z,95630.12
2018-06-16T07:11:48.697Z,95628.62
2018-06-16T07:14:18.017Z,95634.09
2018-06-16T07:16:47.323Z,95630.30
2018-06-16T07:19:16.640Z,95638.30
2018-06-16T07:21:46.000Z,95637.31
2018-06-16T07:24:15.394Z,95633.81
2018-06-16T07:26:44.766Z,95628.23
2018-06-16T07:29:14.098Z,95632.12
2018-06-16T07:31:43.682Z,95630.30
2018-06-16T07:34:13.015Z,95628.58
2018-06-16T07:36:42.606Z,95632.41
2018-06-16T07:39:12.117Z,95635.55
2018-06-16T07:41:53.646Z,95633.46
2018-06-16T07:44:25.413Z,95636.95
2018-06-16T07:46:59.977Z,95628.64
2018-06-16T07:49:29.535Z,95627.48
2018-06-16T07:51:59.043Z,95629.39
2018-06-16T07:54:28.502Z,95627.38
2018-06-16T07:56:57.937Z,95633.02
2018-06-16T07:59:27.463Z,95632.90
2018-06-16T08:01:56.953Z,95626.90
2018-06-16T08:04:26.423Z,95638.08
2018-06-16T08:06:56.288Z,95635.17
2018-06-16T08:09:25.786Z,95631.16
2018-06-16T08:11:55.326Z,95632.75
2018-06-16T08:14:24.833Z,95624.02
2018-06-16T08:16:54.322Z,95624.19
2018-06-16T08:19:23.729Z,95629.16
2018-06-16T08:21:53.282Z,95626.90
2018-06-16T08:24:22.666Z,95629.09
2018-06-16T08:26:52.014Z,95631.28
2018-06-16T08:29:21.398Z,95616.83
2018-06-16T08:31:50.781Z,95628.34
2018-06-16T08:34:21.348Z,95628.75
2018-06-16T08:36:50.686Z,95624.13
2018-06-16T08:39:20.211Z,95627.41
2018-06-16T08:41:49.532Z,95616.73
2018-06-16T08:44:18.849Z,95620.02
2018-06-16T08:46:48.253Z,95601.69
2018-06-16T08:49:17.743Z,95619.78
2018-06-16T08:51:48.153Z,95621.55
2018-06-16T08:54:17.569Z,95620.19
2018-06-16T08:56:46.921Z,95608.98
2018-06-16T08:59:16.287Z,95612.77
2018-06-16T09:01:45.762Z,95620.88
2018-06-16T09:04:15.140Z,95616.29
2018-06-16T09:06:44.602Z,95617.34
2018-06-16T09:09:14.080Z,95618.03
2018-06-16T09:11:43.368Z,95620.13
2018-06-16T09:14:12.721Z,95616.44
2018-06-16T09:16:42.237Z,95618.41
2018-06-16T09:19:11.703Z,95616.88
2018-06-16T09:21:41.161Z,95623.97
2018-06-16T09:24:10.485Z,95622.86
2018-06-16T09:26:40.274Z,95617.41
2018-06-16T09:29:23.481Z,95612.52
2018-06-16T09:31:53.012Z,95612.28
2018-06-16T09:34:22.351Z,95619.30
2018-06-16T09:36:51.722Z,95619.14
2018-06-16T09:39:21.355Z,95622.94
2018-06-16T09:41:50.752Z,95614.30
2018-06-16T09:44:20.365Z,95616.44
2018-06-16T09:46:49.677Z,95614.82
2018-06-16T09:49:19.285Z,95614.27
2018-06-16T09:51:48.600Z,95607.96
2018-06-16T09:54:17.979Z,95610.56
2018-06-16T09:56:47.338Z,95608.63
2018-06-16T09:59:16.943Z,95607.00
2018-06-16T10:01:46.407Z,95604.11
2018-06-16T10:04:15.710Z,95617.25
2018-06-16T10:06:45.097Z,95612.56
2018-06-16T10:09:14.468Z,95610.81
2018-06-16T10:11:43.990Z,95614.90
2018-06-16T10:14:13.318Z,95610.44
2018-06-16T10:16:42.654Z,95606.22
2018-06-16T10:19:12.191Z,95607.45
2018-06-16T10:21:41.711Z,95601.30
2018-06-16T10:24:11.113Z,95598.08
2018-06-16T10:26:40.481Z,95605.86
2018-06-16T10:29:09.908Z,95599.97
2018-06-16T10:31:39.229Z,95602.38
2018-06-16T10:34:08.568Z,95598.11
2018-06-16T10:36:37.903Z,95599.88
2018-06-16T10:39:10.341Z,95601.73
2018-06-16T10:41:40.157Z,95598.20
2018-06-16T10:44:09.529Z,95601.18
2018-06-16T10:46:44.827Z,95595.34
2018-06-16T10:49:14.254Z,95584.27
2018-06-16T10:51:43.613Z,95591.91
2018-06-16T10:54:13.071Z,95596.00
2018-06-16T10:56:42.460Z,95589.66
2018-06-16T10:59:11.760Z,95586.50
2018-06-16T11:01:41.058Z,95583.64
2018-06-16T11:04:10.723Z,95583.10
2018-06-16T11:06:40.401Z,95587.92
2018-06-16T11:09:10.868Z,95578.73
2018-06-16T11:11:40.227Z,95577.41
2018-06-16T11:14:10.313Z,95579.31
2018-06-16T11:16:40.301Z,95574.85
2018-06-16T11:19:09.691Z,95566.70
2018-06-16T11:21:38.993Z,95568.80
2018-06-16T11:24:08.320Z,95567.63
2018-06-16T11:26:37.829Z,95559.70
2018-06-16T11:29:07.295Z,95556.98
2018-06-16T11:31:36.417Z,95560.64
2018-06-16T11:34:17.339Z,95554.17
2018-06-16T11:36:46.640Z,95549.53
2018-06-16T11:39:16.002Z,95549.21
2018-06-16T11:41:45.335Z,95546.48
2018-06-16T11:44:14.706Z,95550.40
2018-06-16T11:46:44.286Z,95550.95
2018-06-16T11:49:13.586Z,95538.77
2018-06-16T11:51:42.906Z,95540.94
2018-06-16T11:54:12.369Z,95547.88
2018-06-16T11:56:41.678Z,95539.90
2018-06-16T11:59:11.304Z,95533.07
2018-06-16T12:01:40.622Z,95539.80
2018-06-16T12:04:10.129Z,95530.80
2018-06-16T12:06:39.605Z,95529.67
2018-06-16T12:09:11.600Z,95527.16
2018-06-16T12:11:41.998Z,95526.48
2018-06-16T12:14:11.545Z,95527.29
2018-06-16T12:16:40.830Z,95521.03
2018-06-16T12:19:10.189Z,95524.22
2018-06-16T12:21:39.474Z,95526.59
2018-06-16T12:24:08.785Z,95519.75
2018-06-16T12:26:38.104Z,95515.30
2018-06-16T12:29:07.480Z,95516.67
2018-06-16T12:31:36.884Z,95518.04
2018-06-16T12:34:06.273Z,95520.41
2018-06-16T12:36:35.656Z,95525.64
2018-06-16T12:39:09.130Z,95522.80
2018-06-16T12:41:38.543Z,95524.49
2018-06-16T12:44:07.961Z,95520.77
2018-06-16T12:46:37.400Z,95520.86
2018-06-16T12:49:06.725Z,95513.94
2018-06-16T12:51:36.083Z,95515.97
2018-06-16T12:54:05.537Z,95521.45
2018-06-16T12:56:34.823Z,95524.14
2018-06-16T12:59:04.290Z,95526.00
2018-06-16T13:01:33.603Z,95516.87
2018-06-16T13:04:02.949Z,95520.30
2018-06-16T13:06:32.338Z,95520.06
2018-06-16T13:09:01.864Z,95516.16
2018-06-16T13:11:31.550Z,95515.08
2018-06-16T13:14:01.007Z,95514.61
2018-06-16T13:16:30.490Z,95513.22
2018-06-16T13:19:01.036Z,95513.17
2018-06-16T13:21:30.396Z,95514.22
2018-06-16T13:23:59.893Z,95506.91
2018-06-16T13:26:29.418Z,95501.77
2018-06-16T13:28:58.826Z,95498.59
2018-06-16T13:31:28.225Z,95497.39
2018-06-16T13:33:57.710Z,95490.61
2018-06-16T13:36:27.234Z,95490.82
2018-06-16T13:38:57.096Z,95490.19
2018-06-16T13:41:26.487Z,95496.37
2018-06-16T13:43:56.191Z,95491.11
2018-06-16T13:46:26.096Z,95487.31
2018-06-16T13:48:56.257Z,95486.52
2018-06-16T13:51:25.746Z,95493.23
2018-06-16T13:53:55.547Z,95492.19
2018-06-16T13:56:25.048Z,95484.34
2018-06-16T13:58:54.437Z,95482.86
2018-06-16T14:01:23.953Z,95486.04
2018-06-16T14:03:53.367Z,95484.22
2018-06-16T14:06:22.730Z,95480.33
2018-06-16T14:08:52.166Z,95476.94
2018-06-16T14:11:22.525Z,95480.48
2018-06-16T14:13:51.913Z,95481.72
2018-06-16T14:16:21.360Z,95476.52
2018-06-16T14:18:50.718Z,95477.65
2018-06-16T14:21:20.208Z,95480.86
2018-06-16T14:23:49.560Z,95476.66
2018-06-16T14:26:18.877Z,95470.59
2018-06-16T14:28:48.264Z,95470.30
2018-06-16T14:31:17.653Z,95472.11
2018-06-16T14:33:46.957Z,95474.25
2018-06-16T14:36:16.320Z,95471.99
2018-06-16T14:38:45.674Z,95472.45
2018-06-16T14:41:16.045Z,95469.95
2018-06-16T14:43:45.414Z,95467.70
2018-06-16T14:46:14.821Z,95466.58
2018-06-16T14:48:44.238Z,95462.61
2018-06-16T14:51:13.632Z,95467.63
2018-06-16T14:53:43.014Z,95458.19
2018-06-16T14:56:12.463Z,95459.66
2018-06-16T14:58:41.591Z,95459.46
2018-06-16T15:01:10.963Z,95458.41
2018-06-16T15:03:41.365Z,95468.63
2018-06-16T15:06:10.901Z,95460.23
2018-06-16T15:08:41.280Z,95467.06
2018-06-16T15:11:10.722Z,95466.82
2018-06-16T15:13:40.088Z,95473.40
2018-06-16T15:16:09.485Z,95460.91
2018-06-16T15:18:38.831Z,95471.36
2018-06-16T15:21:08.251Z,95463.28
2018-06-16T15:23:37.732Z,95467.23
2018-06-16T15:26:07.053Z,95461.77
2018-06-16T15:28:36.352Z,95456.30
2018-06-16T15:31:05.652Z,95460.81
2018-06-16T15:33:35.032Z,95454.89
2018-06-16T15:36:04.482Z,95453.16
2018-06-16T15:38:33.833Z,95452.66
2018-06-16T15:41:03.346Z,95449.80
2018-06-16T15:43:32.995Z,95452.42
2018-06-16T15:46:02.487Z,95448.88
2018-06-16T15:48:31.949Z,95450.45
2018-06-16T15:51:01.311Z,95446.59
2018-06-16T15:53:30.770Z,95452.69
2018-06-16T15:56:00.210Z,95444.77
2018-06-16T15:58:29.707Z,95452.33
2018-06-16T16:00:59.126Z,95450.39
2018-06-16T16:03:28.490Z,95444.78
2018-06-16T16:05:57.924Z,95445.11
2018-06-16T16:08:27.332Z,95437.73
2018-06-16T16:10:56.765Z,95436.07
2018-06-16T16:13:26.262Z,95435.05
2018-06-16T16:15:55.632Z,95437.63
2018-06-16T16:18:25.248Z,95438.33
2018-06-16T16:20:54.718Z,95439.05
2018-06-16T16:23:24.176Z,95444.13
2018-06-16T16:25:53.642Z,95441.03
2018-06-16T16:28:23.051Z,95442.73
2018-06-16T16:30:52.516Z,95445.30
2018-06-16T16:33:21.890Z,95444.38
2018-06-16T16:35:51.765Z,95443.91
2018-06-16T16:38:21.653Z,95449.23
2018-06-16T16:40:51.035Z,95452.27
2018-06-16T16:43:20.834Z,95451.34
2018-06-16T16:45:51.343Z,95448.49
2018-06-16T16:48:20.761Z,95440.60
2018-06-16T16:50:50.094Z,95447.34
2018-06-16T16:53:19.486Z,95451.09
2018-06-16T16:55:48.864Z,95452.54
2018-06-16T16:58:18.668Z,95448.55
2018-06-16T17:00:48.092Z,95447.70
2018-06-16T17:03:17.564Z,95452.69
2018-06-16T17:05:46.922Z,95457.88
2018-06-16T17:08:16.311Z,95458.78
2018-06-16T17:10:45.620Z,95457.20
2018-06-16T17:13:15.027Z,95455.38
2018-06-16T17:15:44.355Z,95451.75
2018-06-16T17:18:13.761Z,95449.67
2018-06-16T17:20:43.093Z,95447.29
2018-06-16T17:23:12.522Z,95449.88
2018-06-16T17:25:41.855Z,95451.89
2018-06-16T17:28:11.206Z,95448.14
2018-06-16T17:30:40.649Z,95452.14
2018-06-16T17:33:09.949Z,95457.89
2018-06-16T17:35:39.301Z,95452.53
2018-06-16T17:38:08.715Z,95459.12
2018-06-16T17:40:38.341Z,95454.56
2018-06-16T17:43:08.107Z,95454.16
2018-06-16T17:45:37.430Z,95456.16
2018-06-16T17:48:06.772Z,95461.38
2018-06-16T17:50:36.355Z,95461.00
2018-06-16T17:53:05.660Z,95463.00
2018-06-16T17:55:35.042Z,95465.37
2018-06-16T17:58:04.715Z,95468.17
2018-06-16T18:00:34.001Z,95472.89
2018-06-16T18:03:03.359Z,95468.43
2018-06-16T18:05:32.709Z,95476.12
2018-06-16T18:08:02.250Z,95474.63
2018-06-16T18:10:31.691Z,95478.23
2018-06-16T18:13:01.522Z,95473.98
2018-06-16T18:15:31.172Z,95479.06
2018-06-16T18:18:00.609Z,95476.25
2018-06-16T18:20:30.085Z,95476.36
2018-06-16T18:22:59.656Z,95481.88
2018-06-16T18:25:29.066Z,95480.69
2018-06-16T18:27:58.595Z,95482.13
2018-06-16T18:30:28.093Z,95483.81
2018-06-16T18:32:57.562Z,95481.09
2018-06-16T18:35:26.979Z,95486.69
2018-06-16T18:37:56.746Z,95488.72
2018-06-16T18:40:26.140Z,95485.23
2018-06-16T18:42:56.750Z,95489.39
2018-06-16T18:45:26.321Z,95490.47
2018-06-16T18:47:55.790Z,95490.55
2018-06-16T18:50:25.310Z,95496.46
2018-06-16T18:52:54.758Z,95501.75
2018-06-16T18:55:26.284Z,95503.73
2018-06-16T18:57:55.664Z,95504.36
2018-06-16T19:00:25.253Z,95506.23
2018-06-16T19:02:54.751Z,95499.33
2018-06-16T19:05:24.278Z,95498.38
2018-06-16T19:07:53.757Z,95508.54
2018-06-16T19:10:23.235Z,95506.22
2018-06-16T19:12:52.769Z,95509.41
2018-06-16T19:15:22.504Z,95520.89
2018-06-16T19:17:51.955Z,95513.95
2018-06-16T19:20:21.442Z,95513.55
2018-06-16T19:22:50.872Z,95518.02
2018-06-16T19:25:20.237Z,95513.69
2018-06-16T19:27:49.630Z,95521.16
2018-06-16T19:30:19.383Z,95521.30
2018-06-16T19:32:48.726Z,95527.05
2018-06-16T19:35:18.157Z,95523.70
2018-06-16T19:37:47.494Z,95515.83
2018-06-16T19:40:17.211Z,95526.55
2018-06-16T19:42:46.622Z,95531.30
2018-06-16T19:45:16.042Z,95533.05
2018-06-16T19:47:45.341Z,95538.80
2018-06-16T19:50:14.750Z,95547.65
2018-06-16T19:52:44.236Z,95550.48
2018-06-16T19:55:13.746Z,95551.84
2018-06-16T19:57:43.324Z,95556.91
2018-06-16T20:00:12.781Z,95558.59
2018-06-16T20:02:42.239Z,95553.23
2018-06-16T20:05:11.651Z,95553.00
2018-06-16T20:07:41.034Z,95552.64
2018-06-16T20:10:10.516Z,95560.29
2018-06-16T20:12:39.934Z,95558.45
2018-06-16T20:15:09.334Z,95560.41
2018-06-16T20:17:38.681Z,95567.25
2018-06-16T20:20:09.074Z,95561.28
2018-06-16T20:22:38.580Z,95561.34
2018-06-16T20:25:08.101Z,95562.05
2018-06-16T20:27:37.421Z,95561.01
2018-06-16T20:30:06.731Z,95563.52
2018-06-16T20:32:36.101Z,95568.71
2018-06-16T20:35:05.442Z,95569.06
2018-06-16T20:37:34.805Z,95570.96
2018-06-16T20:40:04.120Z,95575.95
2018-06-16T20:42:33.673Z,95569.66
2018-06-16T20:45:03.509Z,95570.96
2018-06-16T20:47:32.929Z,95572.70
2018-06-16T20:50:02.354Z,95573.61
2018-06-16T20:52:31.763Z,95577.94
2018-06-16T20:55:01.169Z,95575.23
2018-06-16T20:57:30.710Z,95577.45
2018-06-16T21:00:00.224Z,95581.63
2018-06-16T21:02:29.727Z,95576.53
2018-06-16T21:04:59.186Z,95578.11
2018-06-16T21:07:28.485Z,95575.59
2018-06-16T21:09:58.179Z,95576.95
2018-06-16T21:12:30.555Z,95578.63
2018-06-16T21:15:05.471Z,95580.81
2018-06-16T21:17:40.202Z,95585.88
2018-06-16T21:20:09.680Z,95587.55
2018-06-16T21:22:39.594Z,95589.19
2018-06-16T21:25:10.851Z,95583.27
2018-06-16T21:27:40.205Z,95589.00
2018-06-16T21:30:12.499Z,95593.93
2018-06-16T21:32:42.570Z,95592.62
2018-06-16T21:35:12.601Z,95591.09
2018-06-16T21:37:43.006Z,95590.60
2018-06-16T21:40:12.488Z,95588.44
2018-06-16T21:42:43.665Z,95591.52
2018-06-16T21:45:14.183Z,95594.27
2018-06-16T21:47:43.777Z,95592.66
2018-06-16T21:50:14.156Z,95590.31
2018-06-16T21:52:44.136Z,95589.27
2018-06-16T21:55:13.695Z,95589.87
2018-06-16T21:57:43.505Z,95596.14
2018-06-16T22:00:15.193Z,95593.22
2018-06-16T22:02:44.809Z,95598.38
2018-06-16T22:05:14.352Z,95595.03
2018-06-16T22:07:45.197Z,95593.09
2018-06-16T22:10:14.586Z,95601.52
2018-06-16T22:12:43.898Z,95601.30
2018-06-16T22:15:13.303Z,95602.42
2018-06-16T22:17:42.646Z,95603.87
2018-06-16T22:20:13.379Z,95603.92
2018-06-16T22:22:42.833Z,95607.25
2018-06-16T22:25:12.622Z,95599.72
2018-06-16T22:27:42.145Z,95602.83
2018-06-16T22:30:13.501Z,95598.72
2018-06-16T22:32:43.279Z,95604.37
2018-06-16T22:35:12.647Z,95602.19
2018-06-16T22:37:42.006Z,95602.47
2018-06-16T22:40:11.341Z,95604.19
2018-06-16T22:42:40.725Z,95607.51
2018-06-16T22:45:10.360Z,95611.30
2018-06-16T22:47:39.704Z,95610.80
2018-06-16T22:50:09.082Z,95614.36
2018-06-16T22:52:38.470Z,95607.91
2018-06-16T22:55:07.798Z,95610.97
2018-06-16T22:57:37.136Z,95611.52
2018-06-16T23:00:06.578Z,95611.80
2018-06-16T23:02:35.997Z,95609.39
2018-06-16T23:05:05.337Z,95612.10
2018-06-16T23:07:34.678Z,95610.56
2018-06-16T23:10:04.032Z,95613.61
2018-06-16T23:12:33.390Z,95611.69
2018-06-16T23:15:02.699Z,95606.90
2018-06-16T23:17:32.070Z,95600.22
2018-06-16T23:20:01.413Z,95604.59
2018-06-16T23:22:30.730Z,95598.67
2018-06-16T23:25:00.144Z,95601.42
2018-06-16T23:27:29.221Z,95602.77
2018-06-16T23:29:58.578Z,95599.27
2018-06-16T23:32:27.932Z,95606.64
2018-06-16T23:34:57.267Z,95610.70
2018-06-16T23:37:26.695Z,95604.98
2018-06-16T23:39:56.045Z,95614.20
2018-06-16T23:42:25.417Z,95616.95
2018-06-16T23:44:54.858Z,95620.32
2018-06-16T23:47:24.295Z,95618.00
2018-06-16T23:49:53.649Z,95616.12
2018-06-16T23:52:23.124Z,95610.20
2018-06-16T23:54:52.577Z,95615.60
2018-06-16T23:57:21.941Z,95612.51
2018-06-16T23:59:51.306Z,95609.53
