createdAt,value
2023-09-09T00:00:00.935Z,21.52
2023-09-09T00:04:02.318Z,21.49
2023-09-09T00:07:30.190Z,21.45
2023-09-09T00:11:22.326Z,21.44
2023-09-09T00:14:48.460Z,21.44
2023-09-09T00:17:59.128Z,21.43
2023-09-09T00:21:38.458Z,21.43
2023-09-09T00:24:18.110Z,21.43
2023-09-09T00:27:58.972Z,21.43
2023-09-09T00:31:02.398Z,21.41
2023-09-09T00:34:11.832Z,21.38
2023-09-09T00:37:12.704Z,21.37
2023-09-09T00:40:24.176Z,21.35
2023-09-09T00:43:33.283Z,21.33
2023-09-09T00:46:23.345Z,21.32
2023-09-09T00:50:06.714Z,21.30
2023-09-09T00:53:07.773Z,21.26
2023-09-09T00:56:42.299Z,21.23
2023-09-09T01:00:04.208Z,21.21
2023-09-09T01:03:38.879Z,21.20
2023-09-09T01:07:10.993Z,21.20
2023-09-09T01:10:26.212Z,21.19
2023-09-09T01:13:43.336Z,21.18
2023-09-09T01:16:34.087Z,21.19
2023-09-09T01:19:24.364Z,21.20
2023-09-09T01:22:36.813Z,21.18
2023-09-09T01:26:14.723Z,21.15
2023-09-09T01:29:22.048Z,21.13
2023-09-09T01:32:42.632Z,21.13
2023-09-09T01:36:11.102Z,21.12
2023-09-09T01:39:36.264Z,21.12
2023-09-09T01:43:20.291Z,21.10
2023-09-09T01:47:18.284Z,21.06
2023-09-09T01:50:43.298Z,21.04
2023-09-09T01:54:06.242Z,21.01
2023-09-09T01:57:13.708Z,21.00
2023-09-09T02:00:14.236Z,21.01
2023-09-09T02:03:46.356Z,21.01
2023-09-09T02:07:08.834Z,20.99
2023-09-09T02:10:03.688Z,20.98
2023-09-09T02:13:20.307Z,20.98
2023-09-09T02:16:32.438Z,20.96
2023-09-09T02:20:01.144Z,20.95
2023-09-09T02:23:21.510Z,20.94
2023-09-09T02:27:04.051Z,20.92
2023-09-09T02:30:40.077Z,20.91
2023-09-09T02:33:33.155Z,20.90
2023-09-09T02:36:37.833Z,20.89
2023-09-09T02:39:50.168Z,20.88
2023-09-09T02:42:50.525Z,20.87
2023-09-09T02:45:58.888Z,20.87
2023-09-09T02:48:39.480Z,20.87
2023-09-09T02:51:42.886Z,20.87
2023-09-09T02:54:57.802Z,20.87
2023-09-09T02:58:01.109Z,20.88
2023-09-09T03:01:22.385Z,20.86
2023-09-09T03:05:12.114Z,20.85
2023-09-09T03:09:11.323Z,20.87
2023-09-09T03:12:43.019Z,20.86
2023-09-09T03:16:01.343Z,20.86
2023-09-09T03:18:57.586Z,20.83
2023-09-09T03:22:36.921Z,20.81
2023-09-09T03:26:09.559Z,20.81
2023-09-09T03:30:08.046Z,20.79
2023-09-09T03:33:50.512Z,20.78
2023-09-09T03:37:34.170Z,20.78
2023-09-09T03:41:20.609Z,20.75
2023-09-09T03:44:55.558Z,20.74
2023-09-09T03:48:26.735Z,20.74
2023-09-09T03:52:06.145Z,20.73
2023-09-09T03:56:14.358Z,20.70
2023-09-09T03:59:52.452Z,20.69
2023-09-09T04:03:42.691Z,20.66
2023-09-09T04:07:20.573Z,20.65
2023-09-09T04:11:08.596Z,20.62
2023-09-09T04:14:43.802Z,20.59
2023-09-09T04:18:45.094Z,20.59
2023-09-09T04:22:28.348Z,20.55
2023-09-09T04:25:32.061Z,20.52
2023-09-09T04:29:06.446Z,20.47
2023-09-09T04:32:38.607Z,20.45
2023-09-09T04:36:48.195Z,20.39
2023-09-09T04:40:00.550Z,20.39
2023-09-09T04:43:43.807Z,20.38
2023-09-09T04:47:33.115Z,20.37
2023-09-09T04:51:22.456Z,20.38
2023-09-09T04:55:26.402Z,20.37
2023-09-09T04:59:28.435Z,20.37
2023-09-09T05:03:38.333Z,20.37
2023-09-09T05:07:26.537Z,20.35
2023-09-09T05:11:36.205Z,20.35
2023-09-09T05:15:44.558Z,20.33
2023-09-09T05:19:54.065Z,20.32
2023-09-09T05:24:03.831Z,20.30
2023-09-09T05:28:13.445Z,20.27
2023-09-09T05:32:16.061Z,20.25
2023-09-09T05:36:16.558Z,20.24
2023-09-09T05:40:16.134Z,20.25
2023-09-09T05:44:14.629Z,20.26
2023-09-09T05:48:16.606Z,20.27
2023-09-09T05:52:08.511Z,20.28
2023-09-09T05:56:17.990Z,20.30
2023-09-09T06:00:10.056Z,20.31
2023-09-09T06:04:02.699Z,20.34
2023-09-09T06:07:38.613Z,20.37
2023-09-09T06:10:54.699Z,20.40
2023-09-09T06:14:43.030Z,20.42
2023-09-09T06:18:42.842Z,20.46
2023-09-09T06:22:45.522Z,20.49
2023-09-09T06:26:55.033Z,20.53
2023-09-09T06:31:04.770Z,20.56
2023-09-09T06:34:54.256Z,20.59
2023-09-09T06:39:03.864Z,20.62
2023-09-09T06:43:13.562Z,20.64
2023-09-09T06:47:12.079Z,20.67
2023-09-09T06:50:50.188Z,20.71
2023-09-09T06:54:49.526Z,20.76
2023-09-09T06:58:39.115Z,20.82
2023-09-09T07:02:42.580Z,20.88
2023-09-09T07:06:52.028Z,20.95
2023-09-09T07:11:10.243Z,21.00
2023-09-09T07:15:12.445Z,21.06
2023-09-09T07:19:22.221Z,21.12
2023-09-09T07:23:32.120Z,21.20
2023-09-09T07:27:41.642Z,21.25
2023-09-09T07:31:13.622Z,21.32
2023-09-09T07:35:11.914Z,21.38
2023-09-09T07:38:59.671Z,21.45
2023-09-09T07:43:09.407Z,21.51
2023-09-09T07:47:13.035Z,21.58
2023-09-09T07:51:01.632Z,21.64
2023-09-09T07:54:54.049Z,21.72
2023-09-09T07:59:03.482Z,21.81
2023-09-09T08:03:12.470Z,21.89
2023-09-09T08:07:20.899Z,21.97
2023-09-09T08:11:31.189Z,22.04
2023-09-09T08:15:30.030Z,22.13
2023-09-09T08:19:06.752Z,22.23
2023-09-09T08:23:16.349Z,22.31
2023-09-09T08:26:58.057Z,22.39
2023-09-09T08:30:47.721Z,22.48
2023-09-09T08:34:50.092Z,22.58
2023-09-09T08:38:04.954Z,22.67
2023-09-09T08:42:29.966Z,22.77
2023-09-09T08:46:22.017Z,22.86
2023-09-09T08:50:19.514Z,22.95
2023-09-09T08:54:12.760Z,23.04
2023-09-09T08:58:25.265Z,23.16
2023-09-09T09:02:34.904Z,23.24
2023-09-09T09:07:01.062Z,23.33
2023-09-09T09:10:33.232Z,23.43
2023-09-09T09:13:50.113Z,23.52
2023-09-09T09:17:38.564Z,23.60
2023-09-09T09:21:38.931Z,23.68
2023-09-09T09:25:32.583Z,23.74
2023-09-09T09:29:16.238Z,23.82
2023-09-09T09:33:09.089Z,23.88
2023-09-09T09:36:41.822Z,23.95
2023-09-09T09:40:15.150Z,24.02
2023-09-09T09:43:58.970Z,24.08
2023-09-09T09:47:13.274Z,24.15
2023-09-09T09:51:12.451Z,24.20
2023-09-09T09:55:12.085Z,24.26
2023-09-09T09:58:25.578Z,24.34
2023-09-09T10:01:47.230Z,24.40
2023-09-09T10:05:01.507Z,24.47
2023-09-09T10:07:53.361Z,24.52
2023-09-09T10:11:31.799Z,24.59
2023-09-09T10:14:15.520Z,24.65
2023-09-09T10:17:25.093Z,24.71
2023-09-09T10:20:44.033Z,24.78
2023-09-09T10:24:26.377Z,24.82
2023-09-09T10:27:46.411Z,24.88
2023-09-09T10:31:08.608Z,24.92
2023-09-09T10:35:01.856Z,24.96
2023-09-09T10:37:48.875Z,25.02
2023-09-09T10:40:30.714Z,25.07
2023-09-09T10:43:57.054Z,25.10
2023-09-09T10:46:46.365Z,25.14
2023-09-09T10:49:57.040Z,25.18
2023-09-09T10:53:23.125Z,25.22
2023-09-09T10:56:39.606Z,25.27
2023-09-09T10:59:44.516Z,25.32
2023-09-09T11:03:26.418Z,25.36
2023-09-09T11:07:01.635Z,25.42
2023-09-09T11:09:36.089Z,25.45
2023-09-09T11:12:38.227Z,25.46
2023-09-09T11:16:16.704Z,25.48
2023-09-09T11:19:04.492Z,25.52
2023-09-09T11:22:52.756Z,25.56
2023-09-09T11:25:46.435Z,25.61
2023-09-09T11:28:52.223Z,25.71
2023-09-09T11:32:20.387Z,25.80
2023-09-09T11:35:13.141Z,25.88
2023-09-09T11:38:45.268Z,25.93
2023-09-09T11:42:00.546Z,25.98
2023-09-09T11:45:37.890Z,26.07
2023-09-09T11:49:29.790Z,26.10
2023-09-09T11:53:05.007Z,26.12
2023-09-09T11:56:34.923Z,26.14
2023-09-09T11:59:58.570Z,26.18
2023-09-09T12:03:11.829Z,26.23
2023-09-09T12:06:18.111Z,26.26
2023-09-09T12:09:51.323Z,26.29
2023-09-09T12:14:00.928Z,26.38
2023-09-09T12:18:10.611Z,26.44
2023-09-09T12:22:25.979Z,26.55
2023-09-09T12:26:35.596Z,26.67
2023-09-09T12:30:20.469Z,26.76
2023-09-09T12:34:07.951Z,26.78
2023-09-09T12:37:56.982Z,26.77
2023-09-09T12:41:25.790Z,26.75
2023-09-09T12:45:15.426Z,26.70
2023-09-09T12:49:37.006Z,26.62
2023-09-09T12:53:44.765Z,26.54
2023-09-09T12:57:17.145Z,26.55
2023-09-09T13:01:09.642Z,26.56
2023-09-09T13:04:51.140Z,26.62
2023-09-09T13:08:41.030Z,26.68
2023-09-09T13:12:40.785Z,26.79
2023-09-09T13:16:13.818Z,26.92
2023-09-09T13:19:17.667Z,27.03
2023-09-09T13:22:44.600Z,27.10
2023-09-09T13:26:46.779Z,27.15
2023-09-09T13:30:14.376Z,27.23
2023-09-09T13:33:45.870Z,27.27
2023-09-09T13:37:55.483Z,27.15
2023-09-09T13:41:54.130Z,27.09
2023-09-09T13:45:53.809Z,27.13
2023-09-09T13:50:02.493Z,27.25
2023-09-09T13:53:45.295Z,27.25
2023-09-09T13:57:35.265Z,27.20
2023-09-09T14:01:44.974Z,27.20
2023-09-09T14:04:57.599Z,27.16
2023-09-09T14:08:31.769Z,27.13
2023-09-09T14:12:41.417Z,26.95
2023-09-09T14:16:00.747Z,26.79
2023-09-09T14:19:49.849Z,26.69
2023-09-09T14:23:12.148Z,26.57
2023-09-09T14:26:57.162Z,26.48
2023-09-09T14:30:56.736Z,26.46
2023-09-09T14:34:21.526Z,26.45
2023-09-09T14:38:22.068Z,26.35
2023-09-09T14:42:31.625Z,26.23
2023-09-09T14:46:12.582Z,26.13
2023-09-09T14:50:15.760Z,26.08
2023-09-09T14:53:10.307Z,26.02
2023-09-09T14:56:59.784Z,25.96
2023-09-09T15:00:44.864Z,25.86
2023-09-09T15:04:36.498Z,25.80
2023-09-09T15:08:37.355Z,25.74
2023-09-09T15:11:43.187Z,25.73
2023-09-09T15:15:42.651Z,25.69
2023-09-09T15:19:42.202Z,25.66
2023-09-09T15:22:54.476Z,25.59
2023-09-09T15:26:11.089Z,25.57
2023-09-09T15:29:17.044Z,25.58
2023-09-09T15:32:37.709Z,25.59
2023-09-09T15:36:29.921Z,25.52
2023-09-09T15:40:28.115Z,25.41
2023-09-09T15:44:38.096Z,25.28
2023-09-09T15:47:59.975Z,25.13
2023-09-09T15:51:06.888Z,25.02
2023-09-09T15:55:16.142Z,24.97
2023-09-09T15:59:11.149Z,24.94
2023-09-09T16:02:43.663Z,24.93
2023-09-09T16:06:53.398Z,24.88
2023-09-09T16:11:02.952Z,24.88
2023-09-09T16:14:11.910Z,24.86
2023-09-09T16:18:17.325Z,24.83
2023-09-09T16:21:26.690Z,24.79
2023-09-09T16:25:28.907Z,24.73
2023-09-09T16:29:32.455Z,24.61
2023-09-09T16:33:01.802Z,24.52
2023-09-09T16:37:04.062Z,24.43
2023-09-09T16:41:13.758Z,24.39
2023-09-09T16:45:13.223Z,24.36
2023-09-09T16:49:17.677Z,24.35
2023-09-09T16:53:16.076Z,24.35
2023-09-09T16:56:46.442Z,24.37
2023-09-09T17:00:19.317Z,24.38
2023-09-09T17:04:10.460Z,24.38
2023-09-09T17:08:20.109Z,24.35
2023-09-09T17:12:30.916Z,24.32
2023-09-09T17:15:59.825Z,24.22
2023-09-09T17:20:08.850Z,24.13
2023-09-09T17:24:09.326Z,24.07
2023-09-09T17:28:07.949Z,23.96
2023-09-09T17:31:45.928Z,23.86
2023-09-09T17:35:17.993Z,23.77
2023-09-09T17:38:09.905Z,23.69
2023-09-09T17:40:41.673Z,23.63
2023-09-09T17:43:42.253Z,23.56
2023-09-09T17:47:12.002Z,23.46
2023-09-09T17:49:55.667Z,23.38
2023-09-09T17:53:09.373Z,23.34
2023-09-09T17:56:49.802Z,23.32
2023-09-09T18:00:22.483Z,23.27
2023-09-09T18:04:09.616Z,23.22
2023-09-09T18:07:51.669Z,23.20
2023-09-09T18:11:10.046Z,23.20
2023-09-09T18:14:12.559Z,23.18
2023-09-09T18:17:26.699Z,23.18
2023-09-09T18:20:09.324Z,23.20
2023-09-09T18:23:42.267Z,23.22
2023-09-09T18:26:58.211Z,23.24
2023-09-09T18:30:31.157Z,23.23
2023-09-09T18:33:41.193Z,23.22
2023-09-09T18:37:05.179Z,23.23
2023-09-09T18:41:14.773Z,23.23
2023-09-09T18:44:33.972Z,23.22
2023-09-09T18:48:08.746Z,23.22
2023-09-09T18:51:43.069Z,23.20
2023-09-09T18:55:06.252Z,23.17
2023-09-09T18:58:43.930Z,23.13
2023-09-09T19:02:26.327Z,23.08
2023-09-09T19:05:26.953Z,23.03
2023-09-09T19:08:54.351Z,22.99
2023-09-09T19:12:16.809Z,22.98
2023-09-09T19:15:21.819Z,22.95
2023-09-09T19:18:30.566Z,22.92
2023-09-09T19:21:49.978Z,22.89
2023-09-09T19:25:14.963Z,22.86
2023-09-09T19:28:44.984Z,22.84
2023-09-09T19:32:32.756Z,22.83
2023-09-09T19:36:03.652Z,22.79
2023-09-09T19:39:32.899Z,22.77
2023-09-09T19:42:54.737Z,22.73
2023-09-09T19:46:18.145Z,22.72
2023-09-09T19:49:46.168Z,22.71
2023-09-09T19:52:44.936Z,22.69
2023-09-09T19:56:15.120Z,22.67
2023-09-09T19:59:36.177Z,22.65
2023-09-09T20:03:04.798Z,22.64
2023-09-09T20:06:30.365Z,22.61
2023-09-09T20:10:08.776Z,22.58
2023-09-09T20:13:28.560Z,22.56
2023-09-09T20:16:35.576Z,22.54
2023-09-09T20:19:58.538Z,22.51
2023-09-09T20:23:10.393Z,22.50
2023-09-09T20:26:40.733Z,22.48
2023-09-09T20:30:03.839Z,22.47
2023-09-09T20:33:21.174Z,22.44
2023-09-09T20:36:53.115Z,22.41
2023-09-09T20:40:03.171Z,22.39
2023-09-09T20:43:37.322Z,22.38
2023-09-09T20:46:53.956Z,22.36
2023-09-09T20:50:27.683Z,22.33
2023-09-09T20:53:54.507Z,22.31
2023-09-09T20:56:53.764Z,22.30
2023-09-09T21:00:17.051Z,22.32
2023-09-09T21:03:26.075Z,22.32
2023-09-09T21:06:55.223Z,22.31
2023-09-09T21:10:25.913Z,22.32
2023-09-09T21:13:51.420Z,22.32
2023-09-09T21:17:38.778Z,22.33
2023-09-09T21:21:21.656Z,22.33
2023-09-09T21:25:09.374Z,22.32
2023-09-09T21:27:51.616Z,22.33
2023-09-09T21:30:46.262Z,22.32
2023-09-09T21:34:39.021Z,22.30
2023-09-09T21:37:46.159Z,22.28
2023-09-09T21:40:35.395Z,22.26
2023-09-09T21:43:50.327Z,22.24
2023-09-09T21:46:59.209Z,22.23
2023-09-09T21:50:11.262Z,22.19
2023-09-09T21:53:05.857Z,22.15
2023-09-09T21:56:10.200Z,22.13
2023-09-09T21:59:07.791Z,22.12
2023-09-09T22:02:18.095Z,22.12
2023-09-09T22:05:47.999Z,22.10
2023-09-09T22:09:39.449Z,22.09
2023-09-09T22:13:04.421Z,22.06
2023-09-09T22:16:26.778Z,22.05
2023-09-09T22:20:26.488Z,22.02
2023-09-09T22:23:30.633Z,22.02
2023-09-09T22:26:14.422Z,22.01
2023-09-09T22:29:16.765Z,22.02
2023-09-09T22:32:00.661Z,22.02
2023-09-09T22:34:40.632Z,22.02
2023-09-09T22:37:41.101Z,22.02
2023-09-09T22:40:55.533Z,22.01
2023-09-09T22:44:36.398Z,21.98
2023-09-09T22:48:19.329Z,21.96
2023-09-09T22:51:53.914Z,21.93
2023-09-09T22:55:05.897Z,21.90
2023-09-09T22:58:48.038Z,21.87
2023-09-09T23:02:05.012Z,21.82
2023-09-09T23:08:51.761Z,21.75
2023-09-09T23:12:37.149Z,21.71
2023-09-09T23:16:14.045Z,21.68
2023-09-09T23:19:23.364Z,21.65
2023-09-09T23:22:43.550Z,21.64
2023-09-09T23:26:18.791Z,21.60
2023-09-09T23:29:18.704Z,21.57
2023-09-09T23:33:00.864Z,21.53
2023-09-09T23:36:59.260Z,21.50
2023-09-09T23:40:16.926Z,21.45
2023-09-09T23:43:11.016Z,21.40
2023-09-09T23:46:10.396Z,21.36
2023-09-09T23:49:47.511Z,21.31
2023-09-09T23:53:56.176Z,21.27
2023-09-09T23:57:29.757Z,21.23
