createdAt,value
2022-10-24T00:01:41.514Z,15.00
2022-10-24T00:04:10.258Z,15.00
2022-10-24T00:06:38.599Z,15.00
2022-10-24T00:09:06.867Z,15.10
2022-10-24T00:11:36.097Z,15.00
2022-10-24T00:14:04.605Z,15.10
2022-10-24T00:16:32.826Z,15.10
2022-10-24T00:19:02.479Z,15.10
2022-10-24T00:21:30.707Z,15.10
2022-10-24T00:23:58.944Z,14.90
2022-10-24T00:26:27.285Z,14.90
2022-10-24T00:28:55.969Z,15.00
2022-10-24T00:31:25.287Z,15.00
2022-10-24T00:33:53.491Z,15.00
2022-10-24T00:36:25.025Z,15.00
2022-10-24T00:38:53.552Z,15.00
2022-10-24T00:41:25.252Z,15.00
2022-10-24T00:44:18.759Z,14.90
2022-10-24T00:46:50.373Z,14.90
2022-10-24T00:49:19.714Z,14.80
2022-10-24T00:51:52.883Z,14.80
2022-10-24T00:54:21.787Z,14.90
2022-10-24T00:57:00.010Z,15.00
2022-10-24T00:59:29.827Z,15.10
2022-10-24T01:01:58.364Z,15.20
2022-10-24T01:04:26.588Z,15.30
2022-10-24T01:07:15.245Z,15.30
2022-10-24T01:10:02.267Z,15.30
2022-10-24T01:12:39.430Z,15.30
2022-10-24T01:15:19.118Z,15.40
2022-10-24T01:17:57.178Z,15.50
2022-10-24T01:20:39.797Z,15.50
2022-10-24T01:23:45.468Z,15.50
2022-10-24T01:26:39.455Z,15.60
2022-10-24T01:29:15.014Z,15.60
2022-10-24T01:31:50.841Z,15.50
2022-10-24T01:34:35.035Z,15.60
2022-10-24T01:37:07.391Z,15.60
2022-10-24T01:39:42.085Z,15.60
2022-10-24T01:42:14.132Z,15.60
2022-10-24T01:44:45.616Z,15.60
2022-10-24T01:47:19.280Z,15.60
2022-10-24T01:49:53.813Z,15.60
2022-10-24T01:52:24.222Z,15.50
2022-10-24T01:54:52.867Z,15.50
2022-10-24T01:57:21.327Z,15.50
2022-10-24T01:59:50.276Z,15.50
2022-10-24T02:02:23.251Z,15.60
2022-10-24T02:04:56.943Z,15.60
2022-10-24T02:07:27.046Z,15.60
2022-10-24T02:09:59.424Z,15.60
2022-10-24T02:12:28.936Z,15.60
2022-10-24T02:15:03.809Z,15.60
2022-10-24T02:17:33.580Z,15.60
2022-10-24T02:20:02.610Z,15.60
2022-10-24T02:22:39.732Z,15.70
2022-10-24T02:25:12.347Z,15.60
2022-10-24T02:27:48.241Z,15.60
2022-10-24T02:30:20.197Z,15.60
2022-10-24T02:32:53.903Z,15.60
2022-10-24T02:35:26.924Z,15.50
2022-10-24T02:38:00.222Z,15.50
2022-10-24T02:40:28.538Z,15.50
2022-10-24T02:42:59.534Z,15.40
2022-10-24T02:45:29.092Z,15.40
2022-10-24T02:48:03.865Z,15.40
2022-10-24T02:50:33.480Z,15.30
2022-10-24T02:53:01.913Z,15.30
2022-10-24T02:55:30.213Z,15.30
2022-10-24T02:57:58.410Z,15.30
2022-10-24T03:00:26.753Z,15.30
2022-10-24T03:02:55.022Z,15.30
2022-10-24T03:05:24.644Z,15.30
2022-10-24T03:07:52.894Z,15.30
2022-10-24T03:10:21.282Z,15.30
2022-10-24T03:12:49.602Z,15.30
2022-10-24T03:15:17.926Z,15.30
2022-10-24T03:17:49.112Z,15.30
2022-10-24T03:20:17.866Z,15.30
2022-10-24T03:22:47.475Z,15.30
2022-10-24T03:25:15.682Z,15.30
2022-10-24T03:27:44.161Z,15.40
2022-10-24T03:30:13.603Z,15.40
2022-10-24T03:32:41.996Z,15.40
2022-10-24T03:35:13.989Z,15.50
2022-10-24T03:37:42.929Z,15.60
2022-10-24T03:40:13.364Z,15.60
2022-10-24T03:42:41.780Z,15.60
2022-10-24T03:45:10.927Z,15.60
2022-10-24T03:47:39.424Z,15.60
2022-10-24T03:50:10.228Z,15.60
2022-10-24T03:52:38.963Z,15.60
2022-10-24T03:55:08.006Z,15.60
2022-10-24T03:57:37.844Z,15.70
2022-10-24T04:00:07.306Z,15.70
2022-10-24T04:02:37.055Z,15.60
2022-10-24T04:05:08.463Z,15.60
2022-10-24T04:07:36.802Z,15.60
2022-10-24T04:10:05.407Z,15.60
2022-10-24T04:12:33.763Z,15.70
2022-10-24T04:15:04.963Z,15.80
2022-10-24T04:17:33.257Z,15.80
2022-10-24T04:20:01.542Z,15.80
2022-10-24T04:22:29.768Z,16.00
2022-10-24T04:24:58.068Z,16.00
2022-10-24T04:27:26.767Z,16.00
2022-10-24T04:29:54.993Z,16.00
2022-10-24T04:32:24.623Z,16.00
2022-10-24T04:34:52.949Z,16.00
2022-10-24T04:37:21.158Z,16.00
2022-10-24T04:39:49.346Z,15.90
2022-10-24T04:42:17.618Z,15.90
2022-10-24T04:44:46.117Z,15.90
2022-10-24T04:47:15.010Z,15.90
2022-10-24T04:49:45.000Z,15.90
2022-10-24T04:52:13.254Z,15.90
2022-10-24T04:54:41.658Z,15.90
2022-10-24T04:57:09.883Z,16.00
2022-10-24T04:59:38.131Z,15.90
2022-10-24T05:02:06.400Z,15.90
2022-10-24T05:04:34.701Z,15.80
2022-10-24T05:07:04.440Z,15.80
2022-10-24T05:09:32.849Z,15.70
2022-10-24T05:12:02.228Z,15.70
2022-10-24T05:14:30.616Z,15.60
2022-10-24T05:16:58.876Z,15.60
2022-10-24T05:19:27.133Z,15.50
2022-10-24T05:21:55.438Z,15.50
2022-10-24T05:24:25.812Z,15.50
2022-10-24T05:26:54.038Z,15.60
2022-10-24T05:29:22.302Z,15.50
2022-10-24T05:31:50.692Z,15.50
2022-10-24T05:34:19.291Z,15.50
2022-10-24T05:36:47.732Z,15.50
2022-10-24T05:39:15.950Z,15.50
2022-10-24T05:41:47.147Z,15.60
2022-10-24T05:44:16.696Z,15.60
2022-10-24T05:46:45.009Z,15.50
2022-10-24T05:49:15.555Z,15.50
2022-10-24T05:51:43.773Z,15.50
2022-10-24T05:56:46.871Z,15.50
2022-10-24T05:59:15.237Z,15.50
2022-10-24T06:01:43.606Z,15.50
2022-10-24T06:04:13.816Z,15.40
2022-10-24T06:06:42.869Z,15.40
2022-10-24T06:09:11.208Z,15.40
2022-10-24T06:11:39.520Z,15.50
2022-10-24T06:14:09.224Z,15.60
2022-10-24T06:16:37.592Z,15.80
2022-10-24T06:19:05.937Z,15.80
2022-10-24T06:21:34.174Z,15.80
2022-10-24T06:24:02.457Z,15.70
2022-10-24T06:26:30.655Z,15.70
2022-10-24T06:28:58.861Z,15.70
2022-10-24T06:31:28.585Z,15.70
2022-10-24T06:33:56.806Z,15.60
2022-10-24T06:36:26.900Z,15.70
2022-10-24T06:38:57.682Z,15.70
2022-10-24T06:41:26.151Z,15.80
2022-10-24T06:43:56.458Z,15.80
2022-10-24T06:46:24.813Z,15.80
2022-10-24T06:48:57.308Z,15.70
2022-10-24T06:51:26.777Z,15.70
2022-10-24T06:53:54.994Z,15.70
2022-10-24T06:56:23.625Z,15.70
2022-10-24T06:58:51.906Z,15.80
2022-10-24T07:01:22.541Z,15.90
2022-10-24T07:03:51.199Z,15.90
2022-10-24T07:08:58.580Z,16.00
2022-10-24T07:11:27.227Z,16.00
2022-10-24T07:13:59.578Z,16.00
2022-10-24T07:16:30.794Z,16.10
2022-10-24T07:18:59.067Z,16.10
2022-10-24T07:21:30.623Z,16.10
2022-10-24T07:23:59.427Z,16.10
2022-10-24T07:26:28.812Z,16.10
2022-10-24T07:31:36.581Z,16.10
2022-10-24T07:34:07.349Z,16.10
2022-10-24T07:36:41.429Z,16.10
2022-10-24T07:39:12.687Z,16.10
2022-10-24T07:41:42.038Z,16.10
2022-10-24T07:44:11.421Z,16.10
2022-10-24T07:46:41.439Z,16.10
2022-10-24T07:49:09.904Z,16.10
2022-10-24T07:51:39.656Z,16.10
2022-10-24T07:54:07.991Z,16.10
2022-10-24T07:56:36.572Z,16.10
2022-10-24T07:59:09.210Z,16.00
2022-10-24T08:01:37.995Z,16.00
2022-10-24T08:04:06.576Z,15.90
2022-10-24T08:06:35.073Z,15.90
2022-10-24T08:09:05.355Z,15.80
2022-10-24T08:11:33.812Z,15.70
2022-10-24T08:14:02.437Z,15.70
2022-10-24T08:16:30.872Z,15.70
2022-10-24T08:18:59.743Z,15.60
2022-10-24T08:21:27.988Z,15.60
2022-10-24T08:23:56.844Z,15.50
2022-10-24T08:26:27.423Z,15.40
2022-10-24T08:28:57.574Z,15.30
2022-10-24T08:31:27.373Z,15.20
2022-10-24T08:33:57.061Z,15.10
2022-10-24T08:36:27.206Z,15.00
2022-10-24T08:38:55.644Z,15.00
2022-10-24T08:41:31.648Z,15.00
2022-10-24T08:44:03.482Z,15.00
2022-10-24T08:46:41.862Z,14.90
2022-10-24T08:49:19.111Z,14.90
2022-10-24T08:51:52.748Z,14.90
2022-10-24T08:54:24.447Z,14.80
2022-10-24T08:56:58.064Z,14.80
2022-10-24T08:59:28.106Z,14.80
2022-10-24T09:02:03.428Z,14.70
2022-10-24T09:04:46.806Z,14.80
2022-10-24T09:07:19.491Z,14.80
2022-10-24T09:09:51.303Z,14.80
2022-10-24T09:12:22.350Z,14.90
2022-10-24T09:14:56.814Z,14.90
2022-10-24T09:17:27.444Z,15.00
2022-10-24T09:19:58.205Z,14.90
2022-10-24T09:22:29.868Z,14.90
2022-10-24T09:25:01.997Z,14.90
2022-10-24T09:27:33.924Z,14.90
2022-10-24T09:30:03.023Z,14.90
2022-10-24T09:32:34.389Z,14.90
2022-10-24T09:35:05.972Z,14.90
2022-10-24T09:37:40.497Z,14.90
2022-10-24T09:40:20.369Z,14.90
2022-10-24T09:42:58.504Z,14.90
2022-10-24T09:45:38.861Z,14.90
2022-10-24T09:48:17.436Z,14.90
2022-10-24T09:50:47.325Z,14.80
2022-10-24T09:53:29.188Z,14.80
2022-10-24T09:56:00.626Z,14.90
2022-10-24T09:58:33.922Z,14.90
2022-10-24T10:01:05.378Z,14.90
2022-10-24T10:03:35.075Z,14.90
2022-10-24T10:06:06.245Z,15.00
2022-10-24T10:08:36.772Z,15.00
2022-10-24T10:11:08.952Z,15.10
2022-10-24T10:13:50.055Z,15.20
2022-10-24T10:16:24.772Z,15.30
2022-10-24T10:19:01.722Z,15.30
2022-10-24T10:21:51.809Z,15.30
2022-10-24T10:24:27.049Z,15.30
2022-10-24T10:26:55.323Z,15.30
2022-10-24T10:29:25.925Z,15.30
2022-10-24T10:32:01.269Z,15.30
2022-10-24T10:34:38.149Z,15.30
2022-10-24T10:37:24.428Z,15.30
2022-10-24T10:40:15.753Z,15.30
2022-10-24T10:42:55.293Z,15.20
2022-10-24T10:45:36.585Z,15.20
2022-10-24T10:48:19.481Z,15.30
2022-10-24T10:50:52.563Z,15.30
2022-10-24T10:53:31.457Z,15.30
2022-10-24T10:56:06.840Z,15.30
2022-10-24T10:58:43.891Z,15.20
2022-10-24T11:01:23.572Z,15.20
2022-10-24T11:03:59.616Z,15.20
2022-10-24T11:06:44.131Z,15.20
2022-10-24T11:09:28.798Z,15.20
2022-10-24T11:12:04.070Z,15.10
2022-10-24T11:14:36.951Z,15.00
2022-10-24T11:17:14.803Z,15.00
2022-10-24T11:19:51.694Z,15.00
2022-10-24T11:22:25.603Z,15.00
2022-10-24T11:25:00.928Z,15.00
2022-10-24T11:27:35.810Z,15.00
2022-10-24T11:30:13.734Z,15.00
2022-10-24T11:32:49.408Z,15.00
2022-10-24T11:35:25.655Z,14.90
2022-10-24T11:38:00.148Z,14.90
2022-10-24T11:40:31.720Z,14.80
2022-10-24T11:43:10.813Z,14.70
2022-10-24T11:45:45.752Z,14.60
2022-10-24T11:48:21.103Z,14.50
2022-10-24T11:50:54.087Z,14.40
2022-10-24T11:53:45.924Z,14.40
2022-10-24T11:56:18.045Z,14.40
2022-10-24T11:58:53.806Z,14.30
2022-10-24T12:01:59.822Z,14.20
2022-10-24T12:04:54.944Z,14.10
2022-10-24T12:07:47.313Z,14.20
2022-10-24T12:10:35.663Z,14.20
2022-10-24T12:13:31.713Z,14.30
2022-10-24T12:16:10.618Z,14.30
2022-10-24T12:18:41.555Z,14.30
2022-10-24T12:21:15.803Z,14.40
2022-10-24T12:23:44.608Z,14.50
2022-10-24T12:26:20.557Z,14.60
2022-10-24T12:28:57.269Z,14.60
2022-10-24T12:31:29.336Z,14.70
2022-10-24T12:34:49.285Z,14.60
2022-10-24T12:37:37.308Z,14.70
2022-10-24T12:40:55.566Z,14.60
2022-10-24T12:43:34.163Z,14.60
2022-10-24T12:46:23.575Z,14.60
2022-10-24T12:49:17.670Z,14.50
2022-10-24T12:51:46.465Z,14.50
2022-10-24T12:54:21.294Z,14.50
2022-10-24T12:57:21.925Z,14.60
2022-10-24T12:59:51.795Z,14.60
2022-10-24T13:02:54.356Z,14.60
2022-10-24T13:05:51.512Z,14.50
2022-10-24T13:08:42.438Z,14.40
2022-10-24T13:11:31.412Z,14.40
2022-10-24T13:14:18.251Z,14.30
2022-10-24T13:16:59.500Z,14.20
2022-10-24T13:19:28.768Z,14.20
2022-10-24T13:21:58.839Z,14.10
2022-10-24T13:24:34.101Z,14.00
2022-10-24T13:27:30.355Z,14.00
2022-10-24T13:30:26.562Z,14.00
2022-10-24T13:33:28.063Z,13.90
2022-10-24T13:35:57.597Z,14.00
2022-10-24T13:38:27.168Z,14.10
2022-10-24T13:40:55.819Z,14.20
2022-10-24T13:43:25.602Z,14.30
2022-10-24T13:45:59.629Z,14.40
2022-10-24T13:48:30.617Z,14.40
2022-10-24T13:51:09.395Z,14.50
2022-10-24T13:53:47.775Z,14.40
2022-10-24T13:56:17.385Z,14.50
2022-10-24T13:58:47.222Z,14.50
2022-10-24T14:01:20.260Z,14.50
2022-10-24T14:03:49.505Z,14.50
2022-10-24T14:06:18.133Z,14.40
2022-10-24T14:09:02.446Z,14.40
2022-10-24T14:11:34.178Z,14.20
2022-10-24T14:14:09.206Z,14.40
2022-10-24T14:16:39.183Z,14.40
2022-10-24T14:19:27.193Z,14.40
2022-10-24T14:21:59.028Z,14.40
2022-10-24T14:24:27.291Z,14.50
2022-10-24T14:26:56.956Z,14.50
2022-10-24T14:29:28.726Z,14.40
2022-10-24T14:32:00.267Z,14.40
2022-10-24T14:34:35.189Z,14.40
2022-10-24T14:37:08.404Z,14.40
2022-10-24T14:39:38.096Z,14.30
2022-10-24T14:42:06.918Z,14.30
2022-10-24T14:44:38.517Z,14.30
2022-10-24T14:47:19.721Z,14.40
2022-10-24T14:49:49.444Z,14.40
2022-10-24T14:52:23.486Z,14.30
2022-10-24T14:55:02.618Z,14.30
2022-10-24T14:57:33.601Z,14.30
2022-10-24T15:00:07.831Z,14.30
2022-10-24T15:02:42.154Z,14.40
2022-10-24T15:05:17.197Z,14.30
2022-10-24T15:08:02.926Z,14.30
2022-10-24T15:10:38.516Z,14.30
2022-10-24T15:13:13.751Z,14.20
2022-10-24T15:15:52.752Z,14.20
2022-10-24T15:18:24.365Z,14.20
2022-10-24T15:20:53.625Z,14.10
2022-10-24T15:23:26.958Z,14.10
2022-10-24T15:26:04.282Z,14.10
2022-10-24T15:28:48.593Z,14.10
2022-10-24T15:31:21.345Z,14.00
2022-10-24T15:33:50.071Z,14.10
2022-10-24T15:36:22.917Z,14.00
2022-10-24T15:38:55.668Z,14.00
2022-10-24T15:41:25.085Z,14.00
2022-10-24T15:43:53.313Z,14.00
2022-10-24T15:46:23.150Z,14.00
2022-10-24T15:48:51.613Z,13.90
2022-10-24T15:51:22.667Z,13.80
2022-10-24T15:53:51.433Z,13.80
2022-10-24T15:56:19.632Z,13.70
2022-10-24T16:01:26.077Z,13.70
2022-10-24T16:03:54.734Z,13.70
2022-10-24T16:06:23.134Z,13.70
2022-10-24T16:08:51.827Z,13.70
2022-10-24T16:11:20.185Z,13.70
2022-10-24T16:13:48.622Z,13.70
2022-10-24T16:16:16.991Z,13.70
2022-10-24T16:18:46.646Z,13.70
2022-10-24T16:21:18.860Z,13.70
2022-10-24T16:23:47.098Z,13.70
2022-10-24T16:26:15.404Z,13.70
2022-10-24T16:28:43.633Z,13.70
2022-10-24T16:31:18.586Z,13.70
2022-10-24T16:33:48.270Z,13.80
2022-10-24T16:36:19.542Z,13.80
2022-10-24T16:38:50.463Z,13.80
2022-10-24T16:41:19.987Z,13.80
2022-10-24T16:43:49.868Z,13.80
2022-10-24T16:46:20.420Z,13.60
2022-10-24T16:48:50.579Z,13.80
2022-10-24T16:51:21.390Z,13.80
2022-10-24T16:53:49.698Z,13.80
2022-10-24T16:56:18.495Z,13.80
2022-10-24T16:58:46.715Z,13.80
2022-10-24T17:01:16.524Z,13.80
2022-10-24T17:03:45.994Z,13.70
2022-10-24T17:06:16.260Z,13.70
2022-10-24T17:08:44.940Z,13.70
2022-10-24T17:11:39.576Z,13.70
2022-10-24T17:14:01.475Z,13.70
2022-10-24T17:16:30.614Z,13.70
2022-10-24T17:19:14.867Z,13.70
2022-10-24T17:21:48.208Z,13.70
2022-10-24T17:24:19.502Z,13.70
2022-10-24T17:26:48.883Z,13.60
2022-10-24T17:29:26.392Z,13.50
2022-10-24T17:31:56.125Z,13.50
2022-10-24T17:34:24.804Z,13.40
2022-10-24T17:37:01.331Z,13.30
2022-10-24T17:39:33.980Z,13.20
2022-10-24T17:42:02.373Z,13.20
2022-10-24T17:44:31.353Z,13.20
2022-10-24T17:47:00.217Z,13.20
2022-10-24T17:49:28.445Z,13.20
2022-10-24T17:51:58.108Z,13.20
2022-10-24T17:54:26.342Z,13.20
2022-10-24T17:56:54.611Z,13.20
2022-10-24T17:59:24.163Z,13.20
2022-10-24T18:01:52.880Z,13.20
2022-10-24T18:04:21.360Z,13.20
2022-10-24T18:06:49.628Z,13.20
2022-10-24T18:09:20.353Z,13.20
2022-10-24T18:11:49.217Z,13.20
2022-10-24T18:14:17.401Z,13.20
2022-10-24T18:16:45.579Z,13.20
2022-10-24T18:19:15.019Z,13.20
2022-10-24T18:21:43.931Z,13.30
2022-10-24T18:24:12.280Z,13.20
2022-10-24T18:26:42.695Z,13.20
2022-10-24T18:29:10.914Z,13.30
2022-10-24T18:31:39.210Z,13.30
2022-10-24T18:34:08.732Z,13.30
2022-10-24T18:36:37.626Z,13.30
2022-10-24T18:39:06.574Z,13.30
2022-10-24T18:41:39.237Z,13.30
2022-10-24T18:44:23.512Z,13.30
2022-10-24T18:46:53.452Z,13.30
2022-10-24T18:49:23.191Z,13.30
2022-10-24T18:52:03.187Z,13.20
2022-10-24T18:54:32.169Z,13.20
2022-10-24T18:57:00.894Z,13.20
2022-10-24T18:59:32.545Z,13.20
2022-10-24T19:02:06.826Z,13.20
2022-10-24T19:04:40.135Z,13.20
2022-10-24T19:07:11.235Z,13.10
2022-10-24T19:09:39.678Z,13.10
2022-10-24T19:12:08.646Z,13.00
2022-10-24T19:14:39.100Z,12.90
2022-10-24T19:17:07.893Z,12.90
2022-10-24T19:19:36.171Z,12.90
2022-10-24T19:22:04.453Z,12.90
2022-10-24T19:24:33.026Z,13.00
2022-10-24T19:27:01.282Z,13.00
2022-10-24T19:29:30.074Z,13.10
2022-10-24T19:32:00.569Z,13.00
2022-10-24T19:34:31.028Z,13.00
2022-10-24T19:37:00.050Z,13.10
2022-10-24T19:39:30.368Z,13.10
2022-10-24T19:42:02.105Z,13.00
2022-10-24T19:44:30.627Z,13.10
2022-10-24T19:47:00.370Z,13.10
2022-10-24T19:49:28.675Z,13.10
2022-10-24T19:51:58.140Z,13.10
2022-10-24T19:54:26.432Z,13.10
2022-10-24T19:56:55.481Z,13.10
2022-10-24T19:59:23.802Z,13.00
2022-10-24T20:01:52.187Z,13.00
2022-10-24T20:04:22.140Z,13.10
2022-10-24T20:06:50.726Z,13.10
2022-10-24T20:09:19.342Z,13.20
2022-10-24T20:11:47.799Z,13.30
2022-10-24T20:14:16.151Z,13.30
2022-10-24T20:16:44.361Z,13.30
2022-10-24T20:19:12.716Z,13.30
2022-10-24T20:21:42.404Z,13.30
2022-10-24T20:24:11.115Z,13.30
2022-10-24T20:26:39.335Z,13.30
2022-10-24T20:29:07.928Z,13.30
2022-10-24T20:31:39.282Z,13.30
2022-10-24T20:34:10.225Z,13.30
2022-10-24T20:36:44.853Z,13.20
2022-10-24T20:39:16.209Z,13.30
2022-10-24T20:41:44.581Z,13.20
2022-10-24T20:44:12.943Z,13.20
2022-10-24T20:46:41.643Z,13.10
2022-10-24T20:49:10.284Z,13.20
2022-10-24T20:51:41.654Z,13.20
2022-10-24T20:54:10.475Z,13.20
2022-10-24T20:56:42.547Z,13.10
2022-10-24T20:59:13.855Z,13.20
2022-10-24T21:01:43.325Z,13.10
2022-10-24T21:04:13.682Z,13.00
2022-10-24T21:06:46.564Z,13.00
2022-10-24T21:09:15.184Z,13.00
2022-10-24T21:11:44.867Z,13.00
2022-10-24T21:14:14.996Z,13.10
2022-10-24T21:16:43.420Z,13.00
2022-10-24T21:19:12.258Z,13.00
2022-10-24T21:21:41.871Z,13.00
2022-10-24T21:24:15.507Z,13.00
2022-10-24T21:26:46.491Z,12.90
2022-10-24T21:29:32.313Z,12.90
2022-10-24T21:32:02.067Z,12.90
2022-10-24T21:34:34.151Z,12.90
2022-10-24T21:37:04.389Z,12.90
2022-10-24T21:39:32.846Z,12.90
2022-10-24T21:42:05.184Z,12.90
2022-10-24T21:44:34.875Z,12.80
2022-10-24T21:47:03.287Z,12.80
2022-10-24T21:49:31.574Z,12.80
2022-10-24T21:51:59.922Z,12.70
2022-10-24T21:54:28.728Z,12.60
2022-10-24T21:56:57.067Z,12.60
2022-10-24T21:59:26.745Z,12.60
2022-10-24T22:01:55.060Z,12.70
2022-10-24T22:04:23.478Z,12.80
2022-10-24T22:06:51.740Z,12.80
2022-10-24T22:09:23.833Z,12.70
2022-10-24T22:11:52.199Z,12.70
2022-10-24T22:14:20.517Z,12.70
2022-10-24T22:16:50.535Z,12.60
2022-10-24T22:19:19.785Z,12.60
2022-10-24T22:21:51.139Z,12.60
2022-10-24T22:24:21.663Z,12.60
2022-10-24T22:26:51.256Z,12.60
2022-10-24T22:29:27.208Z,12.60
2022-10-24T22:32:01.160Z,12.70
2022-10-24T22:34:29.906Z,12.70
2022-10-24T22:37:13.017Z,12.70
2022-10-24T22:39:41.962Z,12.70
2022-10-24T22:42:13.671Z,12.80
2022-10-24T22:44:44.967Z,12.80
2022-10-24T22:47:44.590Z,12.90
2022-10-24T22:50:27.761Z,12.90
2022-10-24T22:52:56.654Z,12.90
2022-10-24T22:55:32.756Z,12.90
2022-10-24T22:58:01.667Z,12.90
2022-10-24T23:00:30.518Z,12.90
2022-10-24T23:03:12.568Z,12.90
2022-10-24T23:05:48.981Z,12.90
2022-10-24T23:08:30.279Z,12.90
2022-10-24T23:10:58.970Z,12.90
2022-10-24T23:13:27.620Z,12.90
2022-10-24T23:16:02.724Z,12.90
2022-10-24T23:18:33.012Z,12.90
2022-10-24T23:21:09.312Z,13.00
2022-10-24T23:23:37.959Z,13.00
2022-10-24T23:26:14.215Z,13.00
2022-10-24T23:28:50.026Z,12.90
2022-10-24T23:31:18.751Z,12.90
2022-10-24T23:33:49.024Z,12.90
2022-10-24T23:36:25.223Z,12.90
2022-10-24T23:38:56.768Z,12.90
2022-10-24T23:41:25.618Z,12.80
2022-10-24T23:43:54.356Z,12.80
2022-10-24T23:46:27.628Z,12.80
2022-10-24T23:49:10.628Z,12.80
2022-10-24T23:51:43.647Z,12.80
2022-10-24T23:54:13.932Z,12.70
2022-10-24T23:56:42.559Z,12.70
2022-10-24T23:59:10.753Z,12.80
